EJERCICIO;CENTRO GESTOR;DESCRIPCION;GRUPO;FUNCION;SUBFUNCION;PROGRAMA;DESCRIPCION;CAPITULO;ARTICULO;CONCEPTO;SUBCONCEPTO;DESCRIPCION;POLITICA GASTOS;IMPORTE
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;5861,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;132,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;220;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;;1,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;221;22100;ENERGÍA ELÉCTRICA;;5,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;221;22101;AGUA;;75,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;221;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;;86,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;221;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;;31,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;221;22109;OTROS SUMINISTROS;;98,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;224;22409;DE OTROS RIESGOS;;24,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;226;22605;REMUNERACIONES A AGENTES MEDIADORES INDEPENDIENTES;;2,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;142,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;226;22609;OTROS GASTOS DIVERSOS;;71,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;227;22701;SEGURIDAD;;5,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;2;22;227;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;;150000,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;7;70;709;70901;ACTUACIONES EN MATERIA DE INVESTIGACION;;314686,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;7;74;742;74299;A UNIVERSIDADES PÚBLICAS DE LA REGIÓN DE MURCIA;;355684,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;7;77;777;77700;ACTUACIONES MATERIA DE INVESTIGACION E INNOVACION;;1096604,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;5;54;542;542C;INNOVACIÓN Y DESARROLLO TECNOLÓGICO;7;78;787;78700;ACTUACIONES MATERIA DE INVESTIGACION E INNOVACION;;199105,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;7;72;724;724C;DEFENSA DEL AUTÓNOMO;1;10;100;10000;RETRIBUCIONES BÁSICAS;;17771,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;7;72;724;724C;DEFENSA DEL AUTÓNOMO;1;10;100;10001;OTRAS REMUNERACIONES;;39604,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;7;72;724;724C;DEFENSA DEL AUTÓNOMO;1;16;160;16000;SEGURIDAD SOCIAL;;16216,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;7;72;724;724C;DEFENSA DEL AUTÓNOMO;2;22;226;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;;1000,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;7;72;724;724C;DEFENSA DEL AUTÓNOMO;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;27070,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;7;72;724;724C;DEFENSA DEL AUTÓNOMO;2;22;226;22609;OTROS GASTOS DIVERSOS;;5000,00;
2020;160500;C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME;7;72;724;724C;DEFENSA DEL AUTÓNOMO;2;22;227;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;;913323,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;10;100;10000;RETRIBUCIONES BÁSICAS;;37136,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;10;100;10001;OTRAS REMUNERACIONES;;107271,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;11;110;11000;RETRIBUCIONES BÁSICAS;;149676,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;120;12000;SUELDO;;2263421,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;120;12001;TRIENIOS;;632958,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;120;12002;COMPLEMENTO DE DESTINO;;1468619,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;2494796,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;120;12005;OTRAS REMUNERACIONES;;419156,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;120;12007;COMPLEMENTO DE CARRERA;;69796,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;121;12100;SUELDO;;13837,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;121;12101;TRIENIOS;;3435,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;121;12102;COMPLEMENTO DE DESTINO;;9522,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;121;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;17243,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;121;12105;OTRAS REMUNERACIONES;;3898,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;124;12400;SUELDO;;19197,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;124;12402;COMPLEMENTO DE DESTINO;;8430,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;124;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;;11607,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;12;124;12405;OTRAS REMUNERACIONES;;3371,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;15;151;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;;26075,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;1;16;160;16000;SEGURIDAD SOCIAL;;1878251,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;20;202;20200;ARRENDAMIENTOS DE EDIFICIOS;;11,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;20;202;20201;ARRENDAMIENTOS DE OTRAS CONSTRUCCIONES;;10,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;20;203;20300;ARRENDAMIENTOS DE MAQUINARIA;;6,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;20;204;20400;ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE;;100000,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;21;210;21000;INFRAESTRUCTURA Y BIENES NATURALES;;4,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;21;212;21200;EDIFICIOS;;34624,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;21;212;21201;OTRAS CONSTRUCCIONES;;2160,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;21;213;21300;MAQUINARIA;;5018,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;21;213;21301;INSTALACIONES;;28322,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;21;213;21302;UTILLAJE;;695,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;21;214;21400;ELEMENTOS DE TRANSPORTE;;2726,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;21;215;21500;MOBILIARIO Y ENSERES;;19055,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;21;219;21900;OTRO INMOVILIZADO MATERIAL;;864,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;20627,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;3673,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;221;22100;ENERGÍA ELÉCTRICA;;332324,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;221;22101;AGUA;;11344,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;221;22102;GAS;;9,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;221;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;;215315,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;221;22104;VESTUARIO;;13078,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;221;22105;PRODUCTOS ALIMENTICIOS;;3,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;221;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;;1109,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;221;22109;OTROS SUMINISTROS;;39404,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;222;22201;POSTALES Y TELEGRÁFICAS;;21166,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;222;22202;TÉLEX Y TELEFAX;;730,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;222;22203;INFORMÁTICAS;;10,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;222;22209;OTRAS COMUNICACIONES;;6638,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;223;22300;TRANSPORTES;;862,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;224;22401;DE EDIFICIOS Y LOCALES;;4730,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;224;22403;DE OTRO INMOVILIZADO;;191,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;224;22409;DE OTROS RIESGOS;;3591,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;225;22500;ESTATALES;;238,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;225;22501;AUTONÓMICOS;;112,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;226;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;;81,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;226;22603;JURÍDICOS, CONTENCIOSOS;;14057,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;226;22605;REMUNERACIONES A AGENTES MEDIADORES INDEPENDIENTES;;55,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;81,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;226;22609;OTROS GASTOS DIVERSOS;;244,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;227;22700;LIMPIEZA Y ASEO;;535064,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;227;22701;SEGURIDAD;;20770,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;227;22703;POSTALES;;946,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;227;22704;CUSTODIA, DEPÓSITO Y ALMACENAJE;;16,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;227;22705;PROCESOS ELECTORALES;;3,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;227;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;;2106,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;22;227;22709;OTROS;;149798,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;23;230;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;;1773,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;23;230;23002;DEL PERSONAL;;2243,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;23;230;23003;DE OTROS CARGOS ELECTIVOS;;4,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;23;230;23004;DE MIEMBROS DE ÓRGANOS CONSULTIVOS;;4,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;23;231;23101;DE ALTOS CARGOS;;2756,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;23;231;23102;DEL PERSONAL;;2787,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;23;231;23103;DE OTROS CARGOS ELECTIVOS;;2,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711A;DIRECCIÓN Y SERVICIOS GENERALES;2;23;231;23104;DE MIEMBROS DE ÓRGANOS CONSULTIVOS;;2,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711C;OFICINA ORGANISMO PAGADOR;4;47;470;47010;ACTUACIONES EN SUBSECTORES GANADEROS ESPECIFICOS;;220000,00;
2020;170100;C.N.S. SECRETARÍA GENERAL;7;71;711;711C;OFICINA ORGANISMO PAGADOR;6;64;649;64900;OTRO INMOVILIZADO INMATERIAL;;43361,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;10;100;10000;RETRIBUCIONES BÁSICAS;;17771,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;10;100;10001;OTRAS REMUNERACIONES;;39604,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;120;12000;SUELDO;;659760,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;120;12001;TRIENIOS;;154974,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;120;12002;COMPLEMENTO DE DESTINO;;392705,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;598276,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;120;12005;OTRAS REMUNERACIONES;;111596,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;120;12007;COMPLEMENTO DE CARRERA;;20802,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;121;12100;SUELDO;;1826,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;121;12101;TRIENIOS;;382,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;121;12102;COMPLEMENTO DE DESTINO;;1135,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;121;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;1793,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;121;12105;OTRAS REMUNERACIONES;;596,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;124;12400;SUELDO;;6878,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;124;12402;COMPLEMENTO DE DESTINO;;3038,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;124;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;;3314,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;12;124;12405;OTRAS REMUNERACIONES;;739,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;1;16;160;16000;SEGURIDAD SOCIAL;;490584,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;21;215;21500;MOBILIARIO Y ENSERES;;1519,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;1144,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;300,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;221;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;;100,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;221;22104;VESTUARIO;;644,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;221;22109;OTROS SUMINISTROS;;820,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;222;22201;POSTALES Y TELEGRÁFICAS;;2100,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;222;22209;OTRAS COMUNICACIONES;;290,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;223;22300;TRANSPORTES;;612,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;226;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;;43,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;226;22602;PUBLICIDAD Y PROPAGANDA;;63,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;176,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;22;226;22609;OTROS GASTOS DIVERSOS;;43,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;23;230;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;;322,00;
2020;170200;CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR;7;71;712;712E;PROMOC.Y MEJORA INDUSTRIA,LA COMERCIALIZ.Y CALIDAD;2;23;230;23002;DEL PERSONAL;;1500,00;
