﻿EJERCICIO;CENTRO GESTOR;FUNCIONAL;ECONOMICA;DESCRIPCION;IMPORTE
2021;160500;622A;21500;MOBILIARIO Y ENSERES;1.131,00
2021;160500;622A;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;1,00
2021;160500;622A;21900;OTRO INMOVILIZADO MATERIAL;404,00
2021;160500;622A;22000;ORDINARIO NO INVENTARIABLE;2.508,00
2021;160500;622A;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;780,00
2021;160500;622A;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;1,00
2021;160500;622A;22100;ENERGÍA ELÉCTRICA;55.225,00
2021;160500;622A;22101;AGUA;3.638,00
2021;160500;622A;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;143,00
2021;160500;622A;22109;OTROS SUMINISTROS;3.325,00
2021;160500;622A;22201;POSTALES Y TELEGRÁFICAS;5.280,00
2021;160500;622A;22300;TRANSPORTES;1,00
2021;160500;622A;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;625,00
2021;160500;622A;22602;PUBLICIDAD Y PROPAGANDA;2.000,00
2021;160500;622A;22606;REUNIONES, CONFERENCIAS Y CURSOS;1.000,00
2021;160500;622A;22609;OTROS GASTOS DIVERSOS;665,00
2021;160500;622A;22700;LIMPIEZA Y ASEO;442,00
2021;160500;622A;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;1.550,00
2021;160500;622A;22709;OTROS;1.635,00
2021;160500;622A;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;1.311,00
2021;160500;622A;23002;DEL PERSONAL;1.133,00
2021;160500;622A;23101;DE ALTOS CARGOS;1.066,00
2021;160500;622A;23102;DEL PERSONAL;1.334,00
2021;160500;622A;76799;OTRAS ACT.MAT.INVEST.TECN.COMUN.TRANSP.Y COMERCIO;1.300.000,00
2021;160500;622A;78780;ACTUACIONES DE FOMENTO Y PROMOCION COMERCIAL;360.000,00
2021;160500;622A;78804;CÁMARAS DE COMERCIO;180.000,00
2021;160500;724C;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;1.000,00
2021;160500;724C;22606;REUNIONES, CONFERENCIAS Y CURSOS;14.070,00
2021;160500;724C;22609;OTROS GASTOS DIVERSOS;5.000,00
2021;160500;724C;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;26.000,00
2021;160500;724C;22709;OTROS;50.000,00
2021;160500;724C;47501;INICIATIVA EMPRESARIAL Y AUTOEMPLEO;135.384,00
2021;160600;421B;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;160600;421B;10001;OTRAS REMUNERACIONES;40.058,00
2021;160600;421B;12000;SUELDO;132.548,00
2021;160600;421B;12001;TRIENIOS;48.562,00
2021;160600;421B;12002;COMPLEMENTO DE DESTINO;88.231,00
2021;160600;421B;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;152.081,00
2021;160600;421B;12005;OTRAS REMUNERACIONES;22.411,00
2021;160600;421B;12007;COMPLEMENTO DE CARRERA;8.642,00
2021;160600;421B;16000;SEGURIDAD SOCIAL;110.604,00
2021;160600;421B;21200;EDIFICIOS;420,00
2021;160600;421B;21201;OTRAS CONSTRUCCIONES;292,00
2021;160600;421B;21300;MAQUINARIA;13,00
2021;160600;421B;21301;INSTALACIONES;8,00
2021;160600;421B;21302;UTILLAJE;8,00
2021;160600;421B;21500;MOBILIARIO Y ENSERES;1.776,00
2021;160600;421B;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;221,00
2021;160600;421B;21900;OTRO INMOVILIZADO MATERIAL;106,00
2021;160600;421B;22000;ORDINARIO NO INVENTARIABLE;3.853,00
2021;160600;421B;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;215,00
2021;160600;421B;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;732,00
2021;160600;421B;22100;ENERGÍA ELÉCTRICA;784,00
2021;160600;421B;22101;AGUA;247,00
2021;160600;421B;22104;VESTUARIO;133,00
2021;160600;421B;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;25,00
2021;160600;421B;22109;OTROS SUMINISTROS;533,00
2021;160600;421B;22200;TELEFÓNICAS;1.000,00
2021;160600;421B;22201;POSTALES Y TELEGRÁFICAS;2.177,00
2021;160600;421B;22202;TÉLEX Y TELEFAX;50,00
2021;160600;421B;22203;INFORMÁTICAS;50,00
2021;160600;421B;22209;OTRAS COMUNICACIONES;51,00
2021;160600;421B;22300;TRANSPORTES;123,00
2021;160600;421B;22409;DE OTROS RIESGOS;153,00
2021;160600;421B;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;1.187,00
2021;160600;421B;22602;PUBLICIDAD Y PROPAGANDA;388,00
2021;160600;421B;22606;REUNIONES, CONFERENCIAS Y CURSOS;1.163,00
2021;160600;421B;22609;OTROS GASTOS DIVERSOS;689,00
2021;160600;421B;22700;LIMPIEZA Y ASEO;3.160,00
2021;160600;421B;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;6.000,00
2021;160600;421B;22709;OTROS;246,00
2021;160600;421B;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;414,00
2021;160600;421B;23002;DEL PERSONAL;745,00
2021;160600;421B;23101;DE ALTOS CARGOS;828,00
2021;160600;421B;23102;DEL PERSONAL;1.210,00
2021;160600;421B;31001;A LARGO PLAZO;34.177,00
2021;160600;421B;40000;ACTUACIONES EN MATERIA DE EDUCACION UNIVERSITARIA;150.000,00
2021;160600;421B;43302;A LA FUNDACION VETERINARIA CLINICA;8.000,00
2021;160600;421B;44200;A LA UNIVERSIDAD DE MURCIA;162.229.803,00
2021;160600;421B;44201;A LA UNIVERSIDAD POLITÉCNICA DE CARTAGENA;44.810.273,00
2021;160600;421B;44299;A UNIVERSIDADES PÚBLICAS DE LA REGIÓN DE MURCIA;789.741,00
2021;160600;421B;48300;BECAS Y AYUDAS PARA ESTUDIOS;375.000,00
2021;160600;421B;48399;OTRAS ACTUACIONES EN MATERIA DE FORMACION;55.000,00
2021;160600;421B;70999;ACTUACIONES EN OTRAS AREAS DEL SEC.PUBLICO ESTATAL;10.000,00
2021;160600;421B;74200;A LA UNIVERSIDAD DE MURCIA;2.025.000,00
2021;160600;421B;74201;A LA UNIVERSIDAD POLITÉCNICA DE CARTAGENA;1.671.096,00
2021;160600;421B;78100;INVERSIONES CENTROS Y RESIDENCIAS PERSONAS MAYORES;30.000,00
2021;160600;422A;12000;SUELDO;96.653,00
2021;160600;422A;12001;TRIENIOS;32.993,00
2021;160600;422A;12002;COMPLEMENTO DE DESTINO;56.510,00
2021;160600;422A;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;76.167,00
2021;160600;422A;12005;OTRAS REMUNERACIONES;14.448,00
2021;160600;422A;12007;COMPLEMENTO DE CARRERA;6.995,00
2021;160600;422A;16000;SEGURIDAD SOCIAL;72.327,00
2021;160700;315A;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;160700;315A;10001;OTRAS REMUNERACIONES;40.058,00
2021;160700;315A;12000;SUELDO;384.017,00
2021;160700;315A;12001;TRIENIOS;97.476,00
2021;160700;315A;12002;COMPLEMENTO DE DESTINO;244.081,00
2021;160700;315A;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;384.796,00
2021;160700;315A;12005;OTRAS REMUNERACIONES;77.733,00
2021;160700;315A;12007;COMPLEMENTO DE CARRERA;28.876,00
2021;160700;315A;12100;SUELDO;2.852,00
2021;160700;315A;12101;TRIENIOS;95,00
2021;160700;315A;12102;COMPLEMENTO DE DESTINO;1.464,00
2021;160700;315A;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;1.421,00
2021;160700;315A;12105;OTRAS REMUNERACIONES;705,00
2021;160700;315A;12107;COMPLEMENTO DE CARRERA;53,00
2021;160700;315A;12400;SUELDO;85.134,00
2021;160700;315A;12401;TRIENIOS;7.172,00
2021;160700;315A;12402;COMPLEMENTO DE DESTINO;42.312,00
2021;160700;315A;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;44.315,00
2021;160700;315A;12405;OTRAS REMUNERACIONES;7.531,00
2021;160700;315A;12407;COMPLEMENTO DE CARRERA;1.793,00
2021;160700;315A;16000;SEGURIDAD SOCIAL;355.451,00
2021;160700;315A;20201;ARRENDAMIENTOS DE OTRAS CONSTRUCCIONES;3.200,00
2021;160700;315A;21200;EDIFICIOS;1.938,00
2021;160700;315A;21201;OTRAS CONSTRUCCIONES;1.938,00
2021;160700;315A;21300;MAQUINARIA;2.146,00
2021;160700;315A;21301;INSTALACIONES;2.123,00
2021;160700;315A;21302;UTILLAJE;323,00
2021;160700;315A;21400;ELEMENTOS DE TRANSPORTE;646,00
2021;160700;315A;21500;MOBILIARIO Y ENSERES;546,00
2021;160700;315A;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;100,00
2021;160700;315A;21900;OTRO INMOVILIZADO MATERIAL;646,00
2021;160700;315A;22000;ORDINARIO NO INVENTARIABLE;2.648,00
2021;160700;315A;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;480,00
2021;160700;315A;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;1.000,00
2021;160700;315A;22100;ENERGÍA ELÉCTRICA;12.484,00
2021;160700;315A;22101;AGUA;760,00
2021;160700;315A;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;840,00
2021;160700;315A;22104;VESTUARIO;760,00
2021;160700;315A;22109;OTROS SUMINISTROS;16.798,00
2021;160700;315A;22200;TELEFÓNICAS;228,00
2021;160700;315A;22201;POSTALES Y TELEGRÁFICAS;1.700,00
2021;160700;315A;22300;TRANSPORTES;580,00
2021;160700;315A;22402;DE VEHÍCULOS;280,00
2021;160700;315A;22409;DE OTROS RIESGOS;500,00
2021;160700;315A;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;600,00
2021;160700;315A;22602;PUBLICIDAD Y PROPAGANDA;756,00
2021;160700;315A;22603;JURÍDICOS, CONTENCIOSOS;200,00
2021;160700;315A;22606;REUNIONES, CONFERENCIAS Y CURSOS;600,00
2021;160700;315A;22609;OTROS GASTOS DIVERSOS;6,00
2021;160700;315A;22700;LIMPIEZA Y ASEO;25.228,00
2021;160700;315A;22701;SEGURIDAD;79.121,00
2021;160700;315A;22703;POSTALES;1.000,00
2021;160700;315A;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;500,00
2021;160700;315A;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;400,00
2021;160700;315A;22709;OTROS;80.176,00
2021;160700;315A;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;768,00
2021;160700;315A;23002;DEL PERSONAL;256,00
2021;160700;315A;23101;DE ALTOS CARGOS;500,00
2021;160700;315A;23102;DEL PERSONAL;500,00
2021;160700;315A;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;600,00
2021;160700;315A;44200;A LA UNIVERSIDAD DE MURCIA;7.560,00
2021;160700;315A;44201;A LA UNIVERSIDAD POLITÉCNICA DE CARTAGENA;2.560,00
2021;160700;315A;48503;ACTUACIONES RESOLUCION EXTRAJUD.CONFLIC.LABORALES;186.800,00
2021;160700;315A;48801;ORGANIZACIONES EMPRESARIALES;93.361,00
2021;160700;315A;48803;ORGANIZACIONES SINDICALES;156.152,00
2021;160700;315A;48899;OTRAS INSTITUCIONES SOCIALES EMPRESAR.Y SINDICALES;567.650,00
2021;160700;315B;12000;SUELDO;531.696,00
2021;160700;315B;12001;TRIENIOS;117.403,00
2021;160700;315B;12002;COMPLEMENTO DE DESTINO;324.358,00
2021;160700;315B;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;471.676,00
2021;160700;315B;12005;OTRAS REMUNERACIONES;89.216,00
2021;160700;315B;12007;COMPLEMENTO DE CARRERA;32.919,00
2021;160700;315B;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;33.097,00
2021;160700;315B;16000;SEGURIDAD SOCIAL;400.493,00
2021;160700;315B;21200;EDIFICIOS;10.000,00
2021;160700;315B;21201;OTRAS CONSTRUCCIONES;2.348,00
2021;160700;315B;21300;MAQUINARIA;25.303,00
2021;160700;315B;21301;INSTALACIONES;10.000,00
2021;160700;315B;21302;UTILLAJE;1.000,00
2021;160700;315B;21400;ELEMENTOS DE TRANSPORTE;510,00
2021;160700;315B;21500;MOBILIARIO Y ENSERES;1.818,00
2021;160700;315B;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;765,00
2021;160700;315B;21900;OTRO INMOVILIZADO MATERIAL;460,00
2021;160700;315B;22000;ORDINARIO NO INVENTARIABLE;1.379,00
2021;160700;315B;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;2.350,00
2021;160700;315B;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;591,00
2021;160700;315B;22100;ENERGÍA ELÉCTRICA;21.643,00
2021;160700;315B;22101;AGUA;6.985,00
2021;160700;315B;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;4.840,00
2021;160700;315B;22104;VESTUARIO;2.565,00
2021;160700;315B;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;11.465,00
2021;160700;315B;22109;OTROS SUMINISTROS;6.565,00
2021;160700;315B;22200;TELEFÓNICAS;207,00
2021;160700;315B;22201;POSTALES Y TELEGRÁFICAS;985,00
2021;160700;315B;22202;TÉLEX Y TELEFAX;257,00
2021;160700;315B;22203;INFORMÁTICAS;2.565,00
2021;160700;315B;22209;OTRAS COMUNICACIONES;1.000,00
2021;160700;315B;22300;TRANSPORTES;2.000,00
2021;160700;315B;22401;DE EDIFICIOS Y LOCALES;29,00
2021;160700;315B;22403;DE OTRO INMOVILIZADO;43,00
2021;160700;315B;22500;ESTATALES;100,00
2021;160700;315B;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;563,00
2021;160700;315B;22602;PUBLICIDAD Y PROPAGANDA;925,00
2021;160700;315B;22603;JURÍDICOS, CONTENCIOSOS;1.000,00
2021;160700;315B;22605;REMUNERACIONES A AGENTES MEDIADORES INDEPENDIENTES;1.000,00
2021;160700;315B;22606;REUNIONES, CONFERENCIAS Y CURSOS;674,00
2021;160700;315B;22609;OTROS GASTOS DIVERSOS;1.000,00
2021;160700;315B;22700;LIMPIEZA Y ASEO;68.697,00
2021;160700;315B;22701;SEGURIDAD;2.565,00
2021;160700;315B;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;3.500,00
2021;160700;315B;22709;OTROS;170.000,00
2021;160700;315B;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;288,00
2021;160700;315B;23002;DEL PERSONAL;864,00
2021;160700;315B;23101;DE ALTOS CARGOS;1.008,00
2021;160700;315B;23102;DEL PERSONAL;3.200,00
2021;160700;315B;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;1.000,00
2021;160700;315B;44201;A LA UNIVERSIDAD POLITÉCNICA DE CARTAGENA;17.500,00
2021;160700;315B;48500;ACTUACIONES DE PREVENCION DE RIESGOS LABORALES;32.500,00
2021;160700;315B;48899;OTRAS INSTITUCIONES SOCIALES EMPRESAR.Y SINDICALES;289.276,00
2021;160700;315B;62200;INSTALACIONES TÉCNICAS;10.000,00
2021;160700;315B;62600;MOBILIARIO Y ENSERES;30.000,00
2021;160700;315B;63600;MOBILIARIO Y ENSERES;10.000,00
2021;160800;542D;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;160800;542D;10001;OTRAS REMUNERACIONES;40.058,00
2021;160800;542D;12000;SUELDO;52.142,00
2021;160800;542D;12001;TRIENIOS;11.651,00
2021;160800;542D;12002;COMPLEMENTO DE DESTINO;32.649,00
2021;160800;542D;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;59.632,00
2021;160800;542D;12005;OTRAS REMUNERACIONES;9.562,00
2021;160800;542D;12007;COMPLEMENTO DE CARRERA;2.744,00
2021;160800;542D;16000;SEGURIDAD SOCIAL;57.313,00
2021;160800;542D;21500;MOBILIARIO Y ENSERES;200,00
2021;160800;542D;21900;OTRO INMOVILIZADO MATERIAL;146,00
2021;160800;542D;22000;ORDINARIO NO INVENTARIABLE;600,00
2021;160800;542D;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;1,00
2021;160800;542D;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;1,00
2021;160800;542D;22101;AGUA;1,00
2021;160800;542D;22109;OTROS SUMINISTROS;500,00
2021;160800;542D;22201;POSTALES Y TELEGRÁFICAS;1,00
2021;160800;542D;22202;TÉLEX Y TELEFAX;1,00
2021;160800;542D;22209;OTRAS COMUNICACIONES;199,00
2021;160800;542D;22300;TRANSPORTES;1,00
2021;160800;542D;22409;DE OTROS RIESGOS;1,00
2021;160800;542D;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;350,00
2021;160800;542D;22602;PUBLICIDAD Y PROPAGANDA;100,00
2021;160800;542D;22606;REUNIONES, CONFERENCIAS Y CURSOS;299,00
2021;160800;542D;22609;OTROS GASTOS DIVERSOS;1,00
2021;160800;542D;22700;LIMPIEZA Y ASEO;1,00
2021;160800;542D;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;500,00
2021;160800;542D;22709;OTROS;201,00
2021;160800;542D;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;2.000,00
2021;160800;542D;23002;DEL PERSONAL;600,00
2021;160800;542D;23101;DE ALTOS CARGOS;1.500,00
2021;160800;542D;23102;DEL PERSONAL;600,00
2021;160800;542D;43103;A LA FUNDACIÓN SÉNECA, AGENCIA REG. CIENCIA TECNOL;15.181.568,00
2021;160800;542D;48399;OTRAS ACTUACIONES EN MATERIA DE FORMACION;85.000,00
2021;160800;542D;62600;MOBILIARIO Y ENSERES;1.396,00
2021;160800;542D;77700;ACTUACIONES MATERIA DE INVESTIGACION E INNOVACION;350.000,00
2021;160800;542F;12000;SUELDO;16.072,00
2021;160800;542F;12001;TRIENIOS;6.448,00
2021;160800;542F;12002;COMPLEMENTO DE DESTINO;12.761,00
2021;160800;542F;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;22.658,00
2021;160800;542F;12005;OTRAS REMUNERACIONES;2.207,00
2021;160800;542F;12007;COMPLEMENTO DE CARRERA;1.578,00
2021;160800;542F;16000;SEGURIDAD SOCIAL;12.740,00
2021;160800;542F;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;180,00
2021;160800;542F;40999;ACTUACIONES EN OTRAS AREAS SECTOR PUBLICO ESTATAL;80.000,00
2021;160800;542F;44299;A UNIVERSIDADES PÚBLICAS DE LA REGIÓN DE MURCIA;350.000,00
2021;160800;542F;47799;OTRAS ACT.MAT.INVEST.TECN.COMUN.TRANSP.Y COMERCIO;371.240,00
2021;160800;542F;48700;ACTUACIONES MATERIA DE INVESTIGACION E INNOVACION;115.000,00
2021;160900;724A;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;160900;724A;10001;OTRAS REMUNERACIONES;42.532,00
2021;160900;724A;12000;SUELDO;184.287,00
2021;160900;724A;12001;TRIENIOS;47.574,00
2021;160900;724A;12002;COMPLEMENTO DE DESTINO;118.613,00
2021;160900;724A;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;191.051,00
2021;160900;724A;12005;OTRAS REMUNERACIONES;39.438,00
2021;160900;724A;12007;COMPLEMENTO DE CARRERA;10.906,00
2021;160900;724A;16000;SEGURIDAD SOCIAL;151.897,00
2021;160900;724A;21200;EDIFICIOS;646,00
2021;160900;724A;21201;OTRAS CONSTRUCCIONES;130,00
2021;160900;724A;21300;MAQUINARIA;70,00
2021;160900;724A;21301;INSTALACIONES;18.000,00
2021;160900;724A;21302;UTILLAJE;60,00
2021;160900;724A;21400;ELEMENTOS DE TRANSPORTE;259,00
2021;160900;724A;21500;MOBILIARIO Y ENSERES;776,00
2021;160900;724A;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;100,00
2021;160900;724A;21900;OTRO INMOVILIZADO MATERIAL;288,00
2021;160900;724A;22000;ORDINARIO NO INVENTARIABLE;4.000,00
2021;160900;724A;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;240,00
2021;160900;724A;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;703,00
2021;160900;724A;22100;ENERGÍA ELÉCTRICA;760,00
2021;160900;724A;22101;AGUA;760,00
2021;160900;724A;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;760,00
2021;160900;724A;22104;VESTUARIO;520,00
2021;160900;724A;22109;OTROS SUMINISTROS;1.000,00
2021;160900;724A;22200;TELEFÓNICAS;228,00
2021;160900;724A;22201;POSTALES Y TELEGRÁFICAS;36.000,00
2021;160900;724A;22300;TRANSPORTES;760,00
2021;160900;724A;22402;DE VEHÍCULOS;56,00
2021;160900;724A;22409;DE OTROS RIESGOS;400,00
2021;160900;724A;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;120,00
2021;160900;724A;22602;PUBLICIDAD Y PROPAGANDA;8,00
2021;160900;724A;22603;JURÍDICOS, CONTENCIOSOS;60,00
2021;160900;724A;22606;REUNIONES, CONFERENCIAS Y CURSOS;240,00
2021;160900;724A;22609;OTROS GASTOS DIVERSOS;120,00
2021;160900;724A;22700;LIMPIEZA Y ASEO;760,00
2021;160900;724A;22703;POSTALES;100,00
2021;160900;724A;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;300,00
2021;160900;724A;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;300,00
2021;160900;724A;22709;OTROS;300,00
2021;160900;724A;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;154,00
2021;160900;724A;23002;DEL PERSONAL;154,00
2021;160900;724A;23101;DE ALTOS CARGOS;192,00
2021;160900;724A;23102;DEL PERSONAL;576,00
2021;160900;724A;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;100,00
2021;160900;724A;44200;A LA UNIVERSIDAD DE MURCIA;10.060,00
2021;160900;724A;44201;A LA UNIVERSIDAD POLITÉCNICA DE CARTAGENA;10.060,00
2021;160900;724A;47508;FOMENTO Y DESARROLLO DE LA ECONOMÍA SOCIAL;2.975.000,00
2021;160900;724A;47599;OTRAS ACTUACIONES EN MAT.DE EMPLEO Y REL.LABORALES;417.900,00
2021;160900;724A;48801;ORGANIZACIONES EMPRESARIALES;802.500,00
2021;160900;724A;62600;MOBILIARIO Y ENSERES;10.000,00
2021;160900;724A;77505;FOMENTO Y DESARROLLO DE LA ECONOMÍA SOCIAL;2.200.000,00
2021;160900;724D;22709;OTROS;50.000,00
2021;160900;724D;47501;INICIATIVA EMPRESARIAL Y AUTOEMPLEO;5.139.497,00
2021;170100;711A;10000;RETRIBUCIONES BÁSICAS;37.313,00
2021;170100;711A;10001;OTRAS REMUNERACIONES;106.702,00
2021;170100;711A;11000;RETRIBUCIONES BÁSICAS;121.444,00
2021;170100;711A;12000;SUELDO;2.306.392,00
2021;170100;711A;12001;TRIENIOS;634.459,00
2021;170100;711A;12002;COMPLEMENTO DE DESTINO;1.494.973,00
2021;170100;711A;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;2.519.005,00
2021;170100;711A;12005;OTRAS REMUNERACIONES;414.035,00
2021;170100;711A;12007;COMPLEMENTO DE CARRERA;153.723,00
2021;170100;711A;12100;SUELDO;80.590,00
2021;170100;711A;12101;TRIENIOS;220,00
2021;170100;711A;12102;COMPLEMENTO DE DESTINO;3.390,00
2021;170100;711A;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;3.291,00
2021;170100;711A;12105;OTRAS REMUNERACIONES;1.633,00
2021;170100;711A;12107;COMPLEMENTO DE CARRERA;122,00
2021;170100;711A;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;15.135,00
2021;170100;711A;16000;SEGURIDAD SOCIAL;1.904.980,00
2021;170100;711A;20200;ARRENDAMIENTOS DE EDIFICIOS;11,00
2021;170100;711A;20201;ARRENDAMIENTOS DE OTRAS CONSTRUCCIONES;10,00
2021;170100;711A;20300;ARRENDAMIENTOS DE MAQUINARIA;6,00
2021;170100;711A;20400;ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE;161.000,00
2021;170100;711A;21000;INFRAESTRUCTURA Y BIENES NATURALES;4,00
2021;170100;711A;21200;EDIFICIOS;34.624,00
2021;170100;711A;21201;OTRAS CONSTRUCCIONES;2.160,00
2021;170100;711A;21300;MAQUINARIA;5.018,00
2021;170100;711A;21301;INSTALACIONES;28.322,00
2021;170100;711A;21302;UTILLAJE;695,00
2021;170100;711A;21400;ELEMENTOS DE TRANSPORTE;2.726,00
2021;170100;711A;21500;MOBILIARIO Y ENSERES;19.055,00
2021;170100;711A;21900;OTRO INMOVILIZADO MATERIAL;864,00
2021;170100;711A;22000;ORDINARIO NO INVENTARIABLE;20.627,00
2021;170100;711A;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;3.673,00
2021;170100;711A;22100;ENERGÍA ELÉCTRICA;396.324,00
2021;170100;711A;22101;AGUA;11.344,00
2021;170100;711A;22102;GAS;9,00
2021;170100;711A;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;215.315,00
2021;170100;711A;22104;VESTUARIO;13.078,00
2021;170100;711A;22105;PRODUCTOS ALIMENTICIOS;3,00
2021;170100;711A;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;1.109,00
2021;170100;711A;22109;OTROS SUMINISTROS;39.404,00
2021;170100;711A;22201;POSTALES Y TELEGRÁFICAS;21.166,00
2021;170100;711A;22202;TÉLEX Y TELEFAX;730,00
2021;170100;711A;22203;INFORMÁTICAS;10,00
2021;170100;711A;22209;OTRAS COMUNICACIONES;6.638,00
2021;170100;711A;22300;TRANSPORTES;862,00
2021;170100;711A;22401;DE EDIFICIOS Y LOCALES;4.730,00
2021;170100;711A;22403;DE OTRO INMOVILIZADO;191,00
2021;170100;711A;22409;DE OTROS RIESGOS;3.591,00
2021;170100;711A;22500;ESTATALES;238,00
2021;170100;711A;22501;AUTONÓMICOS;112,00
2021;170100;711A;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;81,00
2021;170100;711A;22603;JURÍDICOS, CONTENCIOSOS;64.057,00
2021;170100;711A;22605;REMUNERACIONES A AGENTES MEDIADORES INDEPENDIENTES;55,00
2021;170100;711A;22606;REUNIONES, CONFERENCIAS Y CURSOS;81,00
2021;170100;711A;22609;OTROS GASTOS DIVERSOS;244,00
2021;170100;711A;22700;LIMPIEZA Y ASEO;535.064,00
2021;170100;711A;22701;SEGURIDAD;20.770,00
2021;170100;711A;22703;POSTALES;946,00
2021;170100;711A;22704;CUSTODIA, DEPÓSITO Y ALMACENAJE;16,00
2021;170100;711A;22705;PROCESOS ELECTORALES;3,00
2021;170100;711A;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;2.106,00
2021;170100;711A;22709;OTROS;173.928,00
2021;170100;711A;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;1.773,00
2021;170100;711A;23002;DEL PERSONAL;2.243,00
2021;170100;711A;23003;DE OTROS CARGOS ELECTIVOS;4,00
2021;170100;711A;23004;DE MIEMBROS DE ÓRGANOS CONSULTIVOS;4,00
2021;170100;711A;23101;DE ALTOS CARGOS;2.756,00
2021;170100;711A;23102;DEL PERSONAL;2.787,00
