"CODEXPEDIENTE","OBJETO_CONTRATO_MENOR","UNIDADCODIGO","UNIDADDESCRIPCION","CENTROCODIGO","CENTRODESCRIPCION","TIPOCONTRATO","CPVCODIGO","CPVDESCRIPCION","ADJUDICATARIOCODIGO","ADJUDICATARIODESCRIPCION","FECHACONTABPAGO","IMPORTECONTABPAGO","EJERCICIONUM","TRIMESTRE"
"2023/004788","Servicio de inspección del ascensor montacargas de la Consejería de Fomento e In\nfraestructuras.","14","Consejería de Fomento e Infraestructuras","140100","C.N.S. Secretaría General","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","A84395078","SGS INSPECCIONES REGLAMENTARIAS, S.A.","06-19-23","88.33","2023","2"
"2023/022705","Arrendamiento de un sistema de monitorización de la humedad y salinidad del suel\no del CIFEA de Jumilla","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","98390000","OTROS SERVICIOS","B73559940","BASOL FRUIT S.L.","06-08-23","2640.22","2023","2"
"2023/028588","2800 - servicio de socorrista de piscina","51","Instituto Murciano de Acción Social (IMAS)","510202","C.O. El Palmar","Servicios","85311200","SERVICIOS DE BIENESTAR SOCIAL PROPORCIONADOS A MINUSVÁLIDOS","***4924**","JOSE MARIA TRIGO GALLARDO","09-14-23","1038.18","2023","3"
"2023/012057","material de ferreteria","51","Instituto Murciano de Acción Social (IMAS)","510303","R.P.M. Murcia","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30390868","TERMICA MURCIANA SL","09-14-23","27.61","2023","3"
"2023/007372","servicio de taxi con usuarios a centros sanitarios cuando se carece de vehiculo","51","Instituto Murciano de Acción Social (IMAS)","510328","Residencia Personas Mayores El Palmar","Servicios","60120000","SERVICIOS DE TAXI","F30039275","RADIO TAXI MURCIA S.C.","09-14-23","93.54","2023","3"
"2023/012491","Suministro de agroquímicos CTP1","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","24450000","PRODUCTOS AGROQUÍMICOS","B73123812","AGROQUIMICOS TORRE PACHECO SLL","07-27-23","2123","2023","3"
"2023/005628","Limpieza campana cocina CPD Churra (500)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Servicios","90910000","SERVICIOS DE LIMPIEZA","***0018**","DANIEL CARRILLO RUIZ","10-26-23","689.7","2023","4"
"2023/006189","Reserva de aulas para la celebración de los exámenes de la cuarta convocatoria d\ne 2023, para la obtención del certificado de aptitud profesional en  materia de\ntransporte por carretera.","14","Consejería de Fomento e Infraestructuras","140400","C.N.S. D.G. de Movilidad y Litoral","Servicios","70310000","SERVICIOS DE ALQUILER O VENTA DE EDIFICIOS","Q3018001B","UNIVERSIDAD DE MURCIA","12-11-23","3253.87","2023","4"
"2023/028073","Servicio de asesoramiento, mejora y asistencia en programación avanzada","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","72130000","SERVICIOS DE CONSULTORÍA EN PLANIFICACIÓN DE INSTALACIONES INFORMÁTICAS","B30921084","BIYECTIVA","06-29-23","12100","2023","2"
"2023/033767","Material fungible prácticas jardineria curso SEF ac-2022-4009 CM","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","16160000","EQUIPO DIVERSO PARA JARDINERÍA","B09780230","POCHICHE MATERIALES SL","07-20-23","3880","2023","3"
"2023/012182","Adquisición de leche en polvo desnatada y varios como peróxido de hidrógeno, aci\ndo clorhídrico acido bórico, y eter dietílico","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","Suministros","33696300","REACTIVOS QUÍMICOS","B73947483","EQUILABO SCIENTIFIC, S.L.","07-24-23","23.11","2023","3"
"2023/038070","Reparación vallado antigua balsa Yenny","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170600","C.N.S. D.G. de Medio Ambiente","Obras","45259000","REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES","B73881849","VILLA GARDEN GOLF","12-04-23","2134.92","2023","4"
"2023/060567","realización de la difusión de la campaña PLAN CORRESPONSABLES en el soporte VOZ\nPOPULI de una inserción publicitaria","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180300","C.N.S. D.G. de Mujer y Diversidad de Género","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A86276714","VOZPOPULI DIGITAL, S.A.","12-19-23","2783","2023","4"
"2023/007388","Alquiler botellas de oxígeno","51","Instituto Murciano de Acción Social (IMAS)","510207","C.O. Julio L.A.","Suministros","42996600","EQUIPOS DE OXIGENACIÓN","B84745801","AIR LIQUIDE HEALTHCARE ESPAÑA, S.L.","12-20-23","422.39","2023","4"
"2023/044824","mantenimiento contra incendios","51","Instituto Murciano de Acción Social (IMAS)","510327","Residencia Psicogeríatrica El Palmar","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B73438392","AFIA SISTEMAS SLU","12-20-23","1332.82","2023","4"
"2023/060542","realización de la difusión de la campaña PLAN CORRESPONSABLES en el soporte MURC\nIA ECONOMIA de una inserción publicitaria","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180300","C.N.S. D.G. de Mujer y Diversidad de Género","Servicios","79341000","SERVICIOS DE PUBLICIDAD","B73680712","ABR COMUNICACIÓN EMPRESARIAL Y ASESORÍA","12-20-23","290.4","2023","4"
"2023/056291","Material vegetal para los cursos de formación CM","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","03115000","MATERIAS VEGETALES EN BRUTO","B30261879","MONDEJAR AGROQUIMICO SL","12-20-23","599.97","2023","4"
"2022/048143","taller de yoga 1er.t.2023 Archena","51","Instituto Murciano de Acción Social (IMAS)","510309","R.P.M. Archena","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","***9874**","MªDOLORES GARCIA HEREDIA","06-12-23","483","2023","2"
"2023/006047","Suministro de energía eléctrica Salinas de Marchamalo","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170700","C.N.S. D.G. del Medio Natural","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","07-17-23","146.72","2023","3"
"2023/005467","Gastos de patrocinio a través de Youtube mediante un experto en comunicación sob\nre Unión Europea","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160200","C.N.S. D.G. de Unión Europea","Servicios","79341000","SERVICIOS DE PUBLICIDAD","0764561621","KARIM HALLAL PECHE","11-16-23","350","2023","4"
"2023/017757","Terapias de cocina","51","Instituto Murciano de Acción Social (IMAS)","510201","Luis Valenciano","Servicios","80340000","SERVICIOS DE EDUCACIÓN ESPECIAL","B05506498","SEGURAMENTE SI, S.L.","12-20-23","1230","2023","4"
"2023/028098","Gastos del servicio de una Agencia de Viajes para el traslado del Director Gener\nal de Deportes a diversas actuaciones el día 17 de junio de 2023.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190300","C.N.S. D.G. de Deportes","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE V\nIAJES","B30588891","BENYTOURS VACACIONES EMPRESAS GRUPO. S.L.","07-12-23","335","2023","3"
"2023/043831","Adquisición 50 paquetes folios A4 fotocopiadora-impresora Casa del Mar Cartagena\n -256,52¿-","51","Instituto Murciano de Acción Social (IMAS)","510209","Casa del Mar de Cartagena","Suministros","30197643","PAPEL PARA FOTOCOPIADORA","A28122125","CANON ESPAÑA S.A.U.","10-25-23","256.52","2023","4"
"2023/039842","Cm.196.2023 PONENCIA: Empleabilidad y huella digital. Evento: II Feria de Empleo\n y Formación del SEF","57","Servicio Regional de Empleo y Formación","570400","C.N.S. de Intermediación y Contratos","Servicios","80510000","SERVICIOS DE FORMACIÓN ESPECIALIZADA","***0401**","LOURDES LOPEZ DIAZ","11-20-23","475","2023","4"
"2023/049991","Coordinador de seguridad y salud para la Sustitución de luminarias por tecnologí\na Led en CEIP SAN CRISTOBAL - Los Dolores (Cartagena)","15","Consejería de Educación","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","Servicios","71200000","SERVICIOS DE ARQUITECTURA Y SERVICIOS CONEXOS","B02678852","CORLARQ, SL","12-27-23","605","2023","4"
"2022/058067","Gastos de locomoció por comisión de servicio, para personal de la Dirección Gene\nral de Salud Pública y Adicciones.","12","Consejería de Salud","120200","C.N.S. D.G. de Salud Pública y Adicciones","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE V\nIAJES","B07012107","ÁVORIS RETAIL DIVISION S.L.","07-25-23","189.8","2023","3"
"2022/055152","Mantenimiento preventivo del sistema de gestión de la instalación de climatizaci\nón en el Edificio Palacio Regional, durante el ejercicio 2023.","11","Consejería de Economía, Hacienda y Administración Digital","110100","C.N.S. S. General de Economía, Hacienda y Administración Digital","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B83512913","GRUPO INMOTECHNIA GESTIONES ENERGETICAS SL-UNIPERSONAL-","07-24-23","1172.77","2023","3"
"2023/007557","Suministro de energía eléctrica en el Conjunto Monumental San Juan de Dios duran\nte 2023","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","10-20-23","1724.59","2023","4"
"2023/020609","El objeto del contrato es  la redacción de memoria técnica, la Dirección de obra\n y la coordinación de seguridad y salud para adecuación de aula para uso de prim\ner ciclo de Educación Infantil 2  3 años en el  CE INF PRI SAN JOSÉ DE TOTANA","15","Consejería de Educación","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","Servicios","71242000","ELABORACIÓN DE PROYECTOS Y DISEÑOS, PRESUPUESTOS","***6168**","FUSTER\tLUIS GOMEZ DE RAMON","10-19-23","1452","2023","4"
"2023/002007","Adquisición de material fungible para el Laboratorio Regional de Salud Pública,\ndurante el ejercicio 2023.","12","Consejería de Salud","120200","C.N.S. D.G. de Salud Pública y Adicciones","Suministros","33696500","REACTIVOS DE LABORATORIO","B10779080","GEDILAB SOCIEDAD LIMITADA","11-14-23","1142.42","2023","4"
"2023/005907","Material de oficina 1T CPD Churra (500)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Suministros","30190000","EQUIPO Y ARTÍCULOS DE OFICINA DIVERSOS","B73076739","JUAN SOLA SL","11-15-23","446.12","2023","4"
"2023/013615","videoconferencias residentes","51","Instituto Murciano de Acción Social (IMAS)","510303","R.P.M. Murcia","Suministros","32344000","RECEPTORES PARA RADIOTELEFONÍA O RADIOTELEGRAFÍA","A78923125","TELEFONICA MOVILES ESPAÑA, S.A.","11-23-23","169.4","2023","4"
"2023/056160","Baño limpieza ultrasonidos s-calefaccion 6,5l ref. 3000837 selecta","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","42943200","BAÑOS DE ULTRASONIDOS","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","12-29-23","1223.43","2023","4"
"2023/042097","Suministro juegos de mesa CSPM Cartagena III","51","Instituto Murciano de Acción Social (IMAS)","510312","R.P.M. Cartagena II","Suministros","37461000","JUEGOS DE MESA Y SUS EQUIPOS","***6520**","PAULA DOLORES ESCUDERO ROCA","11-07-23","528.5","2023","4"
"2023/029538","Medio dkw duchefa dkw juglans medium including vitamins (50 litros) ref d0247.00\n50   5\nCuchillas del numero 11  10\nPuntas universales 5ml\t4\nCaja pipetas pasteu\nr 3\nPapel resma 2\nCaja de 500 duquesitas de 100 ml esteriles \nAlcohol cidas 1 li\ntro 96\t20\nAzucar 1 kg sacarosa  20","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","11-22-23","1116.59","2023","4"
"2023/045829","Gastos Billete de tren Madrid-Murcia el día 24 de octubre de 2023 de Personal Ev\nentual","11","Consejería de Economía, Hacienda y Administración Digital","110100","C.N.S. S. General de Economía, Hacienda y Administración Digital","Servicios","60200000","SERVICIOS DE TRANSPORTE FERROVIARIO","A30050371","VIAJES DIANA SA","11-22-23","63.36","2023","4"
"2023/007431","Vasos plástico","51","Instituto Murciano de Acción Social (IMAS)","510201","Luis Valenciano","Suministros","19520000","PRODUCTOS DE PLÁSTICO","A28017895","EL CORTE INGLES S.A.","11-27-23","1743.61","2023","4"
"2023/017428","Bolsa camisa asa 2kg (50x60). - 10\nBolsa Mercado Transparente 32x40 - 10\nBolsa M\nercado Transparente  22 X 30.- 6\nBolsa Mercado Transparente 27x35 - 6\nBolsa 6x8\ncierre\t- 1","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","18923100","BOLSAS PEQUEÑAS","B30030456","MANUFACTURAS MURCIA SL","08-01-23","201.34","2023","3"
"2023/005896","Productos de parafarmacia 1S CPD Churra (1200)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Suministros","33711540","CREMAS O LOCIONES DE PARAFARMACIA","***7210**","PEDRO SORIANO ORTEGA","08-08-23","61.34","2023","3"
"2022/058468","Mantenimiento del grupo electrógeno que da servicio a la DGSCE","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170900","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A30051130","INDUSTRIAS ELECTRICAS BROCAL SA","08-12-23","554.39","2023","3"
"2023/031354","Transporte refrigerado de productos químicos","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B43700830","MINITUB IBERICA, S.L.","08-17-23","12.1","2023","3"
"2023/050002","Charcutería 4T CPD Churra (1300)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Suministros","15131120","PRODUCTOS DE CHARCUTERÍA","B30804371","EXCLUSIVAS ALIMENTARIAS 1998 SL","11-15-23","1267.61","2023","4"
"2023/057715","extracción y pre elaboración de datos técnicos, productivos y económicos","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","71241000","ESTUDIO DE VIABILIDAD, SERVICIOS DE ASESORAMIENTO, ANÁLISIS","B73046799","TAXON ESTUDIOS AMBIENTALES S.L.","12-20-23","5687","2023","4"
"2023/051180","Sustitución de luminarias por tecnología LED en CEE LAS BOQUERAS (Murcia)","15","Consejería de Educación","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","Obras","45214200","TRABAJOS DE CONSTRUCCIÓN DE EDIFICIOS ESCOLARES","B73211690","INFRAESTRUCTURAS SOMEDO, S.L.","12-19-23","8472.89","2023","4"
"2023/037255","Participación en la creación de Fanzine para la Biblioteca Regional.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","***0352**","ROBERTA LUCIA MARRERO GUTIERREZ","09-06-23","200","2023","3"
"2022/058003","T.A. Taller de autoestima priimer trimestre C.I 2023","51","Instituto Murciano de Acción Social (IMAS)","510311","R.P.M. Cartagena I","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","***6537**","JORGE MATEO MARTINEZ","08-01-23","885.72","2023","3"
"2023/002224","Adquisición material de ferretería diverso","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30149165","JESUS LOPEZ CAPITAN SL","08-01-23","257.31","2023","3"
"2022/059674","Mantenimiento de fontanería  y conducciones de agua en dependencias de la DGSCE","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170900","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73442667","FRIO HOGAR AIRE ACONDICIONADO, S.L","12-11-23","1297.12","2023","4"
"2023/033499","Transporte colorímetro desde IMIDA a Valencia (empresa Minolta)","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","60161000","SERVICIOS DE TRANSPORTE DE PAQUETES","B09980269","MURCENCAYE COURIER SERVICES,S.L","11-07-23","20.91","2023","4"
"2023/048163","Gastos protocolarios consejero de Medio Ambiente","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170600","C.N.S. D.G. de Medio Ambiente","Servicios","55000000","SERVICIOS COMERCIALES AL POR MENOR DE HOSTELERÍA Y RESTAURACIÓN","B30441778","RESTAURANTE LA ONDA SL","12-01-23","111.7","2023","4"
"2023/049525","Adquisición de estores para la nueva ubicación de la D.G. Universidades e Invest\nigación en la Calle San Cristobal, 6 de Murcia","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160600","C.N.S. D.G. de Universidades e Investigación","Suministros","39515410","ESTORES DE INTERIOR","B42785386","CREACION DE PROYECTOS TEXTILES LCC","12-05-23","1645.6","2023","4"
"2023/029667","Adecuación de espacios para aula de primer ciclo de infantil (2-3 años) en el CE\nIP Maestro Enrique Laborda - Los Dolores (Murcia)","15","Consejería de Educación","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","Obras","45214210","TRABAJOS DE CONSTRUCCIÓN DE CENTROS DE ENSEÑANZA PRIMARIA","B30578611","CONSTUARCHENA SL","12-04-23","42289.5","2023","4"
"2023/025077","Epis para curso de Tractor. Labores Básicos MQ0323J329. C. Jumilla","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","18143000","INDUMENTARIA DE PROTECCIÓN","B73751836","FORMATO DIGITAL ACTIVIDADES PUBLICITARIA","07-28-23","38.33","2023","3"
"2023/036131","Satisfacer a los sujetos privados que colaboran en la salvaguarda de la sanidad\nanimal, a través de la prestación de sus animales para realizar pruebas para la\nprevención y estudio de enfermedades en distintos tipos de animales","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","Servicios","71620000","SERVICIOS DE ANÁLISIS","***1146**","MARIA DE LOS REYES SANCHEZ BERBEL","08-04-23","55","2023","3"
"2023/043289","Equipo Osmosis Ro Aguaplus","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","42912310","APARATOS PARA FILTRAR AGUA","B10779080","GEDILAB SOCIEDAD LIMITADA","11-21-23","163.35","2023","4"
"2023/013327","Cm.100.23 Suministro de material de oficina para las oficinas de empleo del SEF.","57","Servicio Regional de Empleo y Formación","570400","C.N.S. de Intermediación y Contratos","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","12-28-23","811.99","2023","4"
"2022/058160","Suministro de material de oficina para la Secretaría General (suo)  AÑO 2023","12","Consejería de Salud","120100","C.N.S. Secretaría General","Suministros","30199000","ARTÍCULOS DE PAPELERÍA Y OTROS ARTÍCULOS","B30599427","SUMINISTROS OFIMATICOS DEL SURESTE SL","11-13-23","208.36","2023","4"
"2023/044443","Suministro e instalación de equipos para laboratorio, para los Ciclos Fo\nrmativos -Farmacia y parafarmacia- del IES José Planes de Espinardo e IES Villa\nde Alguazas (Alguazas); -Operaciones de laboratorio- del IES Salvador Sandoval d\ne Las Torres de Cotillas y -Fabricación de productos farmacéuticas, biotecnológi\ncos y afines- del IES Sanje de Alcantarilla.","15","Consejería de Educación","150500","C.N.S. D.G. de Formación Profesional e Innovación","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","B73947483","EQUILABO SCIENTIFIC, S.L.","12-29-23","7083.34","2023","4"
"2023/054275","servicio de poda jardin residencia","51","Instituto Murciano de Acción Social (IMAS)","510303","R.P.M. Murcia","Servicios","77340000","PODA DE ÁRBOLES Y SETOS","B73963670","OC SOLUCIONES MEDIAMBIENTALES DEL LEVANTE","12-29-23","4126.1","2023","4"
"2023/052978","Ampl. Instalación fotovoltaica, 10 KW, ASEINF. Cubierta Salon Actos.","11","Consejería de Economía, Hacienda y Administración Digital","110600","C.N.S. D.G. de Patrimonio","Obras","45261215","REVESTIMIENTO DE CUBIERTAS CON PLACAS SOLARES","B44626752","GIGALOSAR RENOVABLES, S.L.","12-29-23","20733.96","2023","4"
"2023/034348","material higiene","51","Instituto Murciano de Acción Social (IMAS)","510327","Residencia Psicogeríatrica El Palmar","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","B73146540","COMERCIAL DISTRIBUCIONES MARTINEZ DISMAR","07-27-23","4000.02","2023","3"
"2023/019286","Servicio de mantenimiento y limpieza de Infraestructuras de apoyo a la alimentac\nión del Lince Ibérico en la Región de Murcia","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170700","C.N.S. D.G. del Medio Natural","Servicios","92534000","SERVICIOS DE PRESERVACIÓN DE LA VIDA SILVESTRE","B30248017","NATURFOREST MURCIA, S.L.","07-26-23","17704.44","2023","3"
"2023/052510","Gestión del registro de una nueva varidad de uva de vinificación: MV67\nTasas de\nregistro RVC y de registro CPVO","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","79120000","SERVICIOS DE CONSULTORÍA EN PATENTES Y DERECHOS DE AUTOR","B98482086","SARP GLOBAL SL","12-01-23","3701.81","2023","4"
"2022/052453","Mantto. de puertas automaticas del Complejo ASEInf. 2023.","11","Consejería de Economía, Hacienda y Administración Digital","110600","C.N.S. D.G. de Patrimonio","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A30120059","MASTER INGENIEROS SA","11-03-23","2382.67","2023","4"
"2023/052548","Reparación y adaptación a normativa de instalación eléctrica de laboratorios de\nplanta semisótano del pabellón K Sala 17","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","E73504532","ELECSOM INSTALACIONES ELECTRICAS CB","11-29-23","17448.2","2023","4"
"2023/052126","Subcultivo y aclimatación de plantas in vitro de los embriones procedentes de lo\ns cruzamientos intervarietales de melocotonero, cerezo y ciruelo","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","77100000","SERVICIOS AGRÍCOLAS","B73437600","VADECONS PROMOCIONES Y CONTRATAS S.L.","11-28-23","55079.2","2023","4"
"2023/007745","Servicio de Musicoterapia Febrero a Junio 2023 C.O. Canteras","51","Instituto Murciano de Acción Social (IMAS)","510203","C.O. Canteras","Servicios","98390000","OTROS SERVICIOS","***7620**","RAQUEL LOPEZ GOMEZ","12-13-23","748","2023","4"
"2023/002002","Adquisición de material de oficina.","14","Consejería de Fomento e Infraestructuras","140100","C.N.S. Secretaría General","Suministros","30192000","ARTÍCULOS DE OFICINA","B30065668","COPIMUR SL","11-20-23","97.18","2023","4"
"2023/001679","Adquisición material imprenta Regional","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170400","C.N.S. D.G. del Agua","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","11-23-23","100.69","2023","4"
"2023/002514","Suministro de recambios específicos para la reparación de los vehículos oficiale\ns tipo industrial (Ambulancias, Bibliobuses, Autobuses y vehículos específicos)","11","Consejería de Economía, Hacienda y Administración Digital","110600","C.N.S. D.G. de Patrimonio","Suministros","34300000","PARTES Y ACCESORIOS PARA VEHÍCULOS Y SUS MOTORES","B73184855","SECOEMUR,SL","12-21-23","707.18","2023","4"
"2023/024213","Alojamiento de Gloria en Madrid del 19 al 20 de febrero de 2023 por asistencia a\n programa TRUST.","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160600","C.N.S. D.G. de Universidades e Investigación","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B73652133","ANTONIO DE LA TORRE VIAJES, SL","06-15-23","93.77","2023","2"
"2023/045644","Alojamiento en Sevilla el 23-10-2023 para LUIS EDUARDO GÓMEZ ESPÍN, Subdire\nctor General de Formación Profesional, para participar en la Presidency Conferen\nce on Automatic Mutual Recognition of Vocational Training Qualifications que se\ncelebrará los días 23 y 24 de octubre de 2023 en dicha ciudad.","15","Consejería de Educación","150500","C.N.S. D.G. de Formación Profesional e Innovación","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B73164196","VIAJES VENETTO S.L","10-27-23","271","2023","4"
"2023/047590","Rollo de alambre\nMalla Anti-Conejos 50m x 60cm 8","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","44313000","MALLA METÁLICA","B30454417","FRANSA AGROQUIMICOS, SL","12-13-23","205.41","2023","4"
"2023/027697","Suministro Productos Alimentación Diversos","51","Instituto Murciano de Acción Social (IMAS)","510305","R.P.M. Lorca","Suministros","15890000","PRODUCTOS ALIMENTICIOS DIVERSOS Y ALIMENTOS SECOS","B30122097","DILOA SL","12-29-23","11899.6","2023","4"
"2022/055254","Servicio de Taxi 1T-23 CPD Churra (1000)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Servicios","60120000","SERVICIOS DE TAXI","F30039275","RADIO TAXI MURCIA S.C.","12-29-23","91.85","2023","4"
"2023/029689","Contratación de los servicios de agencia de viaje para gestión de billetes de av\nión del Jefe de División de Auditoría Pública con motivo de las Jornadas program\nadas por la IGAE en Tenerife los días 6 y 7 de julio.","11","Consejería de Economía, Hacienda y Administración Digital","110700","C.N.S. Intervención General","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B30472286","VIAJES TIERRAS DEL MUNDO SL","07-24-23","444","2023","3"
"2023/013330","Cm.102.23 Suministro de artículos de papelería impresos para la Secretaría Gener\nal Técnica del SEF.","57","Servicio Regional de Empleo y Formación","570100","C.N.S. Dirección y Servicios Generales","Suministros","30199700","ARTÍCULOS DE PAPELERÍA IMPRESOS, EXCEPTO FORMULARIOS","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","11-22-23","210.71","2023","4"
"2023/053182","Dietas de locomoción del Personal para la Promoción y Difusión de los Productos\nde la Región de Murcia.","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170100","C.N.S. S. General Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","Servicios","92331100","SERVICIOS DE FERIAS","B73801920","VIAJES IN MURCIA,S.L.U.","12-26-23","637.27","2023","4"
