"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"15","Consejería de Educación, Cultura y Universidades","Servicios","92511000","SERVICIOS DE BIBLIOTECAS","A28517308","EULEN S. A.","05/11/15 09:18:27,600000","8449.37","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"58","I.M.I.D.A.","Suministros","33141641","SONDAS","Q2818002D","CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS","04/12/15 13:32:26,834000","850","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"11","Consejería de Presidencia","Servicios","92620000","SERVICIOS RELACIONADOS CON LOS DEPORTES","***6759**","MARIA BELEN SANCHEZ SANCHEZ","20/11/15 12:43:21,511000","1500.4","Trimestre 4 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","79714000","SERVICIOS DE VIGILANCIA","B30365589","SEGURIDAD Y CONTROL 2000 SL","20/11/15 12:43:37,981000","3856.4","Trimestre 4 2015","510305","R.P.M. Lorca","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","79714000","SERVICIOS DE VIGILANCIA","B30365589","SEGURIDAD Y CONTROL 2000 SL","16/10/15 13:50:37,085000","3732","Trimestre 4 2015","510305","R.P.M. Lorca","2015","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","A30120059","MASTER INGENIEROS SA","29/12/15 12:16:22,409000","252.29","Trimestre 4 2015","140400","C.N.S. D.G. de Transportes y Puertos","2015","4"
"58","I.M.I.D.A.","Suministros","33691000","PRODUCTOS ANTIPARASITARIOS, INSECTICIDAS Y REPELENTES","B30591341","AGROSANITARIO SL","09/11/15 12:49:25,395000","146.41","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","05/11/15 15:05:27,314000","2256.93","Trimestre 4 2015","510328","Residencia Personas Mayores El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","16/11/15 09:36:14,574000","801.87","Trimestre 4 2015","510328","Residencia Personas Mayores El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","29/12/15 10:24:31,291000","534.34","Trimestre 4 2015","510328","Residencia Personas Mayores El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","17/11/15 14:55:28,764000","1947.13","Trimestre 4 2015","510328","Residencia Personas Mayores El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","12/11/15 12:05:36,050000","934.98","Trimestre 4 2015","510328","Residencia Personas Mayores El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","09/11/15 14:01:19,740000","268.62","Trimestre 4 2015","510328","Residencia Personas Mayores El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","04/11/15 12:55:23,495000","2119.92","Trimestre 4 2015","510328","Residencia Personas Mayores El Palmar","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","F73796104","DAYE DESARROLLO AGRICOLA S. COOP","09/12/15 14:04:39,425000","675","Trimestre 4 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","79212100","SERVICIOS DE AUDITORÍA FINANCIERA","B30095012","COMPAÑIA DE AUDITORIA CONSEJEROS AU","21/12/15 13:27:01,967000","2964.5","Trimestre 4 2015","170700","C.N.S. D.G. de Medio Ambiente","2015","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28289247","MERCK CHEMICALS AND LIFE SCIENCE S.A.U.","30/10/15 10:01:13,421000","667.92","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28289247","MERCK CHEMICALS AND LIFE SCIENCE S.A.U.","09/11/15 12:47:25,497000","904.79","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15500000","PRODUCTOS LÁCTEOS","A17000852","DANONE S. A.","13/11/15 09:36:20,761000","1120.68","Trimestre 4 2015","510303","R.P.M. Murcia","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15500000","PRODUCTOS LÁCTEOS","A17000852","DANONE S. A.","25/11/15 09:31:59,362000","1022.93","Trimestre 4 2015","510303","R.P.M. Murcia","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15500000","PRODUCTOS LÁCTEOS","A17000852","DANONE S. A.","16/10/15 09:37:48,571000","1707.16","Trimestre 4 2015","510303","R.P.M. Murcia","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","66114000","SERVICIOS DE ARRENDAMIENTO FINANCIERO","B30711345","FRANCISCO TORRES CELDRAN, SL","03/02/15 13:11:55,334000","163.35","Trimestre 1 2015","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2015","1"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","66114000","SERVICIOS DE ARRENDAMIENTO FINANCIERO","B30711345","FRANCISCO TORRES CELDRAN, SL","03/02/15 13:11:55,334000","163.35","Trimestre 1 2015","160300","C.N.S. de Industria, Energía y Minas","2015","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30146351","ELECTROBOMBAS LOGAR SL","26/10/15 15:06:07,011000","324.28","Trimestre 4 2015","510208","R.T.L. El Peñasco e Isla Plana","2015","4"
"58","I.M.I.D.A.","Servicios","92521000","SERVICIOS DE MUSEOS","A28517308","EULEN S. A.","09/12/15 14:59:46,938000","11290.23","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"12","Consejería de Sanidad y Política Social","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B30658306","ELECTROCANTERAS, SL","24/11/15 12:48:29,606000","598.95","Trimestre 4 2015","120200","C.N.S. D.G. de Salud Pública","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30607949","FERRONAVAL, SL","02/11/15 15:01:55,730000","17.5","Trimestre 4 2015","510304","R.P.M. Cartagena","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","F73470015","ALIMENTOS DEL MEDITERRANEO S COOP","25/11/15 17:24:42,006000","449.27","Trimestre 4 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","22113000","LIBROS PARA BIBLIOTECA","A30080055","MIGUEL SANCHEZ LIBROS SA","16/12/15 14:48:50,025000","4891.92","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","98392000","SERVICIOS DE TRASLADO","B30026306","MUDANZAS CASTILLO SL","25/11/15 09:31:16,278000","4356","Trimestre 4 2015","160100","C.N.S. Secretaría General","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","90712200","PLANIFICACIÓN DE LA ESTRATEGIA DE CONSERVACIÓN FORESTAL","B02419869","INGENIERIA DEL ENTORNO NATURAL, S.L.","03/12/15 11:01:34,771000","2916.1","Trimestre 4 2015","170700","C.N.S. D.G. de Medio Ambiente","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***7804**","TOMAS PARRA BERENGUER","25/11/15 09:31:38,252000","196.75","Trimestre 4 2015","160100","C.N.S. Secretaría General","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***7804**","TOMAS PARRA BERENGUER","22/12/15 12:49:31,431000","166.15","Trimestre 4 2015","160100","C.N.S. Secretaría General","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","31681410","MATERIALES ELÉCTRICOS","B73380404","ESFERA SOLAR SL","04/12/15 10:07:21,136000","232.32","Trimestre 4 2015","510205","C.O. Cieza","2015","4"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B79184115","MERCK LIFE SCIENCE SLU","03/12/15 14:00:28,919000","283.02","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","E73488124","DECORACIONES PIDERMO 2007 CB","05/11/15 09:57:13,352000","3630","Trimestre 4 2015","510303","R.P.M. Murcia","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","92312240","SERVICIOS PRESTADOS POR ARTISTAS DEL ESPECTÁCULO","***3119**","FRANCISCO GONZALEZ TORNERO","22/12/15 09:51:21,050000","1000","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"12","Consejería de Sanidad y Política Social","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B30126163","FORNET SL","21/12/15 19:13:05,046000","54.67","Trimestre 4 2015","120400","C.N.S. D.G. de Política Social","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50340000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS AUDIOVISUAL Y ÓPTICO","A80241789","FERROVIAL SERVICIOS, S.A.","23/12/15 10:28:13,706000","155.85","Trimestre 4 2015","510201","Luis Valenciano","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30160000","TARJETAS MAGNÉTICAS","B84925932","SISTEMAS DE IDENTIFICACION Y TARJETAS SL","14/12/15 12:56:11,729000","2879.8","Trimestre 4 2015","510401","U.V. Murcia","2015","4"
"58","I.M.I.D.A.","Suministros","39122100","ARMARIOS","B30472989","BOTIAS SL","01/12/15 12:22:24,125000","13794","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15551000","YOGUR Y OTROS PRODUCTOS LÁCTEOS FERMENTADOS","A17000852","DANONE S. A.","28/12/15 15:16:36,884000","347.03","Trimestre 4 2015","510202","C.O. El Palmar","2015","4"
"58","I.M.I.D.A.","Servicios","77100000","SERVICIOS AGRÍCOLAS","B54070420","FUSMIREDO, SL","14/12/15 14:56:56,645000","1298","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39515100","CORTINAS","***9039**","PEDRO MIGUEL BEBIA MURCIA","22/12/15 18:00:28,677000","863.04","Trimestre 4 2015","510211","C.O. La Unión","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39221160","BANDEJAS","B96297403","KALDEVI INGENIERIA GERIATRICA SL","23/12/15 08:28:47,824000","356.71","Trimestre 4 2015","510207","C.O. Julio L.A.","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***1953**","CONSUELO HERNANDEZ MARIN","02/12/15 17:50:01,959000","430","Trimestre 4 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","92310000","SERVICIOS DE CREACIÓN E INTERPRETACIÓN DE OBRAS ARTÍSTICAS Y LITERARIAS","***1010**","MARIA SALVADORA LOPEZ SORIA","27/11/15 10:09:07,098000","120","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","92310000","SERVICIOS DE CREACIÓN E INTERPRETACIÓN DE OBRAS ARTÍSTICAS Y LITERARIAS","***1010**","MARIA SALVADORA LOPEZ SORIA","28/12/15 12:18:35,416000","60","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"12","Consejería de Sanidad y Política Social","Servicios","98392000","SERVICIOS DE TRASLADO","B30272611","EXPOMED SL","25/11/15 13:47:21,981000","423.5","Trimestre 4 2015","120100","C.N.S. Secretaría General","2015","4"
"13","Consejería de Economía y Hacienda","Suministros","34300000","PARTES Y ACCESORIOS PARA VEHÍCULOS Y SUS MOTORES","A30014484","DAVA SA","28/12/15 11:58:01,603000","1812.85","Trimestre 4 2015","130400","C.N.S. D.G. de Economía, Planificación y Proyectos Estratégicos","2015","4"
"58","I.M.I.D.A.","Suministros","03430000","CORCHO","B30656862","DISTRIBUIDORA DE AGROQUIMICOS, SL","14/12/15 12:53:46,254000","770.17","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39144000","MOBILIARIO DE CUARTO DE BAÑO","B73076739","JUAN SOLA SL","11/12/15 13:41:28,484000","13669.38","Trimestre 4 2015","510304","R.P.M. Cartagena","2015","4"
"12","Consejería de Sanidad y Política Social","Servicios","80500000","SERVICIOS DE FORMACIÓN","G30463921","ASOC AMAS DE CASA SAN COSME Y SAN DAMIAN","29/12/15 11:18:20,048000","600","Trimestre 4 2015","120400","C.N.S. D.G. de Política Social","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B53812806","SERVIAQUA LEVANTE S.L","30/01/15 09:10:38,679000","15.66","Trimestre 1 2015","160200","C.N.S. de Investigación e Innovación","2015","1"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B53812806","SERVIAQUA LEVANTE S.L","30/01/15 09:10:38,679000","15.66","Trimestre 1 2015","160200","C.N.S. D.G. de Universidades","2015","1"
"57","Servicio Regional de Empleo y Formación","Servicios","50500000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE BOMBAS, VÁLVULAS, GRIFOS, CONTENEDORES METÁLICOS Y MAQUINARIA","A28161396","TÜV SÜD ATISAE SA","10/02/15 09:38:43,141000","1052.7","Trimestre 1 2015","570400","C.N.S. de Intermediación y Contratos","2015","1"
"17","Consejería de Agricultura y Agua","Suministros","34928470","SEÑALIZACIÓN","A30532279","SURARTE IMAGEN SAL","16/12/15 13:13:06,987000","13446.73","Trimestre 4 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Otros","71631000","SERVICIOS DE INSPECCIÓN TÉCNICA","A28318012","EUROCONTROL S. A.","23/12/15 11:03:02,561000","833.69","Trimestre 4 2015","140100","C.N.S. Secretaría General","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","39100000","MOBILIARIO","B30130561","COPEMUR SL","30/12/15 11:03:55,202000","14002.73","Trimestre 4 2015","150200","C.N.S. de Formación Profesional y Enseñanzas de Régimen Especial","2015","4"
"58","I.M.I.D.A.","Suministros","31681000","ACCESORIOS ELÉCTRICOS","B73685877","KRAULIN SYSTEM, S.L.","01/12/15 12:24:47,302000","1435.06","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"13","Consejería de Economía y Hacienda","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","F73800484","SIERRA INFORMATICA S.COOP","04/12/15 11:49:08,489000","77.44","Trimestre 4 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33182100","DESFIBRILADOR","B73867665","1000 CENTRAL MEDICA, S.L.","04/12/15 09:26:37,922000","1388.48","Trimestre 4 2015","510302","R.P.M. Alhama","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03222300","FRUTAS NO TROPICALES","***2644**","MARIA SOTO GARCIA","04/12/15 14:33:58,112000","2937.48","Trimestre 4 2015","510302","R.P.M. Alhama","2015","4"
"58","I.M.I.D.A.","Servicios","79950000","SERVICIOS DE ORGANIZACIÓN DE EXPOSICIONES, FERIAS Y CONGRESOS","GB494627212","ELSEVIER","16/12/15 14:42:07,798000","574.75","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","38622000","ESPEJOS","B30223887","CRISTALERIA MORENO SL","30/12/15 23:56:11,250000","1724.01","Trimestre 4 2015","510304","R.P.M. Cartagena","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","30196200","DIETARIOS, AGENDAS Y SUS RECAMBIOS","A30061634","PAPELERIA TECNICA REGIONAL SA","22/12/15 10:34:51,958000","47.7","Trimestre 4 2015","150700","C.N.S. de Universidades","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","17/12/15 14:34:24,751000","1908.12","Trimestre 4 2015","510202","C.O. El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30230000","EQUIPO RELACIONADO CON LA INFORMÁTICA","B96618129","IDM, SISTEMAS DE COMUNICACION, S.L.","29/12/15 10:36:31,128000","1253.56","Trimestre 4 2015","510100","C.N.S. Dirección y Gerencia del IMAS","2015","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***7925**","FLORENTIN DANIEL GIL SERRANO","28/12/15 17:14:21,829000","87.27","Trimestre 4 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","48000000","PAQUETES DE SOFTWARE Y SISTEMAS DE INFORMACIÓN","B96618129","IDM, SISTEMAS DE COMUNICACION, S.L.","28/12/15 15:21:57,981000","7784.84","Trimestre 4 2015","160100","C.N.S. Secretaría General","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03220000","HORTALIZAS, FRUTAS Y FRUTOS DE CÁSCARA","F30395644","SOCIEDAD COOP DE FRUTAS Y HORTALIZAS DE MURCIA","23/12/15 15:04:25,533000","11632.4","Trimestre 4 2015","510207","C.O. Julio L.A.","2015","4"
"11","Consejería de Presidencia","Servicios","38432000","APARATOS DE ANÁLISIS","B86907128","AGILENT TECHNOLOGIES SPAIN SL","12/02/15 10:28:22,873000","2446.91","Trimestre 1 2015","110800","C.N.S. de Trabajo","2015","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03100000","PRODUCTOS DE LA AGRICULTURA Y HORTICULTURA","A30089106","HUEVOS INMACULADA SA","21/12/15 10:35:02,309000","626.64","Trimestre 4 2015","510303","R.P.M. Murcia","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03100000","PRODUCTOS DE LA AGRICULTURA Y HORTICULTURA","A30089106","HUEVOS INMACULADA SA","29/12/15 09:28:57,796000","390.32","Trimestre 4 2015","510303","R.P.M. Murcia","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","A30549349","COMERCIAL ARDELY SAL","22/12/15 11:39:11,543000","599.88","Trimestre 4 2015","510206","C.O. Churra","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B73438392","AFIA SISTEMAS SLU","29/12/15 10:23:40,389000","1091.96","Trimestre 4 2015","510328","Residencia Personas Mayores El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","63712000","SERVICIOS COMPLEMENTARIOS PARA EL TRANSPORTE POR CARRETERA","B30719355","MICROBUSES NUÑEZ, SL","28/12/15 15:50:35,153000","280.01","Trimestre 4 2015","510203","C.O. Canteras","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73060584","NEUMATICOS TORRE PACHECO SL","23/12/15 15:11:29,760000","999.99","Trimestre 4 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50300000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS RELACIONADOS CON ORDENADORES PERSONALES, EQUIPO DE OFICINA, TELECOMUNICACIONES Y EQUIPO AUDIOVISUAL","B30434989","SUCINHE SL","21/12/15 12:59:18,167000","471.9","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","39100000","MOBILIARIO","B73862054","KUVE MOBILIARIO, S.L.","30/12/15 12:17:12,731000","484","Trimestre 4 2015","150200","C.N.S. de Formación Profesional y Enseñanzas de Régimen Especial","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","***7324**","JOSE MANUEL CARRION CENTENERO","27/05/15 14:29:36,499000","363","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"12","Consejería de Sanidad y Política Social","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","13/02/15 11:06:32,210000","31.52","Trimestre 1 2015","120400","C.N.S. D.G. de Política Social","2015","1"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***1155**","ANTONIO PILLADO VARELA","04/02/15 16:42:47,094000","87.91","Trimestre 1 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30000000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA Y DE INFORMÁTICA, EXCEPTO MOBILIARIO Y PAQUETES DE SOFTWARE","B30080352","ELBAL SL","29/12/15 09:21:41,560000","1499.3","Trimestre 4 2015","510303","R.P.M. Murcia","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","18/05/15 08:48:53,909000","656.63","Trimestre 2 2015","160200","C.N.S. de Investigación e Innovación","2015","2"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","18/05/15 08:48:53,909000","656.63","Trimestre 2 2015","160200","C.N.S. D.G. de Universidades","2015","2"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","05/06/15 09:38:48,974000","406.54","Trimestre 2 2015","160200","C.N.S. de Investigación e Innovación","2015","2"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","05/06/15 09:38:48,974000","406.54","Trimestre 2 2015","160200","C.N.S. D.G. de Universidades","2015","2"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","30/07/15 08:56:09,475000","238.6","Trimestre 3 2015","160200","C.N.S. de Investigación e Innovación","2015","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","30/07/15 08:56:09,475000","238.6","Trimestre 3 2015","160200","C.N.S. D.G. de Universidades","2015","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","11/09/15 14:14:21,470000","835.47","Trimestre 3 2015","160200","C.N.S. de Investigación e Innovación","2015","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","11/09/15 14:14:21,470000","835.47","Trimestre 3 2015","160200","C.N.S. D.G. de Universidades","2015","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","27/03/15 08:56:43,122000","839.36","Trimestre 1 2015","160200","C.N.S. de Investigación e Innovación","2015","1"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","27/03/15 08:56:43,122000","839.36","Trimestre 1 2015","160200","C.N.S. D.G. de Universidades","2015","1"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","09/11/15 11:27:23,323000","596.41","Trimestre 4 2015","160200","C.N.S. de Investigación e Innovación","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","09/11/15 11:27:23,323000","596.41","Trimestre 4 2015","160200","C.N.S. D.G. de Universidades","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","23/11/15 09:56:16,854000","597.39","Trimestre 4 2015","160200","C.N.S. de Investigación e Innovación","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","31321000","LÍNEAS DE ENERGÍA ELÉCTRICA","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","23/11/15 09:56:16,854000","597.39","Trimestre 4 2015","160200","C.N.S. D.G. de Universidades","2015","4"
