"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","64121100","SERVICIOS DE DISTRIBUCIÓN POSTAL","A62690953","UNIPOST, S.A.","16/12/16 13:49:52,854000","169.45","Trimestre 4 2016","510303","R.P.M. Murcia","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","64121100","SERVICIOS DE DISTRIBUCIÓN POSTAL","A62690953","UNIPOST, S.A.","21/09/16 10:45:01,095000","123.94","Trimestre 3 2016","510303","R.P.M. Murcia","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","64121100","SERVICIOS DE DISTRIBUCIÓN POSTAL","A62690953","UNIPOST, S.A.","27/05/16 10:47:49,685000","396","Trimestre 2 2016","510303","R.P.M. Murcia","2016","2"
"14","Consejería de Fomento e Infraestructuras","Otros","39298500","OBJETOS DE ADORNO","A28017895","EL CORTE INGLES, S.A.","10/05/16 10:30:14,984000","44.45","Trimestre 2 2016","140100","C.N.S. Secretaría General","2016","2"
"12","Consejería de Sanidad","Suministros","44423810","SELLOS DE CAUCHO","***7740**","ANTONIO NOGUERA MENDEZ","12/04/16 09:25:55,518000","60.86","Trimestre 2 2016","120100","C.N.S. Secretaría General","2016","2"
"12","Consejería de Sanidad","Suministros","44423810","SELLOS DE CAUCHO","***7740**","ANTONIO NOGUERA MENDEZ","01/06/16 14:57:46,466000","26.02","Trimestre 2 2016","120100","C.N.S. Secretaría General","2016","2"
"12","Consejería de Sanidad","Suministros","44423810","SELLOS DE CAUCHO","***7740**","ANTONIO NOGUERA MENDEZ","27/10/16 13:11:28,915000","61.71","Trimestre 4 2016","120100","C.N.S. Secretaría General","2016","4"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A73608614","SURESTE SISTEMAS DE SEGURIDAD S.A.","23/03/16 09:06:09,718000","586.85","Trimestre 1 2016","160100","C.N.S. Secretaría General","2016","1"
"15","Consejería de Educación y Universidades","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30041461","ANTONIO MUÑOZ BAENA SL","17/03/16 12:56:04,590000","2692.8","Trimestre 1 2016","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2016","1"
"15","Consejería de Educación y Universidades","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30041461","ANTONIO MUÑOZ BAENA SL","06/07/16 15:08:27,013000","3534.3","Trimestre 3 2016","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2016","3"
"15","Consejería de Educación y Universidades","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30041461","ANTONIO MUÑOZ BAENA SL","29/04/16 11:24:31,911000","2692.8","Trimestre 2 2016","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2016","2"
"15","Consejería de Educación y Universidades","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30041461","ANTONIO MUÑOZ BAENA SL","29/07/16 13:40:59,916000","3366","Trimestre 3 2016","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2016","3"
"15","Consejería de Educación y Universidades","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30041461","ANTONIO MUÑOZ BAENA SL","31/10/16 09:45:41,506000","353.93","Trimestre 4 2016","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2016","4"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","09/05/16 12:37:36,254000","151.76","Trimestre 2 2016","160100","C.N.S. Secretaría General","2016","2"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","24/02/16 09:18:15,349000","119.82","Trimestre 1 2016","160100","C.N.S. Secretaría General","2016","1"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","04/04/16 09:05:15,330000","148.42","Trimestre 2 2016","160100","C.N.S. Secretaría General","2016","2"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","16/03/16 14:38:17,319000","535.7","Trimestre 1 2016","160100","C.N.S. Secretaría General","2016","1"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","14/09/16 09:52:10,980000","44.3","Trimestre 3 2016","160100","C.N.S. Secretaría General","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50324200","SERVICIOS DE MANTENIMIENTO PREVENTIVO","B73487274","HIGIVEC, SL","20/04/16 08:22:43,430000","393.25","Trimestre 2 2016","170100","C.N.S. Secretaría General","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50324200","SERVICIOS DE MANTENIMIENTO PREVENTIVO","B73487274","HIGIVEC, SL","28/07/16 14:34:51,148000","393.25","Trimestre 3 2016","170100","C.N.S. Secretaría General","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50324200","SERVICIOS DE MANTENIMIENTO PREVENTIVO","B73487274","HIGIVEC, SL","27/12/16 09:51:25,608000","393.25","Trimestre 4 2016","170100","C.N.S. Secretaría General","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50324200","SERVICIOS DE MANTENIMIENTO PREVENTIVO","B73487274","HIGIVEC, SL","19/10/16 12:02:25,183000","393.25","Trimestre 4 2016","170100","C.N.S. Secretaría General","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30125110","TÓNER PARA FAXES E IMPRESORAS LÁSER","A28122125","CANON ESPAÑA S.A.","16/06/16 12:39:03,125000","158.39","Trimestre 2 2016","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","A80241789","FERROVIAL SERVICIOS, S.A.","27/04/16 08:34:10,470000","193.6","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30237253","FUNDAS PROTECTORAS PARA EQUIPOS INFORMÁTICOS","B73133373","ALJUGLASS SL","18/05/16 13:47:24,574000","1180.96","Trimestre 2 2016","510207","C.O. Julio L.A.","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30237253","FUNDAS PROTECTORAS PARA EQUIPOS INFORMÁTICOS","B73133373","ALJUGLASS SL","26/05/16 08:52:16,399000","96","Trimestre 2 2016","510207","C.O. Julio L.A.","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30237253","FUNDAS PROTECTORAS PARA EQUIPOS INFORMÁTICOS","B73133373","ALJUGLASS SL","03/06/16 13:38:24,321000","325.49","Trimestre 2 2016","510207","C.O. Julio L.A.","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15896000","PRODUCTOS CONGELADOS","B30610901","PESCADOS CARTAGENA SL","13/04/16 12:51:58,165000","1600.56","Trimestre 2 2016","510206","C.O. Churra","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","79810000","SERVICIOS DE IMPRESIÓN","F73495004","GRANATE FOTOACABADO S COOP","24/02/16 12:05:20,208000","157.83","Trimestre 1 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","64100000","SERVICIOS POSTALES Y DE CORREO RÁPIDO","B30304562","REDYSER TRANSPORTE SL","16/03/16 16:52:58,877000","18.64","Trimestre 1 2016","510100","C.N.S. Dirección y Gerencia del IMAS","2016","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71317200","SERVICIOS DE SALUD Y SEGURIDAD","A82876905","ATENEA SEGURIDAD Y MEDIO AMBIENTE S.A.","14/12/16 12:21:02,675000","7865","Trimestre 4 2016","170600","C.N.S. D.G. del Agua","2016","4"
"12","Consejería de Sanidad","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B73335069","MASTER SECURITY 3000, S.L.","30/12/16 10:39:43,480000","272.69","Trimestre 4 2016","120100","C.N.S. Secretaría General","2016","4"
"12","Consejería de Sanidad","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B73335069","MASTER SECURITY 3000, S.L.","28/10/16 09:35:23,231000","109.87","Trimestre 4 2016","120100","C.N.S. Secretaría General","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71317200","SERVICIOS DE SALUD Y SEGURIDAD","B53606117","COORDINACION DE SEGURIDAD Y PREVENCION","27/05/16 12:07:44,724000","3206.5","Trimestre 2 2016","170600","C.N.S. D.G. del Agua","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71317200","SERVICIOS DE SALUD Y SEGURIDAD","B53606117","COORDINACION DE SEGURIDAD Y PREVENCION","11/07/16 13:06:40,129000","181.5","Trimestre 3 2016","170600","C.N.S. D.G. del Agua","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","28/12/16 12:22:22,068000","87","Trimestre 4 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","26/09/16 10:15:32,546000","83.2","Trimestre 3 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","18/04/16 08:42:03,225000","309.8","Trimestre 2 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","24/05/16 08:16:19,220000","338.8","Trimestre 2 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","11/03/16 12:06:34,828000","83.2","Trimestre 1 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","20/12/16 08:53:47,063000","68.15","Trimestre 4 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","22/11/16 12:20:59,992000","35.55","Trimestre 4 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","19/10/16 17:26:26,002000","86.2","Trimestre 4 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","30/03/16 12:59:16,679000","79.2","Trimestre 1 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","12/04/16 09:10:42,417000","79.2","Trimestre 2 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","17/03/16 10:10:40,294000","975","Trimestre 1 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","24/11/16 09:18:05,819000","154.4","Trimestre 4 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","A30050371","VIAJES DIANA SA","04/07/16 12:01:31,503000","207.2","Trimestre 3 2016","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2016","3"
"19","Consejería de Cultura y Portavocía","Servicios","50300000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS RELACIONADOS CON ORDENADORES PERSONALES, EQUIPO DE OFICINA, TELECOMUNICACIONES Y EQUIPO AUDIOVISUAL","B28078020","3M ESPAÑA SL","19/02/16 14:30:22,702000","830.12","Trimestre 1 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","1"
"13","Consejería de Hacienda y Administración Pública","Servicios","77211400","SERVICIOS DE TALA DE ÁRBOLES","B73813859","JARVER DISEÑO, S.L.","18/03/16 13:53:45,538000","713.9","Trimestre 1 2016","130400","C.N.S. D.G. Patrimonio e Informática","2016","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15100000","PRODUCTOS DE ORIGEN ANIMAL, CARNE Y PRODUCTOS CÁRNICOS","B30097968","COMERCIAL GALIAN SL","13/04/16 12:49:31,722000","117.88","Trimestre 2 2016","510206","C.O. Churra","2016","2"
"58","I.M.I.D.A.","Servicios","55521200","SERVICIOS DE ENTREGA DE COMIDAS","***5471**","RITA ZAPATA RUIZ","22/03/16 09:40:58,874000","341","Trimestre 1 2016","580000","C.N.S. I.M.I.D.A.","2016","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","31/03/16 11:14:40,795000","115","Trimestre 1 2016","170100","C.N.S. Secretaría General","2016","1"
"13","Consejería de Hacienda y Administración Pública","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30223069","JUAN DE DIOS CLIMATIZACION, S.L.","05/07/16 15:00:29,278000","193.6","Trimestre 3 2016","130400","C.N.S. D.G. Patrimonio e Informática","2016","3"
"13","Consejería de Hacienda y Administración Pública","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30223069","JUAN DE DIOS CLIMATIZACION, S.L.","01/07/16 10:14:06,436000","341.83","Trimestre 3 2016","130400","C.N.S. D.G. Patrimonio e Informática","2016","3"
"13","Consejería de Hacienda y Administración Pública","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30223069","JUAN DE DIOS CLIMATIZACION, S.L.","17/06/16 09:29:26,123000","193.6","Trimestre 2 2016","130400","C.N.S. D.G. Patrimonio e Informática","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","63500000","SERVICIOS DE AGENCIA DE VIAJES, OPERADORES TURÍSTICOS Y ASISTENCIA AL TURISTA","B30472286","VIAJES TIERRAS DEL MUNDO SL","25/05/16 13:51:58,638000","163","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","A30163547","HOTELES DE MURCIA SA","05/05/16 12:37:59,469000","2860","Trimestre 2 2016","190400","C.N.S. D.G. de Deportes","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73906505","OFIA4, S.L.","13/04/16 12:08:06,347000","127.05","Trimestre 2 2016","510305","R.P.M. Lorca","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Obras","45442100","TRABAJOS DE PINTURA","B30389985","PINTALAC SL","22/04/16 09:32:27,311000","1494.11","Trimestre 2 2016","510302","R.P.M. Alhama","2016","2"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","15/04/16 09:48:23,876000","96.8","Trimestre 2 2016","580000","C.N.S. I.M.I.D.A.","2016","2"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","28/10/16 10:00:19,215000","96.8","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","18/07/16 08:09:04,799000","96.8","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","17/10/16 11:11:57,961000","96.8","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","09/11/16 11:20:10,706000","96.8","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","17/11/16 11:09:21,328000","99.7","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","18/03/16 08:53:32,325000","96.8","Trimestre 1 2016","580000","C.N.S. I.M.I.D.A.","2016","1"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","29/02/16 18:10:14,774000","96.8","Trimestre 1 2016","580000","C.N.S. I.M.I.D.A.","2016","1"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","06/05/16 13:54:53,716000","96.8","Trimestre 2 2016","580000","C.N.S. I.M.I.D.A.","2016","2"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","20/12/16 13:46:43,574000","99.7","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08015646","S.E. DE CARBUROS METALICOS S.A.","20/06/16 11:48:43,032000","96.8","Trimestre 2 2016","580000","C.N.S. I.M.I.D.A.","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","09000000","DERIVADOS DEL PETRÓLEO, COMBUSTIBLES, ELECTRICIDAD Y OTRAS FUENTES DE ENERGÍA","B30813372","MERCADER PETROLEOS SL","12/04/16 09:56:34,903000","1245","Trimestre 2 2016","510211","C.O. La Unión","2016","2"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A73608614","SURESTE SISTEMAS DE SEGURIDAD S.A.","28/06/16 09:36:02,158000","16.94","Trimestre 2 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33140000","MATERIAL MÉDICO FUNGIBLE","B73280349","MEDICAL CAÑADA,S.L.L.","03/05/16 09:50:37,014000","168.46","Trimestre 2 2016","510211","C.O. La Unión","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50300000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS RELACIONADOS CON ORDENADORES PERSONALES, EQUIPO DE OFICINA, TELECOMUNICACIONES Y EQUIPO AUDIOVISUAL","A28122125","CANON ESPAÑA S.A.","28/11/16 14:14:03,273000","67.52","Trimestre 4 2016","510316","R.P.M. Lorca","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50300000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS RELACIONADOS CON ORDENADORES PERSONALES, EQUIPO DE OFICINA, TELECOMUNICACIONES Y EQUIPO AUDIOVISUAL","A28122125","CANON ESPAÑA S.A.","01/08/16 14:19:03,743000","116.93","Trimestre 3 2016","510316","R.P.M. Lorca","2016","3"
"15","Consejería de Educación y Universidades","Servicios","72417000","NOMBRES DE DOMINIO DE INTERNET","***6826**","TARRAGA GARCIA EMILIO JOSE","23/12/16 08:53:31,456000","254.1","Trimestre 4 2016","150200","C.N.S. D.G. de Calidad Educativa y Formación Profesional","2016","4"
"15","Consejería de Educación y Universidades","Obras","45200000","TRABAJOS GENERALES DE CONSTRUCCIÓN DE INMUEBLES Y OBRAS DE INGENIERÍA CIVIL","B73779522","PROYECTOS Y DECORACIONES REYCO, S.L.","06/04/16 13:39:22,970000","4495","Trimestre 2 2016","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2016","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***8678**","DANIEL CACERES HERNANDEZ-ROS","26/05/16 14:53:46,320000","81.08","Trimestre 2 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","50531200","SERVICIOS DE MANTENIMIENTO DE APARATOS DE GAS","A28076420","REPSOL BUTANO S.A.","16/05/16 09:07:18,729000","48.33","Trimestre 2 2016","180200","C.N.S. D.G. de Familias y Protección de Menores","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","90520000","SERVICIOS DE RESIDUOS RADIACTIVOS, TÓXICOS, MÉDICOS Y PELIGROSOS","B86208824","SRCL CONSENUR SL","05/10/16 14:09:00,828000","66.01","Trimestre 4 2016","510202","C.O. El Palmar","2016","4"
"15","Consejería de Educación y Universidades","Obras","45442180","TRABAJOS DE RENOVACIÓN DE PINTURA","B73394900","CONSTRULAX GARRES SL","13/06/16 10:30:12,227000","3542.15","Trimestre 2 2016","150600","C.N.S. D.G. Universidades e Investigación","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","50100000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS DE VEHÍCULOS Y EQUIPO CONEXO","B30366884","TALLERES ARCHENA SL","13/04/16 09:30:35,935000","173.83","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B30472286","VIAJES TIERRAS DEL MUNDO SL","04/04/16 10:30:00,135000","127.2","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Servicios","55100000","SERVICIOS DE HOSTELERÍA","B73652521","EL CATERING DE ANA SALVAT","12/04/16 14:07:22,713000","139.7","Trimestre 2 2016","160100","C.N.S. Secretaría General","2016","2"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Servicios","50514000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE CONTENEDORES METÁLICOS","A28016814","AL AIR LIQUIDE ESPAÑA S.A.","14/03/16 13:33:29,439000","84.55","Trimestre 1 2016","160500","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2016","1"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Servicios","50514000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE CONTENEDORES METÁLICOS","A28016814","AL AIR LIQUIDE ESPAÑA S.A.","27/12/16 09:47:09,588000","84.55","Trimestre 4 2016","160500","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2016","4"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Servicios","50514000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE CONTENEDORES METÁLICOS","A28016814","AL AIR LIQUIDE ESPAÑA S.A.","02/05/16 09:41:12,810000","84.55","Trimestre 2 2016","160500","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2016","2"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Servicios","50514000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE CONTENEDORES METÁLICOS","A28016814","AL AIR LIQUIDE ESPAÑA S.A.","03/06/16 13:32:57,560000","84.55","Trimestre 2 2016","160500","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2016","2"
