"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","15981000","AGUA MINERAL","B53812806","SERVIAQUA LEVANTE S.L","09/09/14 12:25:46,972000","38.24","Trimestre 3 2014","160200","C.N.S. de Investigación e Innovación","2014","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","15981000","AGUA MINERAL","B53812806","SERVIAQUA LEVANTE S.L","25/11/14 11:14:14,232000","26.91","Trimestre 4 2014","160200","C.N.S. de Investigación e Innovación","2014","4"
"57","Servicio Regional de Empleo y Formación","Servicios","50730000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE GRUPOS REFRIGERADORES","A30033385","ELECTRICIDAD FERYSAN SA","16/10/14 10:50:58,333000","178.96","Trimestre 4 2014","570400","C.N.S. de Intermediación y Contratos","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Otros","22121000","PUBLICACIONES TÉCNICAS","G78216819","ASOCIACION ESPAÑOLA DE NORMALIZACIÓN Y CERTIFICACIÓNN Y CERTIFICACION","30/09/14 12:18:16,187000","132.89","Trimestre 3 2014","140100","C.N.S. Secretaría General","2014","3"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30065668","COPIMUR SL","17/07/14 13:57:35,415000","173.15","Trimestre 3 2014","150100","C.N.S. Secretaría General","2014","3"
"58","I.M.I.D.A.","Suministros","24113200","AIRE COMPRIMIDO","A08015646","S.E. DE CARBUROS METALICOS S.A.","06/10/14 11:19:10,921000","95.76","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***5152**","ALEJANDRO SAEZ ROS","10/07/14 11:54:48,624000","266.2","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"17","Consejería de Agricultura y Agua","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","A30061634","PAPELERIA TECNICA REGIONAL SA","31/07/14 09:48:03,285000","12.15","Trimestre 3 2014","170500","C.N.S. D.G. de Ganadería y Pesca","2014","3"
"18","Consejería de Cultura y Turismo","Suministros","09134000","GASÓLEOS","B30401442","ESTACION DE SERVICIO AVENIDA DE LOSPINOS SL","22/07/14 14:18:12,190000","88.6","Trimestre 3 2014","180200","C.N.S. de Bienes Culturales","2014","3"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30470652","SISTEMAS DE OFICINA GOMEZ S.L.","28/07/14 13:12:40,857000","126.24","Trimestre 3 2014","150500","C.N.S. Calidad Educativa, Innovación y Atención a la Diversidad","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B02130987","AUTOS PELOTON SL","18/07/14 09:54:33,475000","8463.25","Trimestre 3 2014","180300","C.N.S. de la Actividad Física y el Deporte","2014","3"
"58","I.M.I.D.A.","Suministros","33616000","VITAMINAS","B30440556","AGROQUIMICOS LOS TRIVIÑOS SL","09/07/14 13:27:18,983000","123.97","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","50313100","SERVICIOS DE REPARACIÓN DE FOTOCOPIADORAS","B30065668","COPIMUR SL","01/08/14 10:28:12,433000","36.3","Trimestre 3 2014","140100","C.N.S. Secretaría General","2014","3"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30065668","COPIMUR SL","21/07/14 12:00:44,927000","153.37","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A60101912","IBERFLUID INSTRUMENTS SA","14/07/14 08:14:34,652000","307.54","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"11","Consejería de Presidencia","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","A28017895","EL CORTE INGLES, S.A.","28/07/14 09:07:19,659000","391.63","Trimestre 3 2014","110400","C.N.S. D.G. de Prev. de Viol. Gén., Juv., Prot. Jur. y Reform. Menores","2014","3"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","F73669442","EQUILABO S.COOP","25/09/14 14:14:35,266000","112.66","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"58","I.M.I.D.A.","Servicios","71620000","SERVICIOS DE ANÁLISIS","A28476208","EMPRESA DE TRANSFORMACION AGRARIA, S.A.","20/11/14 11:53:24,188000","2711.91","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33141123","CONTENEDORES PARA MATERIAL USADO PUNZANTE O CORTANTE","B36749414","CONSENUR SL","14/10/14 17:57:51,577000","77.88","Trimestre 4 2014","510201","Luis Valenciano","2014","4"
"18","Consejería de Cultura y Turismo","Servicios","92521000","SERVICIOS DE MUSEOS","B41785809","STENDHAL MUSEUM SOLUTIONS S.L.","19/09/14 15:13:58,775000","7057.93","Trimestre 3 2014","180200","C.N.S. de Bienes Culturales","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18424300","GUANTES DESECHABLES","B98011505","NACATUR 2 ESPAÑA S.L","29/12/14 15:23:28,796000","1265","Trimestre 4 2014","510206","C.O. Churra","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***3342**","ALFONSO PARRA TORRES","17/09/14 10:04:36,730000","450","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"12","Consejería de Sanidad y Política Social","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","A08435356","SALICRU S. A.","30/07/14 14:13:23,386000","1650.39","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A30089106","HUEVOS INMACULADA SA","05/11/14 12:17:14,686000","1011.92","Trimestre 4 2014","510302","R.P.M. Alhama","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","30125100","CARTUCHOS DE TÓNER","***4131**","MERCEDES MARTINEZ JIMENEZ","11/09/14 10:05:37,458000","1199.87","Trimestre 3 2014","150500","C.N.S. Calidad Educativa, Innovación y Atención a la Diversidad","2014","3"
"17","Consejería de Agricultura y Agua","Suministros","03144000","PRODUCTOS PARA LA AGRICULTURA","***6668**","FRANCISCO GABRIEL GARCIA CASANOVA","14/08/14 12:50:02,771000","865.15","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"59","Agencia Tributaria de la Región de Murcia","Servicios","60000000","SERVICIOS DE TRANSPORTE (EXCLUIDO EL TRANSPORTE DE RESIDUOS)","B30524599","MUDANZAS LA FLOTA SL","07/10/14 10:17:17,627000","1694","Trimestre 4 2014","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2014","4"
"18","Consejería de Cultura y Turismo","Servicios","79714000","SERVICIOS DE VIGILANCIA","A73100638","SALZILLO SEGURIDAD, S.A.","18/09/14 13:35:08,448000","8093.81","Trimestre 3 2014","180200","C.N.S. de Bienes Culturales","2014","3"
"58","I.M.I.D.A.","Suministros","16100000","MÁQUINAS, APARATOS Y ARTEFACTOS AGRÍCOLAS, HORTÍCOLAS O SILVÍCOLAS, PARA LA PREPARACIÓN O EL TRABAJO DEL SUELO O PARA EL CULTIVO","B30656862","DISTRIBUIDORA DE AGROQUIMICOS, SL","31/10/14 13:45:12,714000","215.78","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"58","I.M.I.D.A.","Suministros","44163160","TUBERÍAS DE DISTRIBUCIÓN Y SUS ACCESORIOS","B30240675","RIEGOS DE LEVANTE MURCIA S.L","30/10/14 08:05:10,381000","181.89","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B02303006","MP DICLESA S.L.","22/10/14 19:25:22,552000","362.14","Trimestre 4 2014","510206","C.O. Churra","2014","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***1234**","EDUARDO COTILLAS SANCHEZ","30/12/14 13:50:17,629000","89.95","Trimestre 4 2014","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2014","4"
"18","Consejería de Cultura y Turismo","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","29/12/14 18:09:15,414000","55.47","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"57","Servicio Regional de Empleo y Formación","Servicios","63516000","SERVICIOS DE GESTIÓN DE VIAJES","A30019624","VIAJES MERCURIO SA","19/09/14 10:23:03,129000","79.9","Trimestre 3 2014","570100","C.N.S. Dirección y Servicios Generales","2014","3"
"12","Consejería de Sanidad y Política Social","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30475438","R.M.D. ELECTRONICA SL","01/08/14 09:04:56,283000","114.22","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"17","Consejería de Agricultura y Agua","Suministros","30199230","SOBRES","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","24/09/14 09:30:11,021000","171.29","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","79995000","SERVICIOS DE GESTIÓN DE BIBLIOTECAS","A63546527","EXPERTUS MULTISERVICIOS SA","03/11/14 08:46:23,239000","8206.34","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","66512100","SERVICIOS DE SEGUROS DE ACCIDENTES","A28109247","AON GIL Y CARVAJAL S.A. CORREDURÍA","17/09/14 12:10:14,395000","178.82","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"12","Consejería de Sanidad y Política Social","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","19/11/14 10:14:01,041000","1212.76","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"18","Consejería de Cultura y Turismo","Servicios","79714000","SERVICIOS DE VIGILANCIA","A73100638","SALZILLO SEGURIDAD, S.A.","18/09/14 13:49:04,936000","1901.9","Trimestre 3 2014","180200","C.N.S. de Bienes Culturales","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","31000000","MÁQUINAS, APARATOS, EQUIPO Y PRODUCTOS CONSUMIBLES ELÉCTRICOS; ILUMINACIÓN","B02303006","MP DICLESA S.L.","15/10/14 10:29:04,300000","462.83","Trimestre 4 2014","510300","C.N.S. de Personas Mayores","2014","4"
"11","Consejería de Presidencia","Servicios","60120000","SERVICIOS DE TAXI","***2176**","MIGUEL ANGEL GARCIA TORRES","17/12/14 18:56:42,673000","56","Trimestre 4 2014","110400","C.N.S. D.G. de Prev. de Viol. Gén., Juv., Prot. Jur. y Reform. Menores","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","55320000","SERVICIOS DE SUMINISTRO DE COMIDAS","A59376574","SERUNION, S.A.U","10/11/14 18:55:05,478000","4136.6","Trimestre 4 2014","510201","Luis Valenciano","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","B98440308","REAL Y NAVARRO TRADERS COMPANY SL","22/10/14 12:07:27,850000","990","Trimestre 4 2014","510302","R.P.M. Alhama","2014","4"
"12","Consejería de Sanidad y Política Social","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.","01/10/14 11:37:59,035000","144.91","Trimestre 4 2014","120200","C.N.S. D.G. de Salud Pública","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","79714000","SERVICIOS DE VIGILANCIA","B30376982","SURESTE SEGURIDAD SL","09/10/14 14:40:37,488000","5746.44","Trimestre 4 2014","140100","C.N.S. Secretaría General","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39512000","ROPA DE CAMA","B73280349","MEDICAL CAÑADA,S.L.L.","30/12/14 15:57:20,303000","165","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39512000","ROPA DE CAMA","B73280349","MEDICAL CAÑADA,S.L.L.","05/12/14 12:53:15,189000","165","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15000000","ALIMENTOS, BEBIDAS, TABACO Y PRODUCTOS AFINES","B30804371","EXCLUSIVAS ALIMENTARIAS 1998 SL","16/10/14 11:38:56,895000","1367.07","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
"11","Consejería de Presidencia","Servicios","80500000","SERVICIOS DE FORMACIÓN","***9476**","MARÍA JOSÉ MONZÓ ALMIRALL","12/11/14 12:42:49,902000","1795.5","Trimestre 4 2014","110400","C.N.S. D.G. de Prev. de Viol. Gén., Juv., Prot. Jur. y Reform. Menores","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A78865433","LA VERDAD MULTIMEDIA SA","29/09/14 18:59:49,533000","11991.1","Trimestre 3 2014","150500","C.N.S. Calidad Educativa, Innovación y Atención a la Diversidad","2014","3"
"15","Consejería de Educación, Cultura y Universidades","Servicios","90910000","SERVICIOS DE LIMPIEZA","B30563415","T.S.I. LEVANTE, S.L.","28/10/14 09:39:30,368000","9507.12","Trimestre 4 2014","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","90910000","SERVICIOS DE LIMPIEZA","B30563415","T.S.I. LEVANTE, S.L.","31/10/14 11:20:52,134000","1267.62","Trimestre 4 2014","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","90511300","SERVICIOS DE RECOGIDA DE BASURAS","B73218588","CONTENEDORES RODRIGUEZ SL","21/10/14 09:41:53,527000","583.33","Trimestre 4 2014","140400","C.N.S. D.G. de Transportes y Puertos","2014","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","79810000","SERVICIOS DE IMPRESIÓN","B73791261","JESUS DE LA TECNICA, S.L.","11/11/14 11:29:42,560000","126.37","Trimestre 4 2014","160200","C.N.S. de Investigación e Innovación","2014","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***1234**","EDUARDO COTILLAS SANCHEZ","29/12/14 19:34:06,337000","3764.44","Trimestre 4 2014","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2014","4"
"58","I.M.I.D.A.","Servicios","72540000","SERVICIOS DE ACTUALIZACIÓN INFORMÁTICA","A58635269","LAVOLA 1981, SA","05/11/14 12:50:50,254000","2178","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50532200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE TRANSFORMADORES","A30051130","INDUSTRIAS ELECTRICAS BROCAL SA","29/09/14 09:44:52,769000","42.35","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","71245000","PROYECTOS PRESENTADOS PARA APROBACIÓN, PLANOS DE EJECUCIÓN Y ESPECIFICACIONES","B73672024","DIVERSIDAD AMBIENTAL, SL","29/12/14 09:22:48,721000","14011.8","Trimestre 4 2014","160300","C.N.S. de Industria, Energía y Minas","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","***9629**","JOSE GRACIA INIESTA","04/12/14 08:11:46,036000","1430.92","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30551394","HERRAJES EXPOMURCIA SL","27/10/14 14:11:37,714000","68.03","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30125110","TÓNER PARA FAXES E IMPRESORAS LÁSER","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","24/10/14 15:39:36,287000","534.34","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"18","Consejería de Cultura y Turismo","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","15/10/14 11:08:11,507000","85.89","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","79714000","SERVICIOS DE VIGILANCIA","B30365589","SEGURIDAD Y CONTROL 2000 SL","27/10/14 13:57:55,979000","4022.25","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"18","Consejería de Cultura y Turismo","Suministros","31625300","SISTEMAS DE ALARMA ANTIRROBO","B30441562","K INFORMATICA Y GESTION SL","22/10/14 08:09:42,566000","12191.96","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30065668","COPIMUR SL","21/11/14 13:44:30,899000","62.91","Trimestre 4 2014","170100","C.N.S. Secretaría General","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30065668","COPIMUR SL","14/10/14 13:12:21,595000","29.85","Trimestre 4 2014","170100","C.N.S. Secretaría General","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30065668","COPIMUR SL","17/12/14 14:35:59,797000","57.26","Trimestre 4 2014","170100","C.N.S. Secretaría General","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15812100","PRODUCTOS DE PASTELERÍA","***0404**","AMBROSIO ALVAREZ AVILES","18/12/14 14:42:57,046000","67.2","Trimestre 4 2014","510202","C.O. El Palmar","2014","4"
"57","Servicio Regional de Empleo y Formación","Servicios","50610000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE SEGURIDAD","B83836205","ABYDOS CONSULTORES DE SISTEMAS SL","30/12/14 14:04:20,118000","474.08","Trimestre 4 2014","570400","C.N.S. de Intermediación y Contratos","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50300000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS RELACIONADOS CON ORDENADORES PERSONALES, EQUIPO DE OFICINA, TELECOMUNICACIONES Y EQUIPO AUDIOVISUAL","A28122125","CANON ESPAÑA S.A.","04/11/14 11:45:12,315000","330.16","Trimestre 4 2014","510203","C.O. Canteras","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15300000","FRUTAS, LEGUMBRES Y HORTALIZAS Y PRODUCTOS CONEXOS","***2421**","ROSARIO CLEMENTE VIVANCOS","27/10/14 14:21:48,485000","1786.13","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"11","Consejería de Presidencia","Suministros","30190000","EQUIPO Y ARTÍCULOS DE OFICINA DIVERSOS","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","09/12/14 10:16:44,077000","72.08","Trimestre 4 2014","110600","C.N.S. D.G. de Comunicación","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33711520","GELES DE BAÑO","B98011505","NACATUR 2 ESPAÑA S.L","12/12/14 09:56:44,008000","217.8","Trimestre 4 2014","510206","C.O. Churra","2014","4"
"12","Consejería de Sanidad y Política Social","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","09/12/14 13:25:07,932000","34.88","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"11","Consejería de Presidencia","Suministros","32552120","TELÉFONOS DE EMERGENCIA","B30633192","TELECOMUNICACIONES INDUSTRIALES DE CARTAGENA, SL","17/11/14 12:49:30,958000","1620.19","Trimestre 4 2014","110700","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2014","4"
"57","Servicio Regional de Empleo y Formación","Suministros","30192000","ARTÍCULOS DE OFICINA","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","04/12/14 09:42:51,373000","521.83","Trimestre 4 2014","570100","C.N.S. Dirección y Servicios Generales","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","17/10/14 13:45:26,024000","20.04","Trimestre 4 2014","150300","C.N.S. de Recursos Humanos y Calidad Educativa","2014","4"
"58","I.M.I.D.A.","Suministros","44521110","CERRADURAS PARA PUERTAS","B30319545","ANTONIO ILLAN RUIZ E HIJOS SL","06/11/14 12:19:42,214000","18.15","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","90910000","SERVICIOS DE LIMPIEZA","B30699169","ABAB LIMPIEZA Y MANTENIMIENTO, SL","21/10/14 10:56:51,915000","999.76","Trimestre 4 2014","140400","C.N.S. D.G. de Transportes y Puertos","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","80500000","SERVICIOS DE FORMACIÓN","G30683056","CENTRO EUROPEO DE EMPRESAS E INNOVACION DE CARTAGENA","09/10/14 13:01:12,514000","2795.1","Trimestre 4 2014","150500","C.N.S. Calidad Educativa, Innovación y Atención a la Diversidad","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","09134100","GASOIL","A08176091","REPSOL DIRECTO,S.A","30/12/14 12:05:19,317000","3925.85","Trimestre 4 2014","150600","C.N.S. de Trabajo","2014","4"
"17","Consejería de Agricultura y Agua","Suministros","22470000","MANUALES","F73739997","SIO SOLUCIONES S.COOP.","30/10/14 09:44:13,534000","272.25","Trimestre 4 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Suministros","44113700","MATERIALES PARA REPARACIÓN DE CARRETERAS","A30022214","FULSAN SA","12/11/14 11:25:03,766000","14338.5","Trimestre 4 2014","140300","C.N.S. D.G. de Carreteras","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","20/11/14 08:52:26,688000","65.41","Trimestre 4 2014","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30125110","TÓNER PARA FAXES E IMPRESORAS LÁSER","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","26/12/14 14:09:51,053000","239.24","Trimestre 4 2014","510401","U.V. Murcia","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30125110","TÓNER PARA FAXES E IMPRESORAS LÁSER","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","23/12/14 13:50:13,007000","92.11","Trimestre 4 2014","510401","U.V. Murcia","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30125110","TÓNER PARA FAXES E IMPRESORAS LÁSER","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","19/12/14 11:49:48,870000","138.16","Trimestre 4 2014","510401","U.V. Murcia","2014","4"
"18","Consejería de Cultura y Turismo","Suministros","32321300","MATERIALES AUDIOVISUALES","B30856439","ODILO TID, S.L.","12/11/14 14:38:37,209000","7999.37","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"58","I.M.I.D.A.","Suministros","44163100","TUBERÍAS","B30454417","FRANSA AGROQUIMICOS, SL","18/12/14 11:49:19,690000","182.71","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15300000","FRUTAS, LEGUMBRES Y HORTALIZAS Y PRODUCTOS CONEXOS","***2421**","ROSARIO CLEMENTE VIVANCOS","16/10/14 12:45:16,708000","793.14","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15821200","GALLETAS DULCES","***0404**","AMBROSIO ALVAREZ AVILES","04/12/14 10:43:01,450000","4760.8","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15821200","GALLETAS DULCES","***0404**","AMBROSIO ALVAREZ AVILES","05/12/14 09:18:46,609000","739.2","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15119000","CARNES DIVERSAS","***0395**","BARTOLOME GOMEZ APARICIO","15/12/14 16:23:11,040000","2908.71","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15119000","CARNES DIVERSAS","***0395**","BARTOLOME GOMEZ APARICIO","14/11/14 08:59:37,384000","1491.29","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","90910000","SERVICIOS DE LIMPIEZA","J73802126","FRANCISCO MARTINEZ CASTILLO Y OTRO SC","04/11/14 10:28:22,673000","917.58","Trimestre 4 2014","140400","C.N.S. D.G. de Transportes y Puertos","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","A28017895","EL CORTE INGLES, S.A.","09/12/14 11:05:38,869000","3576.75","Trimestre 4 2014","510302","R.P.M. Alhama","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","19231000","ROPA BLANCA","A28017895","EL CORTE INGLES, S.A.","05/12/14 09:42:28,293000","1715.4","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","19231000","ROPA BLANCA","A28017895","EL CORTE INGLES, S.A.","30/12/14 11:07:03,936000","4750","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
