"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39711362","HORNOS DE MICROONDAS","B30126163","FORNET SL","28/12/18 18:35:46,518000","942.59","Trimestre 4 2018","510314","R.P.M. Jumilla","2018","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","39512400","EDREDONES","E73866915","LA CASA DE LAS CORTINAS CB","05/12/18 07:47:12,106000","2904","Trimestre 4 2018","180200","C.N.S. D.G. de Familias y Protección de Menores","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","18143000","INDUMENTARIA DE PROTECCIÓN","B73698714","LORCAEPIS S.L.L.","17/12/18 16:14:32,632000","79.76","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"14","Consejería de Transparencia, Participación Ciudadana y Portavoz","Otros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73083461","UNIFORMES MURCIA SL","27/12/18 09:58:16,124000","1364.87","Trimestre 4 2018","140100","C.N.S. Secretaría General","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44500000","HERRAMIENTAS, CERRADURAS, LLAVES, BISAGRAS, ELEMENTOS DE SUJECIÓN, CADENAS Y MUELLES","B73168056","EURO ALCANTARILLA SL","22/11/18 14:20:17,814000","375.1","Trimestre 4 2018","510303","R.P.M. Murcia","2018","4"
"58","I.M.I.D.A.","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B07012107","ÁVORIS RETAIL DIVISION S.L.","23/11/18 09:23:33,010000","197.5","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"11","Consejería de Presidencia y Fomento","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B73069189","CONSTRUCCIONES Y CONTRATAS CONSTREGUI SL","27/12/18 12:57:10,651000","11265.1","Trimestre 4 2018","110600","C.N.S. D.G. de Carreteras","2018","4"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","32324300","EQUIPO DE TELEVISIÓN","B30094882","ELECTRONICA RAYTE S.L.","18/12/18 13:28:50,384000","476.74","Trimestre 4 2018","160100","C.N.S. Secretaría General","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","72224000","SERVICIOS DE CONSULTORÍA EN GESTIÓN DE PROYECTOS","B30890388","LA UNION INGENIERIA FORESTAL","28/12/18 13:50:37,907000","16879.5","Trimestre 4 2018","190400","C.N.S. D.G. de Medio Natural","2018","4"
"15","Consejería de Educación y Cultura","Suministros","35112300","DUCHA OCULAR","A30071484","SUMINISTROS OTON SA","27/12/18 15:21:44,146000","356.95","Trimestre 4 2018","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2018","4"
"11","Consejería de Presidencia y Fomento","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B73103335","CONSTRUCCIONES PABLOSAN SL","28/12/18 20:47:25,981000","25474.13","Trimestre 4 2018","110600","C.N.S. D.G. de Carreteras","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","***5671**","JOSE ANGOSTO RAJA","18/12/18 12:48:25,230000","1210","Trimestre 4 2018","510211","C.O. La Unión","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B30472286","VIAJES TIERRAS DEL MUNDO SL","27/12/18 12:56:07,481000","115","Trimestre 4 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","4"
"15","Consejería de Educación y Cultura","Suministros","32321300","MATERIALES AUDIOVISUALES","B53616132","INSTAMAT ELECTRIC SL","30/11/18 09:42:10,733000","2486","Trimestre 4 2018","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","45259100","REPARACIÓN Y MANTENIMIENTO DE PLANTA DEPURADORA DE AGUAS RESIDUALES","B30502116","SOLO AGUA SL","26/11/18 10:32:15,129000","87","Trimestre 4 2018","510323","R.P.M. Torres de Cotillas","2018","4"
"58","I.M.I.D.A.","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B30031983","PROVESA SL","27/12/18 09:51:10,434000","206.49","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Suministros","39154000","EQUIPAMIENTO DE EXPOSICIÓN","B73085987","BIOVISUAL SL","17/12/18 14:19:14,301000","703.01","Trimestre 4 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33772000","PRODUCTOS DESECHABLES DE PAPEL","B05509773","MASAN SUMINISTROS HOSPITALARIOS, S.L.U","28/12/18 15:30:55,452000","4638.54","Trimestre 4 2018","510305","R.P.M. Lorca","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","79341000","SERVICIOS DE PUBLICIDAD","B73731085","PAPARAJOTE DISEÑO Y COMUNICACION","27/12/18 11:37:21,682000","18148.79","Trimestre 4 2018","510319","R.P.M. Murcia II","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90500000","SERVICIOS RELACIONADOS CON DESPERDICIOS Y RESIDUOS","B86208824","SRCL CONSENUR SL","26/02/18 09:12:38,783000","101.65","Trimestre 1 2018","510303","R.P.M. Murcia","2018","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B30022321","AUTOCARES JOSE MARTINEZ GARCIA SL","11/12/18 09:58:18,112000","350","Trimestre 4 2018","510309","R.P.M. Archena","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B30062640","COMERCIAL ROLDAN SL","27/11/18 09:00:41,066000","1995.19","Trimestre 4 2018","510303","R.P.M. Murcia","2018","4"
"15","Consejería de Educación y Cultura","Servicios","92621000","SERVICIOS DE PROMOCIÓN DE ESPECTÁCULOS DEPORTIVOS","B81249286","ASIMADE SL","28/12/18 14:07:45,886000","3418.25","Trimestre 4 2018","150700","C.N.S. D.G. de Deportes","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***0787**","FRANCISCO JAVIER FERNANDEZ SANCHEZ","26/11/18 09:00:42,449000","2843.5","Trimestre 4 2018","190400","C.N.S. D.G. de Medio Natural","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","15894400","APERITIVOS","B30553614","AMG SERVICIOS INTEGRADOS, SL","21/12/18 13:20:44,268000","919.25","Trimestre 4 2018","510205","C.O. Cieza","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15511000","LECHE","B30576789","DISMUR ALIMENTACION SL","30/10/18 13:07:06,285000","4022.97","Trimestre 4 2018","510303","R.P.M. Murcia","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Suministros","38127000","ESTACIONES METEOROLÓGICAS","B41490269","INSTRUMENTACION QUIMISUR SL","28/12/18 11:28:00,173000","4755.3","Trimestre 4 2018","190300","C.N.S. D.G. de Medio Ambiente","2018","4"
"58","I.M.I.D.A.","Servicios","79530000","SERVICIOS DE TRADUCCIÓN","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","10/12/18 09:08:07,471000","400","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"57","Servicio Regional de Empleo y Formación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73908782","RIOS Y SERRANO 2016, S.L.","03/12/18 15:02:21,272000","2308.68","Trimestre 4 2018","570400","C.N.S. de Intermediación y Contratos","2018","4"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B73335069","MASTER SECURITY 3000, S.L.","26/12/18 19:46:33,634000","580.33","Trimestre 4 2018","130400","C.N.S. D.G. de Patrimonio","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***3636**","FRANCISCO GOMARIZ GUILLERMO","19/12/18 13:53:19,543000","860","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","79341400","SERVICIOS DE CAMPAÑAS DE PUBLICIDAD","B28762003","JCDECAUX ESPAÑA S.L.U.","10/12/18 10:03:39,398000","1412.68","Trimestre 4 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","4"
"11","Consejería de Presidencia y Fomento","Servicios","79341000","SERVICIOS DE PUBLICIDAD","B73610776","PLAYROOM COMUNICACION S.L.","26/12/18 12:57:33,062000","1137.4","Trimestre 4 2018","110300","C.N.S. D.G. de Unión Europea","2018","4"
"15","Consejería de Educación y Cultura","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","A08405490","PROMOTORA KASDE, S.A.","20/02/18 13:54:23,794000","1700","Trimestre 1 2018","150700","C.N.S. D.G. de Deportes","2018","1"
"15","Consejería de Educación y Cultura","Servicios","79952000","SERVICIOS DE EVENTOS","G73600553","FUNDACION CEPAIM ACCION INTEGRAL CON MIGRANTES","28/12/18 18:05:43,001000","2000","Trimestre 4 2018","150600","C.N.S. D.G. de Juventud","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18530000","REGALOS Y PREMIOS","***0367**","GUILLERMO CANOVAS ROS","16/02/18 09:52:36,829000","145.4","Trimestre 1 2018","510207","C.O. Julio L.A.","2018","1"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","90720000","PROTECCIÓN DEL MEDIO AMBIENTE","G73717795","ASOC AMBIENTE EUROPEO","30/07/18 10:55:37,948000","12100","Trimestre 3 2018","190500","C.N.S. D.G. del Mar Menor","2018","3"
"13","Consejería de Hacienda y Administraciones Públicas","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","B85765766","EBSCO SUBSCRIPTION SERVICES ESPAÑA S.L.","01/03/18 13:29:35,069000","210.08","Trimestre 1 2018","130100","C.N.S. Secretaría General","2018","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","77300000","SERVICIOS HORTÍCOLAS","***2739**","HENAREJOS  DAVID BARO FERNANDEZ","28/12/18 16:22:02,061000","456.17","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80510000","SERVICIOS DE FORMACIÓN ESPECIALIZADA","***5259**","MARIA FRANCISCA LAFUENTE GARCIA","19/12/18 13:51:12,468000","645","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Obras","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B73782922","ABELLAN GIL DECORACIONES, S.L.","18/12/18 07:57:33,510000","1185.8","Trimestre 4 2018","170100","C.N.S. Secretaría General","2018","4"
"12","Consejería de Sanidad","Servicios","51110000","SERVICIOS DE INSTALACIÓN DE EQUIPO ELÉCTRICO","B73532665","TORRATRIG MURCIA SL","20/12/18 12:49:37,742000","1618.98","Trimestre 4 2018","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2018","4"
"13","Consejería de Hacienda y Administraciones Públicas","Suministros","48218000","PAQUETES DE SOFTWARE DE GESTIÓN DE LICENCIAS","B58836321","SAGE SPAIN SL","24/07/18 10:08:09,526000","7419.12","Trimestre 3 2018","130400","C.N.S. D.G. de Patrimonio","2018","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","38652100","PROYECTORES","A28017895","EL CORTE INGLES, S.A.","28/02/18 12:54:07,432000","779","Trimestre 1 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","80500000","SERVICIOS DE FORMACIÓN","B73206476","CEPED CENTRO DE ESTUDIOS DE PLANES DE EMERGENCIA Y PROYECTOS, S.L.","24/05/18 11:58:41,773000","991.45","Trimestre 2 2018","510315","R.P.M. La Unión","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39141100","ESTANTES","***4029**","JUAN CARRILLO MARTINEZ","16/02/18 09:32:55,987000","453.75","Trimestre 1 2018","510205","C.O. Cieza","2018","1"
"51","Instituto Murciano de Acción Social (IMAS)","Obras","45313100","INSTALACIÓN DE ASCENSORES","A50001726","SCHINDLER, S.A.","05/11/18 18:36:18,954000","11460.18","Trimestre 4 2018","510303","R.P.M. Murcia","2018","4"
"13","Consejería de Hacienda y Administraciones Públicas","Suministros","34300000","PARTES Y ACCESORIOS PARA VEHÍCULOS Y SUS MOTORES","A03135563","FRANCISCO MARCOS S A","05/02/18 18:59:44,212000","814.14","Trimestre 1 2018","130400","C.N.S. D.G. de Patrimonio","2018","1"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30493894","ELECTRIAUTO NAVARRO SL","21/12/18 14:44:34,909000","547.53","Trimestre 4 2018","130400","C.N.S. D.G. de Patrimonio","2018","4"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30493894","ELECTRIAUTO NAVARRO SL","28/06/18 09:25:20,603000","1518.55","Trimestre 2 2018","130400","C.N.S. D.G. de Patrimonio","2018","2"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30493894","ELECTRIAUTO NAVARRO SL","25/01/18 15:04:58,061000","475.97","Trimestre 1 2018","130400","C.N.S. D.G. de Patrimonio","2018","1"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30493894","ELECTRIAUTO NAVARRO SL","23/07/18 08:57:28,687000","60.5","Trimestre 3 2018","130400","C.N.S. D.G. de Patrimonio","2018","3"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30493894","ELECTRIAUTO NAVARRO SL","07/09/18 14:10:40,804000","205.7","Trimestre 3 2018","130400","C.N.S. D.G. de Patrimonio","2018","3"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30493894","ELECTRIAUTO NAVARRO SL","05/10/18 14:39:53,767000","1055.12","Trimestre 4 2018","130400","C.N.S. D.G. de Patrimonio","2018","4"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30493894","ELECTRIAUTO NAVARRO SL","15/02/18 08:59:01,297000","477.95","Trimestre 1 2018","130400","C.N.S. D.G. de Patrimonio","2018","1"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30493894","ELECTRIAUTO NAVARRO SL","19/04/18 09:39:33,501000","1318.9","Trimestre 2 2018","130400","C.N.S. D.G. de Patrimonio","2018","2"
"12","Consejería de Sanidad","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A28664589","BIOMERIEUX ESPAÑA S.A.","19/06/18 14:39:36,796000","33.88","Trimestre 2 2018","120200","C.N.S. D.G. de Salud Pública y Adicciones","2018","2"
"12","Consejería de Sanidad","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A28664589","BIOMERIEUX ESPAÑA S.A.","27/12/18 09:31:53,389000","284.35","Trimestre 4 2018","120200","C.N.S. D.G. de Salud Pública y Adicciones","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30559561","FERRETERIA VISTA-ALEGRE, S.L.","18/05/18 13:51:35,500000","16.5","Trimestre 2 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30559561","FERRETERIA VISTA-ALEGRE, S.L.","22/03/18 12:31:33,696000","137.21","Trimestre 1 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30559561","FERRETERIA VISTA-ALEGRE, S.L.","13/04/18 09:26:08,824000","3.8","Trimestre 2 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","2"
"12","Consejería de Sanidad","Servicios","50850000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO","B30475438","R.M.D. ELECTRONICA SL","23/05/18 12:20:03,303000","66.55","Trimestre 2 2018","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2018","2"
"12","Consejería de Sanidad","Servicios","50850000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO","B30475438","R.M.D. ELECTRONICA SL","29/11/18 14:01:55,133000","133.1","Trimestre 4 2018","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2018","4"
"12","Consejería de Sanidad","Servicios","50850000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO","B30475438","R.M.D. ELECTRONICA SL","23/04/18 08:34:03,675000","66.55","Trimestre 2 2018","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","64112000","SERVICIOS POSTALES RELACIONADOS CON CARTAS","A62690953","UNIPOST, S.A.","12/04/18 12:39:04,529000","25.12","Trimestre 2 2018","160200","C.N.S. D.G. de Universidades","2018","2"
"14","Consejería de Transparencia, Participación Ciudadana y Portavoz","Servicios","55100000","SERVICIOS DE HOSTELERÍA","A30050371","VIAJES DIANA SA","12/07/18 12:31:42,938000","82.68","Trimestre 3 2018","140100","C.N.S. Secretaría General","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50710000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS ELÉCTRICOS Y MECÁNICOS DE EDIFICIOS","B73261307","CIMA ELECTRICA SL","20/11/18 15:14:13,246000","484","Trimestre 4 2018","510302","R.P.M. Alhama","2018","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","A30120059","MASTER INGENIEROS SA","10/05/18 14:38:19,729000","139.61","Trimestre 2 2018","180100","C.N.S. Secretaría General","2018","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","A30120059","MASTER INGENIEROS SA","19/12/18 11:40:33,533000","139.61","Trimestre 4 2018","180100","C.N.S. Secretaría General","2018","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","A30120059","MASTER INGENIEROS SA","17/07/18 10:18:17,360000","139.61","Trimestre 3 2018","180100","C.N.S. Secretaría General","2018","3"
"15","Consejería de Educación y Cultura","Privados","79341000","SERVICIOS DE PUBLICIDAD","G73863714","CLUB CICLISTA BALAVERDE TEAM","26/02/18 15:28:03,389000","2758.8","Trimestre 1 2018","150700","C.N.S. D.G. de Deportes","2018","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18425000","CINTURONES","***1265**","MORENO MANUEL HERNANDEZ","19/12/18 19:18:46,439000","1851.3","Trimestre 4 2018","510202","C.O. El Palmar","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","28/12/18 12:37:57,666000","737.58","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","22210000","PERIÓDICOS","***6167**","MARIA CARMEN CARRASCO GARCIA","28/05/18 11:15:31,151000","311.33","Trimestre 2 2018","510317","R.P.M. Molina","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","B81511834","DIARIO AS, S.L.","13/04/18 10:23:17,791000","155","Trimestre 2 2018","510317","R.P.M. Molina","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50500000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE BOMBAS, VÁLVULAS, GRIFOS, CONTENEDORES METÁLICOS Y MAQUINARIA","B30486369","GARCIGAS INSTALACIONES SL","31/08/18 11:39:38,738000","106.72","Trimestre 3 2018","510313","R.P.M. Cieza","2018","3"
"04","Consejo Jurídico de la Región de Murcia","Servicios","79810000","SERVICIOS DE IMPRESIÓN","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","24/05/18 09:32:31,276000","910.69","Trimestre 2 2018","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B30472286","VIAJES TIERRAS DEL MUNDO SL","07/03/18 14:47:41,361000","87","Trimestre 1 2018","160200","C.N.S. D.G. de Universidades","2018","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15100000","PRODUCTOS DE ORIGEN ANIMAL, CARNE Y PRODUCTOS CÁRNICOS","E73867418","BARTOLOME GOMEZ QUEVEDO Y BARTOLOME GOMEZ APARICIO CB","27/12/18 17:20:29,223000","4515.37","Trimestre 4 2018","510201","Luis Valenciano","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15100000","PRODUCTOS DE ORIGEN ANIMAL, CARNE Y PRODUCTOS CÁRNICOS","E73867418","BARTOLOME GOMEZ QUEVEDO Y BARTOLOME GOMEZ APARICIO CB","17/04/18 09:04:47,850000","3267.33","Trimestre 2 2018","510201","Luis Valenciano","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15100000","PRODUCTOS DE ORIGEN ANIMAL, CARNE Y PRODUCTOS CÁRNICOS","E73867418","BARTOLOME GOMEZ QUEVEDO Y BARTOLOME GOMEZ APARICIO CB","23/04/18 09:00:04,168000","3867.7","Trimestre 2 2018","510201","Luis Valenciano","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B30728463","HOGAR HOTEL DIAZ, S.L","12/12/18 13:48:54,599000","721.67","Trimestre 4 2018","510203","C.O. Canteras","2018","4"
"15","Consejería de Educación y Cultura","Suministros","30199711","SOBRES CON VENTANA IMPRESOS","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","28/03/18 12:29:43,465000","44.99","Trimestre 1 2018","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2018","1"
"58","I.M.I.D.A.","Suministros","41110000","AGUA POTABLE","A26019992","FCC AQUALIA, S.A.","04/05/18 09:04:13,609000","488.73","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","98370000","SERVICIOS FUNERARIOS Y SERVICIOS CONEXOS","B73421455","IMAGINAMOS POR TI, S.L.L.","21/06/18 10:11:46,025000","95","Trimestre 2 2018","170100","C.N.S. Secretaría General","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30233300","LECTORES DE TARJETAS INTELIGENTES","Q2826004J","FABRICA NACIONAL DE MONEDA Y TIMBRE","18/09/18 10:40:20,437000","98.93","Trimestre 3 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30233300","LECTORES DE TARJETAS INTELIGENTES","Q2826004J","FABRICA NACIONAL DE MONEDA Y TIMBRE","26/03/18 13:42:30,477000","176.66","Trimestre 1 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30233300","LECTORES DE TARJETAS INTELIGENTES","Q2826004J","FABRICA NACIONAL DE MONEDA Y TIMBRE","29/06/18 10:14:57,999000","148.39","Trimestre 2 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30233300","LECTORES DE TARJETAS INTELIGENTES","Q2826004J","FABRICA NACIONAL DE MONEDA Y TIMBRE","14/05/18 13:18:23,264000","183.73","Trimestre 2 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30233300","LECTORES DE TARJETAS INTELIGENTES","Q2826004J","FABRICA NACIONAL DE MONEDA Y TIMBRE","13/11/18 13:17:13,652000","113.06","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30233300","LECTORES DE TARJETAS INTELIGENTES","Q2826004J","FABRICA NACIONAL DE MONEDA Y TIMBRE","13/07/18 13:50:57,089000","261.46","Trimestre 3 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30233300","LECTORES DE TARJETAS INTELIGENTES","Q2826004J","FABRICA NACIONAL DE MONEDA Y TIMBRE","13/12/18 14:38:41,219000","219.06","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","50511100","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE BOMBAS PARA LÍQUIDOS","***7793**","ANDRES BRAULIO ESCOLAR GADEA","26/02/18 14:49:44,543000","1597.2","Trimestre 1 2018","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2018","1"
