"UNIDAD","UNIDADDESCRIPCION","TIPOCONTRATO","CPVCODIGO","CPVDESCRIPCION","ADJUDICATARIOCODIGO","ADJUDICATARIODESCRIPCION","FECHACONTABPAGO","VALORCONTABPAGO","TRIMESTRE","CENTRO","CENTRODESCRIPCION","EJERCICIONUM","TRIMESTRENUM"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","***2908**","M SOLEDAD ROCA MEROÑO","19/10/20 00:00:00,000000","180","Trimestre 4 2020","510321","R.P.M. Roldán","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","85142100","SERVICIOS FISIOTERAPÉUTICOS","G30044713","ASOC PARA PERSONAS CON SINDROME DE DOWN","13/11/20 00:00:00,000000","566,25","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28520757","INSTALACION DE APARATOS ELEVADORES SA","16/11/20 00:00:00,000000","81,48","Trimestre 4 2020","500000","C.N.S. Boletín Oficial de la Región de Murcia","2020","4"
"11","Consejería de Presidencia y Hacienda","Suministros","44212329","MAMPARAS DE SEGURIDAD","B73682361","DECODESK ARQUITECTURA, S.L.","16/10/20 00:00:00,000000","508,2","Trimestre 4 2020","111000","C.N.S. D.G. de Estrategia y Transformación Digital","2020","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28208601","XEROX ESPAÑA SA","11/11/20 00:00:00,000000","142,19","Trimestre 4 2020","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2020","4"
"15","Consejería de Educación y Cultura","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","***1049**","JOSE LUIS GONZALEZ NICOLAS","02/10/20 00:00:00,000000","1856,14","Trimestre 4 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71313000","SERVICIOS DE CONSULTORÍA EN INGENIERÍA AMBIENTAL","B08306052","DENA DESARROLLOS, SL","21/10/20 00:00:00,000000","2652,32","Trimestre 4 2020","170700","C.N.S. D.G. del Medio Natural","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","64000000","SERVICIOS DE CORREOS Y TELECOMUNICACIONES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","08/10/20 00:00:00,000000","1575,35","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"15","Consejería de Educación y Cultura","Suministros","38652100","PROYECTORES","B30065668","COPIMUR SL","16/12/20 00:00:00,000000","597,39","Trimestre 4 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","44613800","CONTENEDORES PARA RESIDUOS","B03091006","CONTENEDORES REUNIDOS, S.L.","17/12/20 00:00:00,000000","159,5","Trimestre 4 2020","510100","C.N.S. Dirección y Gerencia del IMAS","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","B30011670","PECRES S.L.U.","20/10/20 00:00:00,000000","154,09","Trimestre 4 2020","510318","R.P.M. Murcia I","2020","4"
"11","Consejería de Presidencia y Hacienda","Suministros","32341000","MICRÓFONOS","***7242**","JUAN SIRERA PASCUAL","26/10/20 00:00:00,000000","194,35","Trimestre 4 2020","110800","C.N.S. D.G. de Informática Corporativa","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30192000","ARTÍCULOS DE OFICINA","***5434**","LOURDES CARMEN GARCIA ALBALADEJO","24/11/20 00:00:00,000000","189,97","Trimestre 4 2020","510318","R.P.M. Murcia I","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","31681410","MATERIALES ELÉCTRICOS","B73871089","ELECSOM PROYECTOS E INSTALACIONES","10/12/20 00:00:00,000000","644,11","Trimestre 4 2020","170100","C.N.S. Secretaría General","2020","4"
"15","Consejería de Educación y Cultura","Servicios","71200000","SERVICIOS DE ARQUITECTURA Y SERVICIOS CONEXOS","***2788**","DANIEL SANTOS BERICAT","09/09/20 00:00:00,000000","968","Trimestre 3 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71314100","SERVICIOS DE ELECTRICIDAD","B73165862","ELECTRICIDAD SALVADOR PEREZ, S.L.","29/09/20 00:00:00,000000","2114,05","Trimestre 3 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","3"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","44523300","ACCESORIOS","B30223069","JUAN DE DIOS CLIMATIZACION, S.L.","23/10/20 00:00:00,000000","296,95","Trimestre 4 2020","190200","C.N.S. D.G. de Juventud","2020","4"
"58","I.M.I.D.A.","Suministros","03452000","ÁRBOLES","B73644213","CALIPLANT AGRO, S.L.","13/11/20 00:00:00,000000","145,2","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90500000","SERVICIOS RELACIONADOS CON DESPERDICIOS Y RESIDUOS","B30400618","CONTENEDORES MURCIANOS SL","16/12/20 00:00:00,000000","213,58","Trimestre 4 2020","510206","C.O. Churra","2020","4"
"11","Consejería de Presidencia y Hacienda","Suministros","30190000","EQUIPO Y ARTÍCULOS DE OFICINA DIVERSOS","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","08/10/20 00:00:00,000000","118,94","Trimestre 4 2020","110100","C.N.S. Secretaría General","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90511300","SERVICIOS DE RECOGIDA DE BASURAS","A59202861","CESPA G.R., S.A.","23/10/20 00:00:00,000000","886,86","Trimestre 4 2020","510206","C.O. Churra","2020","4"
"16","Consejería de Empresa, Industria y Portavocía","Suministros","31521000","LÁMPARAS","B73906349","AUVYCOM PROYECTOS","21/12/20 00:00:00,000000","163,35","Trimestre 4 2020","160100","C.N.S. Secretaría General","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18530000","REGALOS Y PREMIOS","***2719**","PILAR ESTRADA MARTINEZ","21/12/20 00:00:00,000000","782,17","Trimestre 4 2020","510327","Residencia Psicogeríatrica El Palmar","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","22/12/20 00:00:00,000000","127,59","Trimestre 4 2020","170100","C.N.S. Secretaría General","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28122125","CANON ESPAÑA S.A.","17/11/20 00:00:00,000000","181,62","Trimestre 4 2020","510319","R.P.M. Murcia II","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30065668","COPIMUR SL","13/11/20 00:00:00,000000","36,3","Trimestre 4 2020","510328","Residencia Personas Mayores El Palmar","2020","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","E73968018","FERMIN CASTILLO GARCIA Y SALVADOR CASTIL","27/11/20 00:00:00,000000","5445","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"14","Consejería de Fomento e Infraestructuras","Otros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73083461","UNIFORMES MURCIA SL","29/12/20 00:00:00,000000","2650,46","Trimestre 4 2020","140100","C.N.S. Secretaría General","2020","4"
"58","I.M.I.D.A.","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***2425**","ANGEL GOMEZ DELICADO","11/12/20 00:00:00,000000","62,92","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","A28233922","VEOLIA SERVICIOS LECAM, SAU","16/12/20 00:00:00,000000","239,82","Trimestre 4 2020","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","65123000","SERVICIOS DE ABLANDAMIENTO DEL AGUA","A30054209","EMPRESA MUNICIPAL DE AGUAS Y SANEAMIENTOS DE MURCIA, S.A.","08/09/20 00:00:00,000000","3952,95","Trimestre 3 2020","170700","C.N.S. D.G. del Medio Natural","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","E73702474","GONZALO FERNANDEZ VALDIVIA, C.B.","13/11/20 00:00:00,000000","2909,74","Trimestre 4 2020","510205","C.O. Cieza","2020","4"
"13","Consejería de Empleo, Investigación y Universidades","Suministros","30237300","MATERIAL INFORMÁTICO","B73896581","TEMURTEC, S. L.","02/12/20 00:00:00,000000","59,7","Trimestre 4 2020","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***8746**","ROSALIA MARIA MARTINEZ RUIZ","02/10/20 00:00:00,000000","199,7","Trimestre 4 2020","510318","R.P.M. Murcia I","2020","4"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30041461","ANTONIO MUÑOZ BAENA SL","09/10/20 00:00:00,000000","1573","Trimestre 4 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","4"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","03/12/20 00:00:00,000000","1203,35","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B63048540","SCHARLAB, S.L.","21/10/20 00:00:00,000000","698,07","Trimestre 4 2020","120200","C.N.S. D.G. de Salud Pública y Adicciones","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B30062640","COMERCIAL ROLDAN SL","30/10/20 00:00:00,000000","201,03","Trimestre 4 2020","510209","Casa del Mar de Cartagena","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","45259000","REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES","B73951048","XITO SEGURIDAD S.L.","22/12/20 00:00:00,000000","211,75","Trimestre 4 2020","510208","R.T.L. El Peñasco e Isla Plana","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50332000","SERVICIOS DE MANTENIMIENTO DE INFRAESTRUCTURA DE TELECOMUNICACIONES","B73951048","XITO SEGURIDAD S.L.","17/12/20 00:00:00,000000","211,75","Trimestre 4 2020","510309","R.P.M. Archena","2020","4"
"19","Consejería de Turismo, Juventud y Deportes","Servicios","92620000","SERVICIOS RELACIONADOS CON LOS DEPORTES","G30718753","CLUB ATLETISMO CARTAGENA","18/11/20 00:00:00,000000","489,5","Trimestre 4 2020","190300","C.N.S. D.G. de Deportes","2020","4"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","18530000","REGALOS Y PREMIOS","B73978934","ARKIMISTA JEWELS, SOCIEDAD LIMITADA","03/12/20 00:00:00,000000","1911,8","Trimestre 4 2020","190100","C.N.S. Secretaría General","2020","4"
"15","Consejería de Educación y Cultura","Servicios","79714000","SERVICIOS DE VIGILANCIA","B73435018","SURESTE FACILITY SERVICES, S.L.","09/12/20 00:00:00,000000","2154,77","Trimestre 4 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","60120000","SERVICIOS DE TAXI","F30039275","RADIO TAXI MURCIA S.C.","22/12/20 08:47:26,262000","142,13","Trimestre 4 2020","510201","Luis Valenciano","2020","4"
"59","Agencia Tributaria de la Región de Murcia","Suministros","31154000","SUMINISTROS ININTERRUMPIDOS DE ENERGÍA","A95758389","IBERDROLA CLIENTES SA","16/10/20 00:00:00,000000","139,43","Trimestre 4 2020","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71900000","SERVICIOS DE LABORATORIO","B37289923","AQUIMISA SL","15/12/20 09:07:26,150000","158,12","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71242000","ELABORACIÓN DE PROYECTOS Y DISEÑOS, PRESUPUESTOS","B73624884","GESNATURE INGENIERÍA, S.L.PROFESIONAL","17/12/20 00:00:00,000000","17545","Trimestre 4 2020","170700","C.N.S. D.G. del Medio Natural","2020","4"
"12","Consejería de Salud","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","22/10/20 00:00:00,000000","2705,48","Trimestre 4 2020","120100","C.N.S. Secretaría General","2020","4"
"15","Consejería de Educación y Cultura","Servicios","90910000","SERVICIOS DE LIMPIEZA","A47379235","ONET IBERIA SOLUCIONES, S.A.","11/11/20 00:00:00,000000","2247,44","Trimestre 4 2020","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2020","4"
"16","Consejería de Empresa, Industria y Portavocía","Suministros","35821000","BANDERAS","B30006407","RODOLFO Y CERVANTES SL","24/11/20 00:00:00,000000","139,55","Trimestre 4 2020","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2020","4"
"15","Consejería de Educación y Cultura","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B30272611","EXPOMED SL","23/12/20 00:00:00,000000","363","Trimestre 4 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","4"
"12","Consejería de Salud","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","B81724288","PUERTAS AUTOMATICAS PORTIS SL","20/10/20 00:00:00,000000","508,2","Trimestre 4 2020","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","24100000","GASES","A08015646","S.E. DE CARBUROS METALICOS S.A.","02/12/20 00:00:00,000000","1349","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B42589622","OBT INTEGRATED ROBOTICS, S.L.","23/10/20 00:00:00,000000","403,04","Trimestre 4 2020","110600","C.N.S. D.G. de Patrimonio","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","B30804371","EXCLUSIVAS ALIMENTARIAS 1998 SL","27/10/20 00:00:00,000000","3744,6","Trimestre 4 2020","510303","R.P.M. Murcia","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03212220","LEGUMBRES","A30034474","LEGUMBRES LA FUENSANTICA SA","27/10/20 00:00:00,000000","437,3","Trimestre 4 2020","510303","R.P.M. Murcia","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A30120059","MASTER INGENIEROS SA","28/10/20 09:20:43,582000","212,48","Trimestre 4 2020","510303","R.P.M. Murcia","2020","4"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","F05528369","THADERLAB S.COOP.","03/11/20 00:00:00,000000","506,27","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"15","Consejería de Educación y Cultura","Suministros","18143000","INDUMENTARIA DE PROTECCIÓN","***0557**","ANTONIA MORENO MARTINEZ","27/12/20 00:00:00,000000","290","Trimestre 4 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","90910000","SERVICIOS DE LIMPIEZA","A80241789","FERROVIAL SERVICIOS, S.A.","09/12/20 00:00:00,000000","635,61","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","B30011670","PECRES S.L.U.","14/10/20 00:00:00,000000","154,13","Trimestre 4 2020","510323","R.P.M. Torres de Cotillas","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39811100","AMBIENTADORES","B63076574","TECNITRAMO CATALUNYA SL","27/11/20 00:00:00,000000","4991,48","Trimestre 4 2020","510328","Residencia Personas Mayores El Palmar","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90511300","SERVICIOS DE RECOGIDA DE BASURAS","A59202861","CESPA G.R., S.A.","10/12/20 00:00:00,000000","886,86","Trimestre 4 2020","510206","C.O. Churra","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","35125300","CÁMARAS DE SEGURIDAD","B73570376","BRITEL TELECO SL","05/10/20 00:00:00,000000","260,15","Trimestre 4 2020","510203","C.O. Canteras","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","31681410","MATERIALES ELÉCTRICOS","B73517187","TECLIMUR SL","15/07/20 00:00:00,000000","6080,63","Trimestre 3 2020","170100","C.N.S. Secretaría General","2020","3"
"20","Consejería de Transparencia, Participación y Administración Pública","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B73982332","AISLAMIENTOS Y DECORACIONES SURESTE, SL","06/10/20 00:00:00,000000","3049,2","Trimestre 4 2020","200300","C.N.S. D.G. de Gobierno Abierto y Cooperación","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","09100000","COMBUSTIBLES","A08431090","NATURGY IBERIA, S.A","15/10/20 00:00:00,000000","27,62","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"58","I.M.I.D.A.","Suministros","24111100","ARGÓN","A08015646","S.E. DE CARBUROS METALICOS S.A.","23/12/20 00:00:00,000000","170,39","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"13","Consejería de Empleo, Investigación y Universidades","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","18/11/20 00:00:00,000000","559,25","Trimestre 4 2020","130100","C.N.S. Secretaría General","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","***5671**","JOSE ANGOSTO RAJA","26/11/20 00:00:00,000000","522,62","Trimestre 4 2020","510211","C.O. La Unión","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","73100000","SERVICIOS DE INVESTIGACIÓN Y DESARROLLO EXPERIMENTAL","Q8050013E","UNIVERSIDAD POLITECNICA DE CARTAGENA","01/12/20 00:00:00,000000","7254,3","Trimestre 4 2020","170800","C.N.S. D.G. del Mar Menor","2020","4"
"15","Consejería de Educación y Cultura","Obras","45214200","TRABAJOS DE CONSTRUCCIÓN DE EDIFICIOS ESCOLARES","B73868838","ALIMAR REFORMAS Y MANTENIMIENTO SL","11/11/20 00:00:00,000000","13973,19","Trimestre 4 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","4"
"16","Consejería de Empresa, Industria y Portavocía","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***7804**","TOMAS PARRA BERENGUER","22/09/20 00:00:00,000000","490,46","Trimestre 3 2020","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2020","3"
"58","I.M.I.D.A.","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B07012107","ÁVORIS RETAIL DIVISION S.L.","23/09/20 00:00:00,000000","191,26","Trimestre 3 2020","580000","C.N.S. I.M.I.D.A.","2020","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71356100","SERVICIOS DE CONTROL TÉCNICO","A79365821","TRAGSATEC .","05/10/20 00:00:00,000000","14950,72","Trimestre 4 2020","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","2020","4"
"58","I.M.I.D.A.","Servicios","77100000","SERVICIOS AGRÍCOLAS","F73197360","CENTRO DEMOSTRACION Y TRANSFERENCIA","27/03/20 00:00:00,000000","3630","Trimestre 1 2020","580000","C.N.S. I.M.I.D.A.","2020","1"
"15","Consejería de Educación y Cultura","Servicios","22312000","ILUSTRACIONES","***1952**","ANA GALVAN QUILES","18/06/20 00:00:00,000000","363","Trimestre 2 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30121100","FOTOCOPIADORAS","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","24/06/20 00:00:00,000000","75,95","Trimestre 2 2020","510201","Luis Valenciano","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***7804**","TOMAS PARRA BERENGUER","23/06/20 00:00:00,000000","605","Trimestre 2 2020","510201","Luis Valenciano","2020","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30559561","FERRETERIA VISTA-ALEGRE, S.L.","19/06/20 00:00:00,000000","50,55","Trimestre 2 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","2"
"16","Consejería de Empresa, Industria y Portavocía","Suministros","41110000","AGUA POTABLE","A73468498","HIDROGEA, GESTION INTEGRAL DE AGUAS DE MURCIA S.A","09/03/20 00:00:00,000000","191,31","Trimestre 1 2020","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","A30549349","COMERCIAL ARDELY SAL","17/07/20 00:00:00,000000","1055,97","Trimestre 3 2020","510201","Luis Valenciano","2020","3"
"58","I.M.I.D.A.","Suministros","44163000","TUBERÍAS Y ACCESORIOS","B73253627","ECOTEC RIEGOS SL","17/03/20 00:00:00,000000","211,31","Trimestre 1 2020","580000","C.N.S. I.M.I.D.A.","2020","1"
"15","Consejería de Educación y Cultura","Servicios","45310000","TRABAJOS DE INSTALACIÓN ELÉCTRICA","B73927022","FERSITEC PROYECTOS Y TECNOLOGIAS SLL","19/05/20 00:00:00,000000","2584,56","Trimestre 2 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","2"
"15","Consejería de Educación y Cultura","Servicios","64113000","SERVICIOS POSTALES RELACIONADOS CON PAQUETES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","17/02/20 00:00:00,000000","358,1","Trimestre 1 2020","150100","C.N.S. Secretaría General","2020","1"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B73941155","GARCIA SERRA AUTOCARES, SOCIEDAD LIMITADA","21/02/20 00:00:00,000000","2090","Trimestre 1 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15551000","YOGUR Y OTROS PRODUCTOS LÁCTEOS FERMENTADOS","***1559**","PEDRO ANTONIO REYES BENEIT","12/06/20 00:00:00,000000","1867,13","Trimestre 2 2020","510207","C.O. Julio L.A.","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73238735","GESTIÓN Y CONTROL DE LORCA, S.L.","16/07/20 00:00:00,000000","516,26","Trimestre 3 2020","510205","C.O. Cieza","2020","3"
"11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30529358","GLASILUZ ACRISTALAMIENTOS SL","17/07/20 00:00:00,000000","475,53","Trimestre 3 2020","110600","C.N.S. D.G. de Patrimonio","2020","3"
"14","Consejería de Fomento e Infraestructuras","Suministros","24110000","GASES INDUSTRIALES","A08015646","S.E. DE CARBUROS METALICOS S.A.","23/03/20 00:00:00,000000","649,6","Trimestre 1 2020","140300","C.N.S. D.G. de Carreteras","2020","1"
"15","Consejería de Educación y Cultura","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","A28303485","FAIN ASCENSORES SA","14/05/20 00:00:00,000000","60,5","Trimestre 2 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","2"
"11","Consejería de Presidencia y Hacienda","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","A30050371","VIAJES DIANA SA","17/02/20 00:00:00,000000","95,6","Trimestre 1 2020","110500","C.N.S. D.G. de Presupuestos y Fondos Europeos","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33141420","GUANTES QUIRÚRGICOS","***8180**","MARIA CECILIA MORENO BEJAR","23/03/20 00:00:00,000000","395","Trimestre 1 2020","510311","R.P.M. Cartagena I","2020","1"
"12","Consejería de Salud","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","14/04/20 00:00:00,000000","650,38","Trimestre 2 2020","120100","C.N.S. Secretaría General","2020","2"
"15","Consejería de Educación y Cultura","Servicios","50300000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS RELACIONADOS CON ORDENADORES PERSONALES, EQUIPO DE OFICINA, TELECOMUNICACIONES Y EQUIPO AUDIOVISUAL","B73789091","VIALE CAPITAL, S.L.","20/05/20 00:00:00,000000","846,15","Trimestre 2 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","2"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30442719","IBARRA TOTANA SL","11/02/20 00:00:00,000000","65,54","Trimestre 1 2020","580000","C.N.S. I.M.I.D.A.","2020","1"
"12","Consejería de Salud","Servicios","64110000","SERVICIOS POSTALES","B02197259","INCOVERSA MAILING SL","21/07/20 00:00:00,000000","198,09","Trimestre 3 2020","120200","C.N.S. D.G. de Salud Pública y Adicciones","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","A08850018","LA OPINION DE MURCIA, S.A.U.","08/06/20 00:00:00,000000","107,76","Trimestre 2 2020","510321","R.P.M. Roldán","2020","2"
