"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","***8042**","JOSEFA ALVAREZ RUIZ","09/04/19 10:26:50,553000","900","Trimestre 2 2019","510318","R.P.M. Murcia I","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","***8042**","JOSEFA ALVAREZ RUIZ","03/12/19 10:30:09,672000","900","Trimestre 4 2019","510318","R.P.M. Murcia I","2019","4" 
 "15","Consejería de Educación y Cultura","Suministros","44210000","ESTRUCTURAS Y PARTES DE ESTRUCTURAS","B28262822","ABM-REXEL,S.L.U.","04/03/19 14:04:36,739000","1345","Trimestre 1 2019","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","71631000","SERVICIOS DE INSPECCIÓN TÉCNICA","B73261307","CIMA ELECTRICA SL","11/04/19 14:48:38,069000","166.38","Trimestre 2 2019","510327","Residencia Psicogeríatrica El Palmar","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","***4526**","FRANCISCO JOSE GONZALEZ BELANDO","04/02/19 18:13:02,355000","139.43","Trimestre 1 2019","190200","C.N.S. D.G. de Juventud","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","***4526**","FRANCISCO JOSE GONZALEZ BELANDO","04/02/19 18:13:02,355000","139.43","Trimestre 1 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","1" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","90700000","SERVICIOS MEDIOAMBIENTALES","Q3018001B","UNIVERSIDAD DE MURCIA","13/12/19 09:15:12,271000","17871.7","Trimestre 4 2019","160600","C.N.S. D.G. de Medio Ambiente","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44511000","HERRAMIENTAS MANUALES","B22184501","CONSORCIO MERCANTIL DE HUESCA S.L.","22/02/19 12:58:36,530000","955.82","Trimestre 1 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","1" 
 "20","Consejería de Transparencia, Participación y Administración Pública","Suministros","30237300","MATERIAL INFORMÁTICO","B30441562","K INFORMATICA Y GESTION SL","28/05/19 13:27:02,311000","91.96","Trimestre 2 2019","200200","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2019","2" 
 "20","Consejería de Transparencia, Participación y Administración Pública","Suministros","30237300","MATERIAL INFORMÁTICO","B30441562","K INFORMATICA Y GESTION SL","28/05/19 13:27:02,311000","91.96","Trimestre 2 2019","200200","C.N.S. D.G. de Comunicación Institucional","2019","2" 
 "20","Consejería de Transparencia, Participación y Administración Pública","Suministros","30237300","MATERIAL INFORMÁTICO","B30441562","K INFORMATICA Y GESTION SL","07/11/19 09:19:45,004000","411.4","Trimestre 4 2019","200200","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2019","4" 
 "20","Consejería de Transparencia, Participación y Administración Pública","Suministros","30237300","MATERIAL INFORMÁTICO","B30441562","K INFORMATICA Y GESTION SL","07/11/19 09:19:45,004000","411.4","Trimestre 4 2019","200200","C.N.S. D.G. de Comunicación Institucional","2019","4" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","80500000","SERVICIOS DE FORMACIÓN","***2382**","ANTONIO PARRA PUJANTE","22/02/19 09:32:23,076000","240","Trimestre 1 2019","190200","C.N.S. D.G. de Juventud","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","80500000","SERVICIOS DE FORMACIÓN","***2382**","ANTONIO PARRA PUJANTE","22/02/19 09:32:23,076000","240","Trimestre 1 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","98130000","SERVICIOS DIVERSOS PRESTADOS POR ASOCIACIONES","G28639326","ASOCIACIÓN ESPAÑOLA DE ARCHIV, BIBL","10/05/19 14:50:23,573000","150","Trimestre 2 2019","190200","C.N.S. D.G. de Juventud","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","98130000","SERVICIOS DIVERSOS PRESTADOS POR ASOCIACIONES","G28639326","ASOCIACIÓN ESPAÑOLA DE ARCHIV, BIBL","10/05/19 14:50:23,573000","150","Trimestre 2 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","2" 
 "15","Consejería de Educación y Cultura","Servicios","51112100","SERVICIOS DE INSTALACIÓN DE EQUIPOS DE DISTRIBUCIÓN DE ELECTRICIDAD","A95075578","IBERDROLA DISTRIBUCION ELECTRICA S.A.U.(UC EMPRESAS)","04/04/19 12:51:02,169000","12.1","Trimestre 2 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","2" 
 "15","Consejería de Educación y Cultura","Servicios","51112100","SERVICIOS DE INSTALACIÓN DE EQUIPOS DE DISTRIBUCIÓN DE ELECTRICIDAD","A95075578","IBERDROLA DISTRIBUCION ELECTRICA S.A.U.(UC EMPRESAS)","04/04/19 12:51:02,169000","12.1","Trimestre 2 2019","150600","C.N.S. D.G. de Juventud","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Suministros","30192000","ARTÍCULOS DE OFICINA","***6029**","PEDRO MARCOS LOPEZ","25/11/19 14:35:27,597000","157.01","Trimestre 4 2019","110300","C.N.S. D.G. de de Administración Local","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","30192000","ARTÍCULOS DE OFICINA","***6029**","PEDRO MARCOS LOPEZ","25/11/19 14:35:27,597000","157.01","Trimestre 4 2019","110300","C.N.S. D.G. de Unión Europea","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","30192000","ARTÍCULOS DE OFICINA","***6029**","PEDRO MARCOS LOPEZ","11/12/19 14:21:02,855000","119.41","Trimestre 4 2019","110300","C.N.S. D.G. de de Administración Local","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","30192000","ARTÍCULOS DE OFICINA","***6029**","PEDRO MARCOS LOPEZ","11/12/19 14:21:02,855000","119.41","Trimestre 4 2019","110300","C.N.S. D.G. de Unión Europea","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","30192000","ARTÍCULOS DE OFICINA","***6029**","PEDRO MARCOS LOPEZ","05/07/19 09:42:44,681000","53.02","Trimestre 3 2019","110300","C.N.S. D.G. de de Administración Local","2019","3" 
 "11","Consejería de Presidencia y Hacienda","Suministros","30192000","ARTÍCULOS DE OFICINA","***6029**","PEDRO MARCOS LOPEZ","05/07/19 09:42:44,681000","53.02","Trimestre 3 2019","110300","C.N.S. D.G. de Unión Europea","2019","3" 
 "11","Consejería de Presidencia y Hacienda","Suministros","30192000","ARTÍCULOS DE OFICINA","***6029**","PEDRO MARCOS LOPEZ","16/12/19 09:51:03,816000","343.83","Trimestre 4 2019","110300","C.N.S. D.G. de de Administración Local","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","30192000","ARTÍCULOS DE OFICINA","***6029**","PEDRO MARCOS LOPEZ","16/12/19 09:51:03,816000","343.83","Trimestre 4 2019","110300","C.N.S. D.G. de Unión Europea","2019","4" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","79342320","SERVICIOS DE ATENCIÓN AL CLIENTE","B30350391","MEDITERRANEA MERCH SL","30/01/19 14:01:09,282000","914.76","Trimestre 1 2019","190200","C.N.S. D.G. de Juventud","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","79342320","SERVICIOS DE ATENCIÓN AL CLIENTE","B30350391","MEDITERRANEA MERCH SL","30/01/19 14:01:09,282000","914.76","Trimestre 1 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","90450000","SERVICIOS DE TRATAMIENTO DE FOSAS SÉPTICAS","***6473**","JOSE ANTONIO PALAO IBANEZ","21/05/19 14:02:47,666000","302.5","Trimestre 2 2019","510324","R.P.M. Yecla","2019","2" 
 "15","Consejería de Educación y Cultura","Servicios","92620000","SERVICIOS RELACIONADOS CON LOS DEPORTES","G30118764","FEDERACION DE ATLETISMO DE LA REGIODE MURCIA","25/06/19 10:57:19,016000","1490","Trimestre 2 2019","150700","C.N.S. D.G. de Deportes","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Suministros","03121210","ARREGLOS FLORALES","***5795**","JOSE OÑATE BELTRAN","03/10/19 13:44:04,416000","1210","Trimestre 4 2019","110100","C.N.S. Secretaría General","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","03121210","ARREGLOS FLORALES","***5795**","JOSE OÑATE BELTRAN","23/12/19 11:02:29,225000","990","Trimestre 4 2019","110100","C.N.S. Secretaría General","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","03121210","ARREGLOS FLORALES","***5795**","JOSE OÑATE BELTRAN","16/05/19 14:42:56,647000","440","Trimestre 2 2019","110100","C.N.S. Secretaría General","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Suministros","03121210","ARREGLOS FLORALES","***5795**","JOSE OÑATE BELTRAN","22/10/19 09:41:14,262000","660","Trimestre 4 2019","110100","C.N.S. Secretaría General","2019","4" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","92521000","SERVICIOS DE MUSEOS","***2842**","CATALINA TUDELA PASTOR","24/04/19 13:24:45,586000","1076.9","Trimestre 2 2019","190200","C.N.S. D.G. de Juventud","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","92521000","SERVICIOS DE MUSEOS","***2842**","CATALINA TUDELA PASTOR","24/04/19 13:24:45,586000","1076.9","Trimestre 2 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","2" 
 "12","Consejería de Salud","Servicios","55000000","SERVICIOS COMERCIALES AL POR MENOR DE HOSTELERÍA Y RESTAURACIÓN","***6639**","DIEGO ANGEL NICOLAS GARRIDO","25/02/19 09:41:48,441000","109.9","Trimestre 1 2019","120100","C.N.S. Secretaría General","2019","1" 
 "12","Consejería de Salud","Servicios","55000000","SERVICIOS COMERCIALES AL POR MENOR DE HOSTELERÍA Y RESTAURACIÓN","***6639**","DIEGO ANGEL NICOLAS GARRIDO","05/04/19 13:34:38,521000","83.78","Trimestre 2 2019","120100","C.N.S. Secretaría General","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30869077","MARIANO CONESA, S.L.","12/03/19 12:20:31,017000","224.1","Trimestre 1 2019","190200","C.N.S. D.G. de Juventud","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30869077","MARIANO CONESA, S.L.","12/03/19 12:20:31,017000","224.1","Trimestre 1 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","1" 
 "15","Consejería de Educación y Cultura","Servicios","80510000","SERVICIOS DE FORMACIÓN ESPECIALIZADA","***5333**","ALICIA HURTADO MARIN","10/07/19 13:24:35,444000","3158.1","Trimestre 3 2019","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2019","3" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696500","REACTIVOS DE LABORATORIO","B60220191","VERTEX TECHNICS S.L.","11/02/19 08:38:59,129000","112.24","Trimestre 1 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","79970000","SERVICIOS DE EDICIÓN","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","09/04/19 12:20:17,631000","1642.89","Trimestre 2 2019","190200","C.N.S. D.G. de Juventud","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","79970000","SERVICIOS DE EDICIÓN","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","09/04/19 12:20:17,631000","1642.89","Trimestre 2 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","2" 
 "58","I.M.I.D.A.","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","B30011670","PECRES S.L.U.","13/02/19 08:11:38,523000","1028.89","Trimestre 1 2019","580000","C.N.S. I.M.I.D.A.","2019","1" 
 "58","I.M.I.D.A.","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","B30011670","PECRES S.L.U.","08/04/19 08:30:46,165000","1028.89","Trimestre 2 2019","580000","C.N.S. I.M.I.D.A.","2019","2" 
 "58","I.M.I.D.A.","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","B30011670","PECRES S.L.U.","10/07/19 08:59:23,040000","1025.72","Trimestre 3 2019","580000","C.N.S. I.M.I.D.A.","2019","3" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73362980","DAF SERVICIOS TRES SL","27/02/19 19:24:56,604000","2391.52","Trimestre 1 2019","110600","C.N.S. D.G. de Patrimonio","2019","1" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73362980","DAF SERVICIOS TRES SL","29/03/19 14:50:56,559000","735.89","Trimestre 1 2019","110600","C.N.S. D.G. de Patrimonio","2019","1" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73362980","DAF SERVICIOS TRES SL","31/10/19 14:30:41,846000","63.53","Trimestre 4 2019","110600","C.N.S. D.G. de Patrimonio","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73362980","DAF SERVICIOS TRES SL","27/12/19 12:35:49,643000","1057.3","Trimestre 4 2019","110600","C.N.S. D.G. de Patrimonio","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73362980","DAF SERVICIOS TRES SL","05/11/19 12:11:09,919000","416.72","Trimestre 4 2019","110600","C.N.S. D.G. de Patrimonio","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","39298900","ARTÍCULOS DE DECORACIÓN DIVERSOS","***6685**","RAUL JOSE TURRILLO ARACIL","24/04/19 10:53:55,634000","495.1","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30559561","FERRETERIA VISTA-ALEGRE, S.L.","27/02/19 14:45:48,044000","181.5","Trimestre 1 2019","170700","C.N.S. D.G. del Medio Natural","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","B73150864","ARTENUEVE GALERIA DE ARTE,S.L.","25/03/19 13:13:31,079000","1452","Trimestre 1 2019","190200","C.N.S. D.G. de Juventud","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","B73150864","ARTENUEVE GALERIA DE ARTE,S.L.","25/03/19 13:13:31,079000","1452","Trimestre 1 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","1" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","31711000","MATERIAL ELECTRÓNICO","B30094882","ELECTRONICA RAYTE S.L.","28/06/19 12:01:13,462000","342.91","Trimestre 2 2019","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","31711000","MATERIAL ELECTRÓNICO","B30094882","ELECTRONICA RAYTE S.L.","17/05/19 14:16:58,819000","122.55","Trimestre 2 2019","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","31711000","MATERIAL ELECTRÓNICO","B30094882","ELECTRONICA RAYTE S.L.","16/04/19 09:40:24,977000","144.23","Trimestre 2 2019","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","31711000","MATERIAL ELECTRÓNICO","B30094882","ELECTRONICA RAYTE S.L.","29/11/19 09:36:28,761000","260.27","Trimestre 4 2019","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","31711000","MATERIAL ELECTRÓNICO","B30094882","ELECTRONICA RAYTE S.L.","30/12/19 11:11:26,908000","304.44","Trimestre 4 2019","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2019","4" 
 "14","Consejería de Fomento e Infraestructuras","Otros","44110000","MATERIALES DE CONSTRUCCIÓN","***9157**","JESUS GARCIA VELASCO","27/12/19 12:21:24,898000","152.7","Trimestre 4 2019","140100","C.N.S. Secretaría General","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***5259**","MARIA FRANCISCA LAFUENTE GARCIA","03/04/19 13:25:25,840000","860","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***5259**","MARIA FRANCISCA LAFUENTE GARCIA","26/02/19 14:22:02,920000","860","Trimestre 1 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","1" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***5259**","MARIA FRANCISCA LAFUENTE GARCIA","13/03/19 09:37:46,732000","860","Trimestre 1 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","1" 
 "58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B79184115","MERCK LIFE SCIENCE SLU","18/02/19 13:37:12,417000","1568.16","Trimestre 1 2019","580000","C.N.S. I.M.I.D.A.","2019","1" 
 "58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B79184115","MERCK LIFE SCIENCE SLU","11/02/19 08:39:48,579000","452.66","Trimestre 1 2019","580000","C.N.S. I.M.I.D.A.","2019","1" 
 "12","Consejería de Salud","Servicios","79311000","SERVICIOS DE ESTUDIOS","B63240170","IELAB CALIDAD, S.L.","20/02/19 08:23:21,478000","3489.01","Trimestre 1 2019","120200","C.N.S. D.G. de Salud Pública y Adicciones","2019","1" 
 "58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","F73669442","EQUILABO S.COOP","18/02/19 11:54:37,181000","291.13","Trimestre 1 2019","580000","C.N.S. I.M.I.D.A.","2019","1" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73277527","MASITEC S.L.L","12/06/19 09:47:42,873000","195.05","Trimestre 2 2019","110600","C.N.S. D.G. de Patrimonio","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","18424300","GUANTES DESECHABLES","B73867665","1000 CENTRAL MEDICA, S.L.","26/02/19 13:33:21,572000","1018.34","Trimestre 1 2019","510203","C.O. Canteras","2019","1" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","38650000","EQUIPO FOTOGRÁFICO","A30095988","FOTO VIDEO CLIMENT SA","18/10/19 08:35:17,417000","230","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","17/05/19 10:49:08,011000","2581.38","Trimestre 2 2019","130300","C.N.S. D.G. de Presupuestos y Fondos Europeos","2019","2" 
 "13","Consejería de Presidencia y Hacienda","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","17/05/19 10:49:08,011000","2581.38","Trimestre 2 2019","130300","C.N.S. D.G. de Presupuestos y Fondos Europeos","2019","2" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","17/05/19 10:49:08,011000","2581.38","Trimestre 2 2019","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2019","2" 
 "13","Consejería de Presidencia y Hacienda","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","17/05/19 10:49:08,011000","2581.38","Trimestre 2 2019","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2019","2" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","25/04/19 14:12:59,137000","3157.62","Trimestre 2 2019","130300","C.N.S. D.G. de Presupuestos y Fondos Europeos","2019","2" 
 "13","Consejería de Presidencia y Hacienda","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","25/04/19 14:12:59,137000","3157.62","Trimestre 2 2019","130300","C.N.S. D.G. de Presupuestos y Fondos Europeos","2019","2" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","25/04/19 14:12:59,137000","3157.62","Trimestre 2 2019","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2019","2" 
 "13","Consejería de Presidencia y Hacienda","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","25/04/19 14:12:59,137000","3157.62","Trimestre 2 2019","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2019","2" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","11/02/19 12:37:53,418000","1901.28","Trimestre 1 2019","130300","C.N.S. D.G. de Presupuestos y Fondos Europeos","2019","1" 
 "13","Consejería de Presidencia y Hacienda","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","11/02/19 12:37:53,418000","1901.28","Trimestre 1 2019","130300","C.N.S. D.G. de Presupuestos y Fondos Europeos","2019","1" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","11/02/19 12:37:53,418000","1901.28","Trimestre 1 2019","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2019","1" 
 "13","Consejería de Presidencia y Hacienda","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","11/02/19 12:37:53,418000","1901.28","Trimestre 1 2019","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2019","1" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","16/04/19 10:53:41,997000","2824.67","Trimestre 2 2019","130300","C.N.S. D.G. de Presupuestos y Fondos Europeos","2019","2" 
 "13","Consejería de Presidencia y Hacienda","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","16/04/19 10:53:41,997000","2824.67","Trimestre 2 2019","130300","C.N.S. D.G. de Presupuestos y Fondos Europeos","2019","2" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","16/04/19 10:53:41,997000","2824.67","Trimestre 2 2019","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2019","2" 
 "13","Consejería de Presidencia y Hacienda","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","16/04/19 10:53:41,997000","2824.67","Trimestre 2 2019","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2019","2" 
 "14","Consejería de Fomento e Infraestructuras","Obras","45233200","TRABAJOS DIVERSOS DE PAVIMENTACIÓN","B30591929","ASFALTOS Y TRANSPORTES MAR MENOR SL","05/03/19 13:21:49,861000","48297.15","Trimestre 1 2019","140300","C.N.S. D.G. de Carreteras","2019","1" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","79311000","SERVICIOS DE ESTUDIOS","B28205904","BUREAU VERITAS IBERIA, S.L.","13/05/19 09:13:33,804000","2129.6","Trimestre 2 2019","130400","C.N.S. D.G. de Patrimonio","2019","2" 
 "13","Consejería de Presidencia y Hacienda","Servicios","79311000","SERVICIOS DE ESTUDIOS","B28205904","BUREAU VERITAS IBERIA, S.L.","13/05/19 09:13:33,804000","2129.6","Trimestre 2 2019","130400","C.N.S. D.G. de Patrimonio","2019","2" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","79311000","SERVICIOS DE ESTUDIOS","B28205904","BUREAU VERITAS IBERIA, S.L.","13/05/19 09:13:33,804000","2129.6","Trimestre 2 2019","130400","C.N.S. D.G. de Investigación e Innovación Científica","2019","2" 
 "13","Consejería de Presidencia y Hacienda","Servicios","79311000","SERVICIOS DE ESTUDIOS","B28205904","BUREAU VERITAS IBERIA, S.L.","13/05/19 09:13:33,804000","2129.6","Trimestre 2 2019","130400","C.N.S. D.G. de Investigación e Innovación Científica","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","30197630","PAPEL DE IMPRESIÓN","A28122125","CANON ESPAÑA S.A.","09/07/19 10:52:03,929000","1066.31","Trimestre 3 2019","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","30197630","PAPEL DE IMPRESIÓN","A28122125","CANON ESPAÑA S.A.","04/03/19 13:40:56,020000","1421.75","Trimestre 1 2019","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","79822500","SERVICIOS DE DISEÑO GRÁFICO","***6205**","MAXIMILIANO GOMEZ RODRIGUEZ","07/06/19 08:14:46,938000","1089","Trimestre 2 2019","190200","C.N.S. D.G. de Juventud","2019","2" 
