fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
20/06/2010,    23.40,    29.40,    15.30,    47.80,    84.80,    23.90,   316.10,     1.70,     9.20,   333.10,     0.00,     6.00
21/06/2010,    20.60,    28.00,    12.90,    61.80,    94.80,    36.80,   367.90,     1.20,     7.30,   120.50,     0.00,     5.80
22/06/2010,    22.40,    32.60,    12.80,    57.80,    94.10,    17.70,   369.50,     1.10,     8.40,   134.10,     0.00,     6.30
23/06/2010,    22.50,    31.50,    13.70,    58.60,    93.10,    30.20,   362.70,     1.20,     8.50,   131.90,     0.00,     6.20
24/06/2010,    22.90,    32.20,    13.80,    52.90,    89.10,    22.70,   350.60,     1.50,     8.90,   139.80,     0.00,     6.50
25/06/2010,    23.10,    32.10,    13.40,    44.40,    83.30,    15.80,   318.90,     1.40,     8.70,   149.60,     0.00,     6.10
26/06/2010,    22.70,    31.80,    12.60,    44.00,    74.50,    22.70,   353.60,     1.50,     8.00,   153.60,     0.00,     6.50
27/06/2010,    22.40,    30.80,    11.40,    41.00,    76.00,    16.70,   304.50,     1.10,     6.80,    99.60,     0.00,     5.40
28/06/2010,    23.60,    31.70,    16.20,    45.90,    86.40,    20.00,   298.00,     1.10,     7.20,    97.90,     0.30,     5.60
29/06/2010,    24.50,    34.20,    14.40,    43.20,    78.30,    16.20,   328.10,     1.30,     7.10,   142.00,     0.00,     6.40
30/06/2010,    25.30,    34.30,    15.10,    42.10,    74.50,    13.30,   353.90,     1.30,     8.30,   134.90,     0.00,     6.70
01/07/2010,    26.10,    36.40,    15.40,    44.10,    75.70,    19.00,   347.90,     1.30,     8.60,   129.60,     0.00,     6.80
02/07/2010,    24.90,    33.20,    15.80,    50.20,    77.90,    25.60,   297.20,     1.10,     8.10,   110.30,     0.40,     5.70
03/07/2010,    23.90,    29.50,    16.30,    57.30,    83.80,    33.70,   178.10,     0.80,     5.60,   145.00,     0.20,     3.70
04/07/2010,    25.50,    33.90,    17.80,    47.30,    80.60,    16.80,   317.80,     1.30,     8.20,   118.60,     0.00,     6.20
05/07/2010,    26.00,    35.30,    15.60,    44.40,    70.90,    21.20,   351.50,     1.90,     9.90,   155.50,     0.00,     7.40
06/07/2010,    26.30,    34.70,    16.30,    50.20,    83.00,    25.80,   357.40,     1.50,     8.20,   145.40,     0.00,     6.90
07/07/2010,    26.10,    35.60,    15.30,    50.70,    85.20,    23.30,   344.80,     1.10,     7.10,   104.30,     0.00,     6.40
08/07/2010,    27.30,    37.60,    17.50,    42.70,    78.70,    11.20,   316.10,     1.20,     8.80,   125.70,     0.00,     6.60
09/07/2010,    27.80,    37.70,    18.20,    33.80,    65.60,    13.90,   337.90,     1.30,     9.70,   131.70,     0.00,     7.00
10/07/2010,    26.50,    36.70,    15.10,    36.30,    55.30,    16.10,   352.20,     1.30,     7.80,   125.90,     0.00,     6.90
11/07/2010,    27.20,    36.20,    18.00,    52.50,    81.40,    27.60,   293.40,     1.10,     8.50,   133.00,     0.00,     5.90
12/07/2010,    28.40,    37.50,    18.60,    49.80,    82.00,    23.70,   337.30,     1.20,     7.10,    94.50,     0.00,     6.70
13/07/2010,    28.50,    38.30,    18.40,    46.30,    75.30,    12.50,   343.30,     1.30,     9.40,   124.30,     0.00,     7.10
14/07/2010,    29.20,    39.40,    18.10,    42.40,    84.00,     9.60,   346.40,     1.00,     7.30,   355.80,     0.00,     6.70
15/07/2010,    28.30,    37.30,    18.20,    41.00,    78.10,    15.20,   344.50,     1.50,     9.00,   146.00,     0.00,     7.10
16/07/2010,    28.90,    37.80,    20.20,    58.40,    91.00,    21.40,   335.90,     1.10,     7.80,   125.90,     0.00,     6.70
17/07/2010,    27.70,    35.20,    20.50,    59.40,    84.80,    32.80,   327.50,     1.60,     8.80,   126.90,     0.00,     6.60
18/07/2010,    27.00,    35.30,    18.70,    58.10,    82.90,    34.30,   316.30,     1.20,     7.60,   139.00,     0.00,     6.20
19/07/2010,    27.70,    36.10,    19.10,    58.00,    88.30,    30.50,   334.10,     1.40,     9.30,   121.20,     0.00,     6.60
20/07/2010,    27.40,    34.50,    21.10,    57.40,    88.30,    31.00,   325.80,     1.30,     8.50,   103.80,     0.00,     6.30
21/07/2010,    27.40,    34.80,    18.50,    54.70,    83.80,    29.80,   271.20,     1.00,     6.80,   106.30,     0.00,     5.40
22/07/2010,    27.50,    35.90,    18.50,    56.60,    84.60,    29.50,   329.70,     1.30,    10.00,   110.00,     0.00,     6.40
23/07/2010,    27.00,    34.80,    19.50,    64.00,    88.90,    35.30,   294.90,     1.40,    10.00,   139.10,     0.00,     6.00
24/07/2010,    27.40,    32.50,    23.90,    63.60,    81.30,    42.80,   261.60,     1.90,     7.80,   126.70,     0.00,     5.70
25/07/2010,    27.30,    36.30,    20.80,    59.70,    82.80,    28.40,   317.90,     1.00,     9.10,   138.20,     0.00,     6.10
26/07/2010,    26.20,    33.60,    19.40,    59.00,    86.70,    32.30,   329.40,     1.20,     8.50,   132.20,     0.00,     6.10
27/07/2010,    25.60,    33.00,    17.60,    55.90,    82.70,    31.70,   333.60,     1.30,     7.90,   136.80,     0.00,     6.10
28/07/2010,    26.10,    35.40,    16.20,    50.90,    85.70,    22.50,   335.20,     1.30,     9.80,   128.30,     0.00,     6.40
29/07/2010,    26.50,    37.00,    17.20,    52.20,    75.60,    24.20,   283.60,     1.10,     7.90,   113.70,     0.00,     5.80
30/07/2010,    26.40,    33.90,    19.40,    61.30,    88.50,    35.50,   310.90,     1.30,     8.30,   125.80,     0.00,     5.90
31/07/2010,    26.90,    34.30,    19.30,    58.10,    90.00,    31.00,   318.90,     1.30,     7.50,   136.30,     0.00,     6.10
01/08/2010,    27.00,    35.50,    18.50,    55.40,    87.80,    26.50,   318.00,     1.20,     7.90,   132.70,     0.00,     6.20
02/08/2010,    27.20,    36.20,    18.30,    53.00,    78.90,    29.40,   317.90,     1.30,     7.20,   120.60,     0.00,     6.30
03/08/2010,    26.70,    33.60,    20.60,    61.00,    84.70,    33.50,   280.60,     1.40,     8.70,   127.60,     0.00,     5.70
04/08/2010,    27.80,    35.10,    21.50,    55.10,    80.00,    30.00,   316.60,     1.50,     8.10,   130.60,     0.00,     6.40
05/08/2010,    26.40,    34.50,    18.80,    59.10,    85.90,    33.40,   306.80,     1.30,     9.10,   122.30,     0.00,     5.90
06/08/2010,    25.60,    32.50,    20.40,    60.70,    79.10,    36.70,   243.00,     1.20,     8.20,   122.60,     0.00,     4.90
07/08/2010,    26.40,    33.20,    19.80,    55.30,    86.50,    32.00,   310.90,     1.30,     7.30,   139.70,     0.00,     5.90
08/08/2010,    26.30,    34.80,    17.30,    45.00,    78.60,    16.00,   254.20,     1.10,     8.00,   132.30,     0.00,     5.30
09/08/2010,    29.10,    37.10,    20.40,    35.20,    60.20,    14.50,   267.20,     0.80,     5.90,   133.90,     0.00,     5.10
10/08/2010,    27.40,    36.90,    21.30,    56.70,    81.10,    24.70,   187.50,     1.10,     8.90,   129.50,     1.40,     4.60
11/08/2010,    29.40,    39.90,    19.10,    51.40,    93.10,    13.50,   297.80,     1.00,     7.50,   333.80,     0.00,     6.10
12/08/2010,    26.60,    36.10,    18.60,    58.80,    77.60,    29.70,   286.60,     1.40,     9.70,   135.80,     0.00,     6.00
13/08/2010,    23.20,    29.20,    17.40,    72.20,    93.70,    45.00,   136.90,     1.20,    10.40,    95.50,    28.80,     3.20
14/08/2010,    22.50,    27.30,    18.30,    77.30,    94.40,    57.40,   238.90,     1.10,     7.60,   129.30,     0.10,     4.00
15/08/2010,    24.90,    30.30,    20.70,    66.30,    88.20,    45.90,   287.80,     1.30,     8.20,   127.80,     0.00,     5.10
16/08/2010,    22.10,    26.80,    18.50,    77.30,    92.20,    48.10,   119.90,     0.70,     5.50,   136.00,     3.30,     2.50
17/08/2010,    21.20,    24.40,    19.20,    83.90,    93.20,    65.40,   123.60,     0.60,     4.40,   353.50,    11.60,     2.30
18/08/2010,    24.50,    32.20,    17.20,    65.50,    95.10,    32.10,   313.10,     1.10,     7.70,   141.70,     0.10,     5.40
19/08/2010,    22.00,    26.80,    19.70,    81.50,    93.60,    65.10,   131.90,     0.60,     8.40,    49.90,     1.90,     2.50
20/08/2010,    25.10,    33.50,    17.70,    67.00,    94.90,    32.90,   308.30,     0.90,     7.00,   135.80,     0.10,     5.30
21/08/2010,    25.80,    33.70,    18.00,    64.60,    94.40,    30.10,   309.10,     0.90,     6.00,   141.80,     0.00,     5.30
22/08/2010,    26.40,    35.10,    18.30,    64.70,    94.30,    33.80,   299.00,     0.80,     6.10,   111.80,     0.00,     5.30
23/08/2010,    28.00,    38.60,    18.00,    52.80,    91.60,    16.00,   297.40,     0.80,     6.50,   159.20,     0.00,     5.40
24/08/2010,    27.90,    37.10,    18.40,    42.60,    73.60,    16.50,   303.80,     0.80,     4.20,   141.00,     0.00,     5.40
25/08/2010,    26.50,    35.80,    16.20,    48.80,    77.00,    25.80,   300.00,     0.90,     7.10,   110.40,     0.00,     5.40
26/08/2010,    27.30,    37.90,    17.60,    53.70,    88.20,    21.50,   293.70,     1.00,     6.00,   119.60,     0.00,     5.50
27/08/2010,    29.60,    42.90,    17.70,    40.90,    80.40,     9.50,   286.40,     0.80,     9.60,   333.60,     0.00,     5.60
28/08/2010,    27.00,    36.00,    18.60,    49.80,    74.80,    24.10,   288.30,     1.50,     9.70,   151.40,     0.00,     6.00
29/08/2010,    26.70,    32.60,    23.10,    61.60,    82.60,    39.10,   226.80,     1.40,     6.40,   134.70,     0.00,     4.70
30/08/2010,    25.20,    34.50,    18.90,    66.90,    90.40,    29.30,   252.50,     0.90,     8.30,   140.50,     0.00,     4.70
31/08/2010,    25.40,    30.50,    21.60,    63.40,    81.90,    41.60,   254.90,     1.80,     8.30,   150.10,     0.00,     5.10
01/09/2010,    23.90,    30.10,    18.50,    63.30,    89.00,    41.10,   232.10,     1.40,     7.70,   138.10,     0.00,     4.40
02/09/2010,    22.80,    28.80,    17.40,    63.70,    84.80,    36.60,   208.20,     0.60,     5.70,   110.20,     0.00,     3.50
03/09/2010,    24.40,    31.00,    18.80,    59.00,    83.20,    32.00,   277.10,     1.00,     6.50,   133.40,     0.00,     4.70
04/09/2010,    24.40,    33.10,    15.70,    57.50,    90.30,    26.50,   278.20,     1.00,     8.50,   130.30,     0.00,     4.80
05/09/2010,    24.70,    34.40,    15.30,    50.30,    83.00,    18.00,   271.00,     1.00,     7.40,   119.50,     0.00,     4.80
06/09/2010,    24.50,    34.50,    14.50,    48.10,    77.00,    21.60,   269.40,     1.10,     8.70,   135.50,     0.00,     4.90
07/09/2010,    23.70,    31.50,    14.60,    47.50,    82.60,    24.10,   271.30,     1.20,    11.70,   323.80,     0.00,     4.70
08/09/2010,    23.70,    31.30,    15.40,    43.20,    75.50,    21.50,   283.00,     0.90,     5.80,    21.90,     0.00,     4.50
09/09/2010,    22.20,    30.20,    15.00,    42.70,    73.40,    18.20,   279.40,     0.90,     6.70,    29.40,     0.00,     4.40
10/09/2010,    21.70,    30.10,    13.60,    56.20,    84.30,    25.40,   272.90,     1.00,     6.90,   113.50,     0.00,     4.40
11/09/2010,    21.30,    29.40,    13.20,    64.00,    88.00,    34.00,   256.00,     1.00,     8.00,   136.90,     0.00,     4.10
12/09/2010,    22.20,    30.70,    14.10,    63.50,    89.70,    31.60,   262.90,     1.20,     8.30,   141.20,     0.00,     4.50
13/09/2010,    22.60,    31.00,    14.40,    62.20,    88.70,    32.70,   257.20,     0.90,     6.90,   108.90,     0.00,     4.20
14/09/2010,    23.00,    33.00,    14.60,    62.80,    86.30,    30.10,   254.10,     1.00,     7.80,   122.70,     0.00,     4.40
15/09/2010,    23.80,    32.40,    17.10,    65.00,    91.70,    32.40,   238.90,     0.90,     5.90,   113.90,     0.00,     4.10
16/09/2010,    21.20,    28.00,    15.50,    66.30,    85.90,    40.90,    76.70,     0.40,     4.70,   355.00,     0.00,     1.80
17/09/2010,    22.00,    28.20,    17.40,    69.40,    89.20,    41.60,   183.80,     1.00,     7.70,    41.00,     7.90,     3.30
18/09/2010,    21.50,    28.80,    14.30,    67.40,    94.80,    32.20,   224.70,     0.80,     5.00,    43.20,     0.00,     3.50
19/09/2010,    21.90,    29.60,    15.60,    68.60,    93.70,    37.00,   238.70,     0.90,     6.90,   128.10,     0.00,     3.80
20/09/2010,    19.70,    24.90,    16.50,    84.20,    92.60,    60.00,   101.10,     0.70,     9.60,    54.50,     9.30,     1.90
21/09/2010,    21.40,    28.80,    15.20,    72.10,    94.80,    35.70,   233.00,     0.50,     5.20,    88.50,     0.20,     3.30
22/09/2010,    21.10,    28.50,    14.70,    74.50,    95.00,    45.80,   201.20,     0.70,     7.60,   112.60,     0.00,     3.10
23/09/2010,    20.00,    24.00,    17.60,    85.20,    93.50,    68.10,    77.20,     0.40,     6.80,   349.90,     3.10,     1.50
24/09/2010,    20.80,    26.90,    14.90,    63.00,    93.50,    34.50,   233.80,     1.60,     9.80,   324.50,     0.10,     3.90
25/09/2010,    19.90,    27.10,    13.00,    60.70,    93.80,    30.40,   236.00,     0.80,     6.10,    30.80,     0.00,     3.40
26/09/2010,    18.20,    26.10,    10.30,    60.80,    89.00,    27.70,   229.40,     0.80,     5.50,    25.80,     0.00,     3.10
27/09/2010,    18.40,    26.20,    10.90,    69.10,    93.10,    33.90,   217.40,     1.00,     7.10,   126.60,     0.00,     3.20
28/09/2010,    20.10,    28.60,    14.30,    67.00,    93.50,    24.70,   218.10,     0.70,     6.70,   103.50,     0.00,     3.20
29/09/2010,    19.50,    30.10,    10.90,    63.20,    94.20,    21.50,   224.80,     0.70,     4.50,   143.70,     0.00,     3.20
30/09/2010,    20.20,    31.00,    10.50,    54.70,    84.90,    21.50,   221.50,     0.70,     5.60,    90.80,     0.10,     3.20
01/10/2010,    19.80,    30.70,    10.20,    55.60,    87.80,    19.50,   222.50,     0.80,     6.80,   124.30,     0.00,     3.30
02/10/2010,    19.50,    29.40,    10.60,    62.60,    86.30,    31.30,   217.50,     0.80,     5.50,    97.50,     0.00,     3.20
03/10/2010,    20.80,    29.40,    13.20,    61.30,    92.10,    26.60,   188.90,     0.90,     7.40,    39.10,     0.00,     3.10
05/10/2010,    17.80,    26.60,     8.90,    60.60,    87.20,    28.30,   218.30,     0.70,     5.60,   104.00,     0.00,     2.90
06/10/2010,    19.00,    28.40,    11.20,    65.20,    89.70,    23.40,   206.90,     0.70,     6.30,    91.30,     0.00,     2.90
07/10/2010,    21.30,    27.70,    14.50,    68.50,    91.10,    43.60,   137.70,     0.60,     4.20,   121.10,     0.00,     2.20
08/10/2010,    21.90,    27.90,    16.90,    71.90,    92.90,    46.40,   186.50,     0.90,     6.20,    98.10,     0.00,     2.80
09/10/2010,    19.90,    26.60,    17.00,    79.20,    91.80,    49.60,   112.50,     0.80,     7.80,   100.00,     6.20,     2.10
10/10/2010,    16.60,    21.30,    13.60,    70.90,    89.30,    46.00,   121.90,     1.10,     7.60,   334.20,     0.50,     2.10
11/10/2010,    15.30,    22.30,     9.00,    70.10,    92.70,    34.90,   199.30,     0.80,     5.50,    25.70,     0.00,     2.40
12/10/2010,    15.40,    22.00,     8.80,    72.90,    94.40,    40.70,   134.00,     1.30,     8.50,   327.80,     3.20,     2.30
13/10/2010,    18.70,    24.00,    14.30,    64.30,    90.00,    41.80,   111.70,     1.50,     8.80,   335.30,     0.30,     2.40
14/10/2010,    18.30,    25.70,    12.90,    67.80,    92.80,    33.50,   152.90,     0.50,     4.30,    30.00,     0.00,     2.10
15/10/2010,    17.00,    23.70,    11.30,    72.50,    91.40,    40.30,   127.70,     0.60,     4.20,    87.40,     0.00,     1.80
16/10/2010,    16.50,    24.40,     9.50,    67.60,    94.10,    32.70,   171.40,     0.50,     4.00,    54.20,     0.00,     2.10
17/10/2010,    14.90,    21.60,     8.00,    54.40,    90.80,    22.70,   193.70,     1.30,     8.40,   351.30,     0.00,     2.70
18/10/2010,    11.60,    21.80,     3.20,    49.00,    81.90,    12.60,   204.70,     0.80,     6.80,    29.80,     0.00,     2.30
19/10/2010,    10.90,    22.30,     1.70,    49.50,    78.40,    15.10,   199.30,     0.60,     4.60,    44.50,     0.00,     2.00
20/10/2010,    12.50,    24.90,     1.60,    55.40,    87.20,    15.20,   196.50,     0.60,     3.70,    72.30,     0.00,     2.10
21/10/2010,    13.20,    21.90,     5.30,    67.30,    87.90,    39.50,   186.00,     0.70,     5.30,    56.00,     0.00,     2.00
22/10/2010,    12.90,    21.70,     4.70,    74.30,    93.40,    44.00,   165.40,     0.80,     5.50,    56.20,     0.00,     1.90
23/10/2010,    15.10,    21.90,     9.60,    73.30,    92.00,    42.60,   133.70,     0.50,     3.10,    60.60,     0.00,     1.60
24/10/2010,    15.00,    25.90,     6.10,    63.10,    94.40,    24.30,   175.40,     0.70,     6.10,   338.90,     0.00,     2.20
25/10/2010,    16.10,    21.70,    11.40,    44.60,    74.90,    18.10,   150.10,     2.00,    10.30,   340.30,     0.00,     3.10
26/10/2010,    11.80,    22.40,     1.90,    29.90,    56.60,     8.90,   189.70,     1.00,     7.00,   355.50,     0.00,     2.30
27/10/2010,    11.00,    24.70,     0.70,    38.20,    66.80,     9.50,   181.10,     0.60,     6.00,    25.10,     0.00,     1.90
28/10/2010,    11.80,    23.90,     3.20,    46.20,    70.30,    12.30,   125.90,     0.50,     5.00,    27.30,     0.00,     1.70
29/10/2010,    12.70,    22.10,     3.50,    62.30,    87.30,    30.80,   145.20,     0.60,     5.30,    72.00,     0.00,     1.60
30/10/2010,    15.00,    18.30,    11.40,    57.60,    78.70,    41.70,    49.40,     1.00,     7.40,   350.60,     0.00,     1.50
31/10/2010,    15.00,    18.90,    11.80,    63.40,    93.30,    41.00,   111.90,     1.60,    13.60,   315.00,     1.20,     1.90
01/11/2010,    16.00,    20.20,    11.90,    51.50,    64.40,    38.20,   165.50,     2.80,    13.10,   320.70,     0.00,     3.10
02/11/2010,    15.50,    20.50,     8.80,    48.20,    76.70,    31.70,   164.90,     1.90,     9.80,   329.90,     0.00,     2.50
03/11/2010,    13.10,    23.50,     4.80,    63.20,    89.00,    28.60,   162.80,     0.50,     6.70,    45.00,     0.00,     1.60
04/11/2010,    12.50,    23.10,     4.10,    66.80,    91.60,    32.20,   158.70,     0.70,     6.10,    58.00,     0.00,     1.70
05/11/2010,    13.10,    21.90,     5.00,    69.80,    89.40,    41.40,   144.50,     0.60,     5.20,    74.50,     0.00,     1.50
06/11/2010,    12.80,    22.50,     5.70,    68.10,    94.30,    29.80,   152.90,     0.50,     3.60,    21.30,     0.00,     1.50
07/11/2010,    13.50,    22.40,     5.40,    59.90,    87.20,    30.50,   126.10,     1.40,     9.60,   331.90,     0.00,     2.10
08/11/2010,    14.10,    19.30,     7.10,    52.80,    81.20,    26.50,   111.40,     1.20,    12.80,   312.60,     0.00,     1.80
09/11/2010,    17.20,    21.10,    14.00,    44.60,    55.00,    36.10,    99.40,     1.70,    12.90,   310.20,     0.00,     2.40
10/11/2010,    12.90,    16.50,     7.70,    51.00,    73.30,    40.40,   128.60,     2.20,    10.20,   320.00,     0.00,     2.10
11/11/2010,    11.20,    19.70,     2.50,    54.40,    84.20,    25.00,   143.90,     1.10,     7.90,   330.00,     0.00,     1.80
12/11/2010,    11.70,    23.30,     3.20,    60.50,    79.90,    33.30,   147.30,     0.60,     4.60,    19.90,     0.00,     1.40
13/11/2010,    12.50,    23.80,     4.10,    65.20,    89.80,    28.40,   142.70,     0.50,     2.90,   341.90,     0.00,     1.30
14/11/2010,    13.20,    21.90,     3.70,    65.60,    92.50,    30.70,   141.20,     1.00,     6.80,   330.20,     0.00,     1.70
15/11/2010,    12.00,    15.60,     5.30,    51.70,    77.80,    29.80,   143.90,     1.90,    12.20,   325.90,     0.00,     1.90
16/11/2010,     8.60,    18.60,     0.70,    56.20,    89.20,    22.90,   138.20,     0.90,     6.60,   344.90,     0.00,     1.50
17/11/2010,     8.90,    14.30,     3.90,    64.90,    83.60,    54.70,    34.90,     0.80,     8.00,   330.60,     1.20,     0.90
18/11/2010,     8.80,    16.50,     1.40,    64.50,    93.30,    32.20,   140.70,     1.10,     6.90,   336.70,     0.00,     1.40
19/11/2010,     5.80,    14.10,     1.20,    72.00,    83.90,    44.70,    71.60,     0.40,     3.40,    15.30,     0.00,     0.80
20/11/2010,     6.70,    14.40,    -1.10,    80.90,    94.20,    49.10,    77.20,     0.50,     6.80,    13.30,     2.10,     0.80
21/11/2010,     9.70,    13.40,     5.50,    65.00,    84.50,    50.70,    80.90,     1.50,    10.30,   326.30,     0.00,     1.30
22/11/2010,     8.40,    13.70,     2.80,    64.70,    85.40,    43.70,   104.60,     1.50,    12.30,   322.20,     0.00,     1.30
23/11/2010,     6.80,    16.40,     0.30,    68.60,    90.10,    34.00,   105.40,     0.90,     7.80,   327.40,     0.00,     1.20
24/11/2010,    10.80,    15.10,     7.40,    82.10,    95.10,    65.00,    83.70,     0.30,     3.10,   314.00,     9.30,     0.70
25/11/2010,    11.30,    14.60,     9.80,    90.50,    95.30,    73.60,    71.10,     0.30,     3.20,   178.80,     5.20,     0.70
26/11/2010,     9.00,    11.10,     7.00,    61.20,    86.40,    41.20,    44.80,     0.70,     4.40,   357.40,     0.50,     0.90
27/11/2010,     7.00,     8.20,     6.20,    91.90,    94.60,    86.90,    24.60,     0.10,     1.50,    95.20,    18.90,     0.50
28/11/2010,     8.40,    13.80,     3.20,    73.10,    94.80,    36.90,   124.40,     1.00,     7.40,   334.20,     4.00,     1.00
29/11/2010,     4.10,     5.30,     3.10,    88.70,    93.70,    81.90,    10.50,     0.40,     3.60,   329.40,     2.50,     0.50
30/11/2010,     6.10,     8.60,     4.00,    89.90,    95.30,    82.10,    34.80,     0.40,     4.40,   323.90,     0.40,     0.50
01/12/2010,     6.30,    11.90,     0.70,    76.30,    95.40,    54.40,    78.00,     1.10,     9.60,    24.10,     0.10,     0.90
02/12/2010,     5.50,    12.40,     0.40,    75.70,    91.20,    42.00,    88.20,     0.80,    12.10,   330.10,     0.30,     0.90
03/12/2010,     3.40,     9.40,    -1.60,    66.10,    89.90,    34.90,   117.30,     2.00,    11.00,   329.40,     0.20,     1.30
04/12/2010,     2.30,     9.20,    -4.10,    67.40,    89.50,    41.50,   130.90,     0.60,     4.60,    69.80,     0.00,     0.70
05/12/2010,     5.70,    10.30,     2.10,    74.60,    85.20,    60.30,    46.90,     0.30,     2.40,    15.90,     0.00,     0.60
06/12/2010,    13.20,    23.60,     4.60,    70.80,    90.90,    34.00,    88.60,     0.80,     9.70,   332.50,     0.00,     1.40
07/12/2010,    13.10,    20.40,     9.50,    80.00,    94.80,    54.60,    91.00,     1.00,    12.10,   358.20,     0.20,     1.10
08/12/2010,    15.40,    22.80,     8.70,    71.60,    92.80,    44.80,    99.60,     0.90,     6.30,    28.40,     0.00,     1.30
09/12/2010,    13.10,    22.60,     6.90,    78.20,    94.20,    44.40,   111.40,     0.40,     2.50,   332.40,     0.00,     0.90
10/12/2010,    10.50,    13.20,     6.50,    92.00,    95.30,    87.20,    24.00,     0.30,     4.10,    25.80,     0.10,     0.50
11/12/2010,    10.20,    15.00,     4.60,    82.00,    95.00,    56.70,    98.10,     0.40,     3.20,    68.50,     0.00,     0.60
12/12/2010,     8.90,    17.50,     3.50,    83.80,    95.40,    55.10,    85.10,     0.50,     2.50,   338.90,     0.00,     0.70
13/12/2010,     9.90,    15.00,     7.10,    83.60,    92.50,    65.80,    72.20,     0.40,     3.30,   200.10,     0.00,     0.60
14/12/2010,     9.70,    17.10,     5.30,    84.90,    95.00,    59.50,    78.20,     0.50,     5.00,    61.20,     0.20,     0.70
15/12/2010,     4.70,     9.60,    -1.50,    55.30,    94.20,    26.20,   122.70,     2.00,    10.00,   343.90,     0.00,     1.30
16/12/2010,     0.90,     7.90,    -4.00,    59.10,    85.30,    25.70,   122.20,     1.10,     8.20,   349.70,     0.00,     0.90
17/12/2010,     1.20,    11.00,    -6.80,    63.10,    87.70,    24.40,   119.20,     0.50,     2.50,     0.20,     0.00,     0.70
18/12/2010,     7.00,    11.10,     3.80,    76.50,    94.60,    61.90,    51.50,     0.70,     5.90,   145.90,     0.40,     0.70
19/12/2010,     9.20,    13.20,     6.90,    91.70,    95.50,    80.10,    49.80,     0.40,     2.70,     9.90,     1.60,     0.60
20/12/2010,     6.50,    14.20,     0.60,    80.30,    94.30,    44.50,   101.60,     0.60,     4.60,   341.00,     0.10,     0.70
21/12/2010,     8.70,    12.20,     6.00,    91.70,    94.80,    86.20,    39.70,     0.40,     4.20,   343.20,     0.10,     0.50
22/12/2010,    10.00,    12.80,     6.60,    91.80,    96.10,    83.60,    49.00,     0.50,     3.60,   340.70,     0.00,     0.60
23/12/2010,     8.70,    14.40,     4.90,    75.40,    95.10,    51.90,    82.60,     1.80,    12.10,   320.80,     0.00,     1.20
24/12/2010,     6.90,     9.70,     3.60,    53.10,    64.60,    38.70,   122.30,     2.40,    12.50,   313.60,     0.00,     1.50
25/12/2010,     7.10,    11.40,     3.50,    42.40,    57.80,    23.80,   109.80,     2.70,    11.00,   327.50,     0.00,     2.10
26/12/2010,     2.20,    11.00,    -4.50,    51.60,    84.00,    17.60,   127.40,     0.70,     5.40,    32.80,     0.00,     0.80
27/12/2010,     1.20,    12.10,    -5.80,    62.30,    87.70,    22.20,   128.50,     0.50,     3.20,    13.10,     0.00,     0.70
28/12/2010,     4.10,    14.30,    -2.40,    69.70,    87.40,    35.20,    98.40,     0.50,     2.50,   348.90,     0.00,     0.70
29/12/2010,     4.40,    12.70,    -0.60,    79.30,    93.60,    51.60,    98.00,     0.60,     4.40,    33.00,     0.00,     0.70
30/12/2010,     6.30,    11.50,     2.20,    81.60,    89.60,    62.50,    61.70,     0.40,     3.20,     8.90,     0.00,     0.60
31/12/2010,     7.20,    11.90,     3.80,    88.50,    95.00,    73.70,    66.30,     0.30,     2.50,    16.60,     1.40,     0.50
01/01/2011,     9.50,    14.50,     6.50,    90.10,    95.80,    69.00,    56.70,     0.30,     5.10,   334.10,     1.30,     0.60
02/01/2011,     9.70,    16.00,     5.00,    76.10,    94.60,    42.50,    82.50,     0.90,     7.10,   321.90,     0.00,     1.00
03/01/2011,     7.00,    15.70,     0.40,    74.30,    94.30,    41.50,   117.30,     0.50,     3.30,    43.30,     0.00,     0.80
04/01/2011,     6.50,    15.60,    -0.70,    76.90,    94.50,    42.30,   116.90,     0.50,     3.70,   335.20,     0.00,     0.70
05/01/2011,     6.70,    14.30,     0.70,    81.90,    94.30,    56.50,    77.00,     0.40,     2.50,   345.20,     0.00,     0.70
06/01/2011,     9.70,    20.70,     3.00,    78.00,    94.00,    43.80,   111.40,     0.50,     2.90,    23.10,     0.00,     0.90
07/01/2011,     9.00,    15.80,     4.70,    81.30,    93.70,    54.00,    53.50,     0.60,     2.90,   351.30,     0.00,     0.80
08/01/2011,     8.60,    19.00,     0.20,    75.60,    95.00,    42.70,   118.60,     0.70,     4.60,    19.70,     0.00,     1.00
09/01/2011,    10.60,    17.40,     5.30,    69.20,    91.40,    34.40,    97.10,     0.80,     5.30,   349.40,     0.00,     1.10
10/01/2011,     7.70,    15.30,     0.60,    65.50,    92.60,    33.10,   127.80,     1.30,     8.60,   336.40,     0.00,     1.30
11/01/2011,    10.40,    17.80,     3.40,    66.10,    87.00,    44.10,    94.90,     1.60,    11.90,   320.40,     0.00,     1.50
12/01/2011,    13.50,    20.00,     6.20,    60.80,    86.10,    37.60,   121.40,     1.40,    10.70,   345.10,     0.00,     1.60
13/01/2011,     9.30,    20.50,     2.00,    74.40,    93.80,    36.30,   125.10,     0.60,     2.50,     0.60,     0.00,     1.10
