fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
02/01/2009,    11.80,    17.80,     7.40,    75.40,    91.30,    50.70,    78.20,     1.10,     1.40,   220.60,     0.20,     1.10
03/01/2009,    11.30,    14.70,     8.60,    81.60,    89.00,    64.20,    50.50,     0.70,     1.40,   213.20,     0.00,     0.80
04/01/2009,     9.50,    12.70,     7.20,    86.30,    91.40,    71.70,    37.00,     0.90,     2.20,   327.00,     2.00,     0.70
05/01/2009,     9.00,    13.80,     5.50,    83.70,    92.80,    64.20,    97.70,     1.10,     2.70,   215.90,     0.20,     0.90
06/01/2009,     8.90,    13.20,     5.90,    68.80,    91.80,    50.20,    92.80,     1.20,     2.70,   321.80,     0.00,     1.00
07/01/2009,     6.30,     8.00,     4.80,    40.30,    48.40,    30.10,    59.40,     2.10,     3.20,   325.50,     0.00,     1.80
08/01/2009,     5.00,     6.20,     4.20,    65.70,    85.30,    43.50,    38.00,     1.20,     2.10,   337.00,     1.00,     0.90
09/01/2009,     6.00,    11.40,     1.30,    75.40,    90.40,    52.20,    88.50,     1.00,     2.10,   268.50,     0.00,     0.90
10/01/2009,     3.40,     6.60,    -1.60,    79.60,    90.50,    60.00,    35.50,     1.30,     2.90,   310.10,     9.40,     0.80
11/01/2009,     9.20,    13.10,     6.60,    78.60,    93.10,    55.80,   116.60,     1.60,     2.40,   357.40,    37.40,     1.10
12/01/2009,     8.70,    14.30,     3.80,    67.00,    88.50,    42.90,   139.10,     1.40,     2.60,   328.60,     0.00,     1.30
13/01/2009,     7.40,    13.50,     2.20,    70.00,    84.30,    44.10,    99.60,     1.10,     1.80,   222.40,     0.00,     1.10
14/01/2009,     9.50,    14.50,     4.90,    62.00,    89.20,    38.40,   150.00,     1.80,     4.80,   288.30,     0.00,     1.60
15/01/2009,     7.00,    14.00,     1.90,    79.80,    91.00,    58.00,   142.20,     1.20,     2.10,   217.10,     0.00,     1.10
16/01/2009,     7.70,    13.00,     2.40,    78.90,    91.50,    58.40,    73.90,     0.90,     1.50,   333.20,     0.20,     0.90
17/01/2009,     8.60,    14.70,     3.90,    78.40,    91.00,    53.50,   140.20,     0.90,     1.70,   261.10,     0.00,     1.00
18/01/2009,     8.70,    15.10,     3.10,    79.90,    90.70,    57.30,   148.30,     1.60,     3.30,   216.50,     0.00,     1.30
19/01/2009,    11.00,    16.70,     6.10,    81.20,    91.60,    61.10,    94.70,     1.50,     3.20,   222.00,     0.20,     1.20
20/01/2009,    10.40,    14.00,     7.40,    57.50,    80.30,    38.50,   131.30,     2.40,     4.30,   293.80,     0.00,     1.90
21/01/2009,     8.40,    12.30,     5.60,    42.40,    49.40,    31.50,   160.10,     3.10,     5.50,   300.20,     0.00,     2.60
22/01/2009,    10.00,    13.90,     6.70,    59.60,    78.00,    45.20,    51.00,     1.60,     2.80,   232.30,     0.00,     1.50
23/01/2009,    17.60,    23.50,    13.70,    55.60,    68.90,    38.30,   115.10,     2.60,     5.10,   230.00,     0.00,     3.00
24/01/2009,    15.70,    19.00,     8.70,    37.70,    55.20,    25.00,   156.60,     3.50,     6.90,   259.90,     0.00,     3.40
25/01/2009,    10.40,    16.20,     5.70,    54.20,    72.80,    36.00,   153.00,     1.80,     4.00,   234.10,     0.00,     2.00
26/01/2009,    10.10,    13.40,     7.10,    42.40,    54.80,    33.30,   123.60,     2.30,     4.10,   266.50,     0.00,     2.30
27/01/2009,    11.90,    18.20,     7.70,    44.00,    58.60,    31.40,   123.50,     2.50,     3.70,   262.60,     0.00,     2.80
28/01/2009,    14.80,    21.40,    10.40,    50.70,    68.10,    35.50,   146.10,     2.10,     4.10,   262.60,     0.00,     2.70
29/01/2009,    14.60,    22.00,     9.10,    60.60,    79.10,    39.10,   143.50,     1.40,     2.30,   246.20,     0.00,     2.10
30/01/2009,    11.40,    18.60,     6.10,    78.10,    92.80,    54.20,   170.60,     1.00,     1.80,   187.10,     0.00,     1.50
31/01/2009,    10.20,    15.30,     6.30,    70.60,    93.30,    41.60,   110.70,     1.40,     2.80,   249.20,     0.40,     1.50
01/02/2009,     7.80,    10.50,     4.30,    79.80,    89.90,    67.90,    26.00,     1.00,     3.00,   214.20,     4.00,     0.80
02/02/2009,     8.80,    13.10,     5.70,    85.00,    91.80,    68.20,    61.80,     0.90,     2.40,   211.40,     0.40,     0.90
03/02/2009,    10.10,    17.00,     4.00,    66.10,    89.60,    38.00,   166.00,     1.40,     3.30,   238.60,     0.00,     1.80
04/02/2009,    11.20,    16.50,     6.40,    68.50,    86.50,    39.80,   180.90,     1.60,     6.10,   213.10,     0.00,     1.90
05/02/2009,    11.50,    15.00,     8.20,    72.90,    84.80,    51.40,   112.10,     2.30,     7.80,   202.00,     0.00,     1.80
06/02/2009,     9.40,    15.70,     5.60,    55.40,    78.80,    29.40,   140.30,     2.10,     9.00,   248.70,     0.20,     2.30
07/02/2009,     7.90,    11.70,     1.60,    43.10,    73.70,    27.70,   172.10,     2.40,     9.90,   289.80,     0.00,     2.20
08/02/2009,    10.90,    17.00,     5.00,    40.20,    65.30,    24.50,   183.10,     1.70,     7.00,   254.80,     0.00,     2.40
09/02/2009,    11.80,    18.40,     7.50,    63.00,    82.60,    39.90,   170.90,     1.20,     5.30,   208.50,     0.00,     2.00
10/02/2009,    13.20,    20.60,     6.70,    55.50,    82.30,    36.40,   125.30,     1.70,     7.60,   262.40,     0.00,     2.30
11/02/2009,    13.50,    18.40,    10.10,    41.90,    76.10,    23.40,   196.40,     2.20,     7.40,   263.80,     0.00,     2.90
12/02/2009,    14.70,    20.00,    10.50,    41.00,    62.60,    29.00,   198.40,     2.30,     7.00,   306.30,     0.00,     3.20
13/02/2009,    10.90,    14.70,     4.70,    60.80,    87.80,    41.40,   186.90,     1.30,     5.50,    29.20,     0.00,     1.90
14/02/2009,     9.00,    18.30,     1.30,    75.60,    90.80,    43.50,   198.00,     1.10,     3.30,   206.70,     0.00,     1.90
15/02/2009,     9.90,    12.50,     5.40,    76.60,    88.10,    55.00,    57.30,     1.10,     4.50,    44.90,     0.60,     1.20
16/02/2009,     7.00,    13.00,     1.10,    70.60,    91.30,    42.90,   152.20,     0.90,     4.10,    40.80,     0.00,     1.50
17/02/2009,     7.20,    13.20,     3.20,    72.60,    87.10,    49.80,    90.70,     0.90,     3.10,   211.20,     0.00,     1.30
18/02/2009,    10.10,    20.20,     2.90,    65.60,    89.00,    26.00,   206.70,     1.40,     6.30,   220.30,     0.20,     2.60
19/02/2009,     8.80,    15.60,     2.50,    76.90,    88.50,    56.40,   192.80,     1.00,     5.00,    58.40,     0.00,     1.70
20/02/2009,    10.40,    14.50,     5.60,    77.30,    88.30,    53.10,    94.20,     1.20,     5.80,    53.10,     0.00,     1.50
21/02/2009,     9.40,    16.70,     4.70,    73.20,    89.20,    39.90,   189.50,     1.20,     4.90,   216.60,     0.00,     2.10
22/02/2009,     9.10,    16.50,     2.20,    77.70,    91.00,    47.40,   196.90,     1.40,     5.10,   215.50,     0.20,     2.10
23/02/2009,    10.30,    20.30,     4.60,    69.50,    90.10,    28.40,   213.20,     1.30,     5.80,   163.80,     0.00,     2.60
24/02/2009,     8.30,    15.30,     2.50,    80.60,    91.50,    55.80,   123.40,     0.70,     3.50,    78.40,     0.20,     1.40
25/02/2009,    10.50,    15.50,     6.50,    78.60,    91.50,    54.10,   107.70,     0.80,     4.50,    69.70,     0.00,     1.40
26/02/2009,     7.70,    15.00,     3.70,    78.60,    91.10,    50.10,    93.80,     0.70,     4.40,    78.10,     0.20,     1.30
27/02/2009,     8.50,    16.50,     1.80,    76.00,    90.60,    46.60,   179.70,     0.80,     4.00,   100.10,     0.00,     1.80
28/02/2009,    11.40,    15.50,     8.10,    82.60,    91.10,    60.60,   105.50,     0.80,     4.50,    48.40,     1.60,     1.40
01/03/2009,    13.40,    19.70,     8.10,    71.00,    92.70,    43.00,   187.00,     1.10,     6.20,   206.10,     0.20,     2.30
02/03/2009,    12.20,    16.80,     7.20,    67.50,    87.90,    45.50,   101.90,     0.70,     3.40,    61.20,     0.20,     1.60
03/03/2009,    11.40,    12.40,     8.80,    89.50,    92.40,    83.90,    12.30,     1.80,     6.20,    25.50,    35.80,     0.80
04/03/2009,    12.20,    16.00,     8.90,    65.20,    86.70,    49.20,   160.50,     2.60,     9.90,   257.60,     0.40,     2.50
05/03/2009,    11.20,    14.50,     7.00,    49.00,    68.90,    28.80,   107.00,     3.30,    12.80,   286.00,     0.20,     3.00
06/03/2009,    13.40,    16.80,     9.90,    41.50,    53.50,    33.90,   121.70,     3.90,    10.70,   297.10,     0.00,     3.80
07/03/2009,    17.70,    22.90,    13.10,    46.80,    60.50,    30.70,   248.20,     2.10,    11.20,   297.80,     0.00,     4.10
08/03/2009,    14.10,    19.90,     7.90,    56.40,    88.00,    33.10,   250.40,     1.00,     4.20,    67.00,     0.00,     2.90
09/03/2009,    11.50,    17.90,     5.80,    73.40,    89.80,    45.70,   208.20,     0.90,     4.00,    54.30,     0.00,     2.30
10/03/2009,    11.80,    18.50,     6.30,    74.80,    90.10,    46.10,   205.90,     0.80,     3.90,    50.30,     0.20,     2.30
11/03/2009,    12.90,    22.60,     6.00,    69.70,    92.30,    36.80,   243.90,     1.00,     4.00,   204.20,     0.20,     2.90
12/03/2009,    10.90,    17.30,     5.70,    76.90,    91.20,    48.20,   135.50,     0.80,     4.10,    54.10,     0.00,     1.80
13/03/2009,    11.40,    21.00,     4.10,    66.70,    90.80,    26.20,   262.00,     0.80,     3.60,   176.50,     0.20,     2.90
14/03/2009,    14.10,    25.20,     5.40,    59.10,    88.60,    26.10,   259.10,     1.00,     3.40,   196.70,     0.00,     3.40
15/03/2009,    12.60,    20.80,     4.80,    55.90,    85.00,    16.90,   260.20,     0.90,     5.00,    58.50,     0.00,     3.10
16/03/2009,    12.80,    20.60,     5.20,    64.40,    86.20,    35.10,   259.80,     1.10,     5.10,    84.10,     0.00,     3.10
17/03/2009,    12.00,    17.70,     7.20,    67.60,    89.40,    41.80,   246.80,     1.10,     5.60,    35.10,     0.20,     2.80
18/03/2009,    10.70,    17.60,     4.60,    75.60,    90.40,    48.60,   211.20,     0.90,     4.30,   100.10,     0.00,     2.40
19/03/2009,    12.20,    19.50,     5.90,    73.30,    91.60,    44.10,   268.50,     0.80,     3.20,   161.30,     0.20,     2.90
20/03/2009,    13.00,    21.70,     6.80,    67.30,    92.70,    31.20,   266.40,     1.10,     4.90,    92.40,     0.20,     3.30
21/03/2009,    12.80,    15.90,     6.10,    72.10,    89.50,    53.20,   101.50,     0.90,     3.70,    60.50,     0.00,     1.70
22/03/2009,    11.20,    17.60,     5.20,    66.50,    90.80,    36.30,   263.30,     0.80,     4.30,   108.40,     0.00,     2.90
23/03/2009,    10.80,    19.90,     2.40,    57.90,    88.50,    19.70,   280.80,     1.00,     4.20,   187.90,     0.00,     3.30
24/03/2009,    13.80,    25.80,     3.10,    44.60,    76.10,    16.30,   227.40,     1.30,     5.30,   244.20,     0.00,     3.90
25/03/2009,    13.80,    18.70,     8.50,    69.80,    87.90,    49.40,   251.80,     1.00,     4.20,    55.00,     0.00,     3.00
26/03/2009,    13.00,    20.90,     6.10,    66.20,    90.60,    35.30,   268.70,     0.90,     4.60,    95.10,     0.20,     3.20
27/03/2009,    14.50,    23.50,     6.20,    57.20,    84.70,    23.40,   270.20,     0.90,     3.50,   135.60,     0.00,     3.50
28/03/2009,    15.10,    21.60,     9.60,    65.80,    87.20,    35.70,   239.30,     1.10,     4.70,   163.80,     1.60,     3.30
29/03/2009,    10.90,    12.40,     8.90,    90.20,    92.60,    87.30,    64.80,     1.20,     5.00,    51.20,    39.80,     1.10
30/03/2009,     9.10,    13.10,     6.60,    82.70,    90.50,    65.90,   131.30,     1.00,     4.50,   319.50,    16.40,     1.70
31/03/2009,    10.10,    15.00,     6.90,    78.60,    91.30,    51.40,   178.70,     1.60,     5.40,   310.40,    10.00,     2.40
01/04/2009,    12.20,    18.40,     5.90,    71.30,    90.80,    41.80,   257.10,     1.30,     4.60,   222.10,     0.20,     3.20
02/04/2009,    13.90,    18.50,    10.10,    70.20,    88.80,    45.10,   173.30,     1.00,     4.50,   224.50,     0.00,     2.50
03/04/2009,    13.30,    17.40,    10.10,    77.30,    89.00,    59.90,   181.40,     1.00,     3.90,   127.50,     0.20,     2.40
04/04/2009,    14.20,    20.30,    10.20,    78.90,    91.50,    54.70,   247.60,     0.70,     3.50,   201.50,     0.00,     3.00
05/04/2009,    13.70,    20.60,     8.50,    80.80,    92.90,    57.20,   232.10,     0.60,     3.50,   158.50,     0.00,     2.90
06/04/2009,    14.90,    22.80,     9.40,    75.80,    93.60,    43.90,   281.90,     0.80,     3.20,   175.50,     0.20,     3.60
07/04/2009,    14.20,    18.90,    10.40,    71.40,    93.10,    53.30,   159.20,     1.10,     5.70,   275.80,     5.00,     2.40
08/04/2009,    14.50,    21.00,     8.50,    48.50,    84.10,    25.60,   317.50,     1.70,     6.80,   307.90,     0.00,     4.40
09/04/2009,    12.50,    19.80,     5.80,    73.00,    90.80,    47.20,   297.80,     0.90,     4.20,   168.20,     0.00,     3.50
10/04/2009,    11.80,    17.50,     7.20,    73.70,    92.10,    53.60,   214.40,     1.20,     5.80,   211.50,     1.00,     2.70
11/04/2009,    12.70,    18.20,     6.50,    45.30,    66.70,    25.10,   277.50,     1.80,     6.40,   289.10,     0.00,     4.00
12/04/2009,    14.60,    19.70,    10.50,    34.60,    46.60,    19.30,   317.50,     2.70,     7.20,   304.70,     0.00,     5.40
13/04/2009,    14.20,    21.20,     8.90,    46.80,    81.70,    26.60,   286.10,     1.50,     6.50,   240.90,     0.00,     4.10
14/04/2009,    14.10,    20.90,     6.40,    66.00,    86.20,    35.70,   321.90,     1.30,     6.80,   201.50,     0.00,     4.10
15/04/2009,    13.50,    18.90,     8.60,    65.20,    82.20,    46.40,   242.00,     1.40,     7.30,   212.70,     0.40,     3.30
16/04/2009,    13.20,    18.50,     7.60,    62.70,    78.90,    41.40,   330.30,     1.80,     6.90,   211.40,     0.00,     4.10
17/04/2009,    13.30,    20.10,     8.00,    61.20,    84.10,    34.20,   225.80,     1.10,     5.50,   215.70,     0.00,     3.30
18/04/2009,    13.90,    19.40,     7.90,    66.20,    88.30,    38.50,   232.00,     1.20,     4.50,   255.50,     1.80,     3.30
19/04/2009,    10.90,    15.00,     7.50,    83.90,    90.90,    63.10,    87.50,     1.50,     5.60,   320.10,     9.20,     1.70
20/04/2009,    12.50,    19.50,     5.90,    75.80,    91.10,    50.40,   224.50,     1.50,     5.50,   224.10,     3.40,     3.10
21/04/2009,    15.20,    22.20,     8.40,    62.90,    88.70,    30.80,   330.30,     1.30,     5.80,   289.70,     0.00,     4.40
22/04/2009,    15.70,    22.60,     8.60,    61.60,    91.60,    29.20,   328.60,     1.10,     4.70,    27.60,     0.00,     4.40
23/04/2009,    16.50,    23.90,     8.90,    58.00,    88.40,    30.00,   335.80,     1.50,     5.00,   208.10,     0.20,     4.80
24/04/2009,    17.60,    27.40,     8.90,    53.80,    83.00,    17.50,   332.60,     1.00,     4.10,   163.80,     0.00,     4.90
25/04/2009,    16.10,    20.80,    12.10,    75.20,    89.90,    61.00,   161.50,     0.80,     3.30,    92.40,     0.00,     2.50
26/04/2009,    14.20,    19.90,     8.80,    60.80,    90.90,    32.50,   236.90,     1.30,     5.60,   232.00,     1.40,     3.60
27/04/2009,    14.80,    21.60,     8.60,    53.80,    71.50,    29.70,   326.00,     1.70,     7.40,   218.10,     0.00,     4.70
28/04/2009,    16.60,    22.70,     9.90,    49.40,    67.80,    31.10,   319.20,     1.30,     5.00,   218.10,     0.00,     4.60
29/04/2009,    17.30,    24.50,     9.30,    50.90,    76.60,    29.30,   337.80,     1.40,     5.50,   211.00,     0.00,     5.00
30/04/2009,    17.90,    25.70,    10.00,    57.50,    87.90,    32.10,   282.80,     1.20,     5.90,   228.10,     0.40,     4.50
01/05/2009,    16.10,    21.00,     9.70,    61.70,    90.20,    40.60,   159.60,     1.20,     4.60,    43.60,     5.60,     2.90
02/05/2009,    15.60,    22.70,     8.20,    61.40,    92.20,    31.00,   333.90,     1.10,     4.80,   132.80,     0.00,     4.50
03/05/2009,    15.40,    23.20,     7.40,    61.90,    87.40,    32.20,   349.50,     1.10,     4.60,   100.70,     0.00,     4.70
04/05/2009,    16.20,    24.20,     7.70,    57.00,    89.80,    27.70,   349.10,     1.00,     4.90,    80.30,     0.20,     4.80
05/05/2009,    16.40,    23.80,     8.60,    63.10,    87.40,    33.60,   343.50,     1.10,     5.10,    93.40,     0.00,     4.70
06/05/2009,    17.30,    25.60,     9.40,    57.90,    91.60,    29.10,   349.00,     1.10,     5.10,   201.70,     0.00,     5.00
07/05/2009,    18.40,    27.40,     9.20,    52.50,    81.90,    25.00,   364.40,     0.90,     4.60,   160.10,     0.20,     5.30
08/05/2009,    17.10,    24.60,     9.20,    66.50,    89.50,    33.80,   286.40,     1.00,     4.30,    96.80,     0.00,     4.30
09/05/2009,    16.00,    21.10,    12.30,    86.80,    91.80,    77.10,    89.90,     0.70,     4.10,   163.50,     2.00,     1.70
10/05/2009,    18.80,    25.80,    13.50,    74.00,    93.00,    46.30,   315.90,     1.10,     6.40,    88.50,     0.40,     4.70
11/05/2009,    19.20,    25.10,    13.20,    72.70,    91.60,    50.40,   325.70,     1.00,     4.70,    89.40,     0.00,     4.70
12/05/2009,    20.70,    27.10,    14.40,    69.10,    91.20,    40.60,   329.70,     0.90,     4.80,    91.10,     0.00,     5.00
13/05/2009,    19.30,    24.70,    16.40,    76.70,    91.80,    51.50,   243.00,     0.90,     5.00,    66.80,     0.80,     3.80
14/05/2009,    21.30,    26.90,    15.90,    47.20,    88.10,    27.30,   270.20,     1.50,     5.80,   264.70,     0.00,     5.00
15/05/2009,    18.90,    25.20,    12.00,    52.20,    89.60,    20.70,   350.70,     1.50,     5.80,   224.60,     0.00,     5.50
16/05/2009,    18.70,    27.70,     9.80,    57.30,    89.80,    26.40,   355.70,     0.90,     4.40,   136.70,     0.00,     5.20
17/05/2009,    19.80,    28.90,    10.90,    45.10,    77.00,    20.80,   350.10,     1.10,     5.00,   198.10,     0.00,     5.60
18/05/2009,    18.80,    25.40,    11.70,    67.30,    88.10,    44.60,   335.20,     1.10,     5.50,    83.00,     0.00,     4.90
19/05/2009,    17.90,    23.40,    11.20,    70.30,    90.10,    49.50,   246.50,     0.80,     4.50,    76.90,     0.00,     3.70
20/05/2009,    19.90,    27.10,    11.30,    63.10,    87.50,    40.30,   328.40,     1.10,     5.90,    77.30,     0.00,     5.10
21/05/2009,    22.10,    29.10,    14.40,    61.90,    82.90,    37.30,   326.20,     1.00,     4.80,    94.80,     0.00,     5.30
22/05/2009,    21.50,    29.30,    17.40,    70.60,    88.60,    42.30,   230.80,     1.10,     4.80,    79.00,     0.00,     4.30
23/05/2009,    23.60,    30.50,    17.30,    58.10,    90.30,    28.30,   303.20,     1.20,     6.00,    48.50,     0.80,     5.50
24/05/2009,    21.50,    28.30,    14.80,    62.00,    92.10,    28.00,   329.40,     1.00,     4.90,   151.30,     0.00,     5.30
25/05/2009,    21.10,    29.00,    12.90,    54.10,    88.50,    25.60,   353.90,     1.20,     4.70,   197.90,     0.00,     5.70
26/05/2009,    22.20,    29.80,    13.70,    47.70,    78.40,    22.70,   356.50,     1.60,     6.60,    18.50,     0.00,     6.30
27/05/2009,    20.20,    25.00,    15.40,    67.80,    86.10,    42.10,   293.80,     1.40,     5.30,    60.30,     0.00,     4.80
28/05/2009,    20.10,    25.20,    15.10,    54.80,    87.90,    27.50,   365.90,     1.50,     6.10,    51.00,     0.00,     5.70
29/05/2009,    21.20,    26.50,    15.80,    49.00,    70.00,    29.60,   344.00,     1.40,     6.50,    48.10,     0.00,     5.70
30/05/2009,    21.10,    26.90,    13.90,    56.50,    76.40,    35.00,   272.90,     0.90,     4.50,    85.20,     0.00,     4.60
31/05/2009,    22.60,    28.40,    17.40,    65.00,    83.20,    39.90,   265.10,     0.90,     3.80,   130.90,     0.00,     4.60
01/06/2009,    22.50,    29.10,    15.60,    68.70,    90.20,    46.60,   348.90,     0.90,     4.50,    92.40,     0.00,     5.60
02/06/2009,    22.70,    28.60,    16.90,    67.30,    87.40,    43.80,   348.70,     1.00,     4.10,    81.20,     0.00,     5.60
03/06/2009,    22.50,    28.90,    17.00,    66.30,    85.60,    44.30,   306.30,     0.90,     3.70,   145.00,     0.00,     5.10
04/06/2009,    23.10,    31.80,    16.50,    68.20,    91.00,    36.50,   343.90,     0.90,     3.80,   108.70,     0.00,     5.70
05/06/2009,    24.20,    30.00,    18.30,    52.80,    86.90,    29.90,   347.90,     1.70,     7.00,   204.00,     0.00,     6.40
06/06/2009,    22.50,    26.50,    18.30,    39.60,    54.40,    25.80,   346.70,     2.30,     7.60,   224.80,     0.00,     6.70
07/06/2009,    20.40,    26.20,    13.20,    43.10,    61.40,    26.40,   378.30,     1.20,     5.70,   200.30,     0.00,     5.80
08/06/2009,    21.60,    27.40,    12.10,    49.10,    83.00,    32.10,   294.00,     1.00,     5.00,   198.70,     0.00,     4.90
09/06/2009,    22.80,    28.30,    16.20,    44.50,    81.60,    28.50,   348.70,     0.80,     4.40,   118.20,     0.00,     5.50
10/06/2009,    23.50,    31.70,    14.40,    50.30,    89.50,    14.90,   366.90,     0.90,     4.40,   127.90,     0.00,     6.00
11/06/2009,    25.30,    34.70,    14.70,    36.90,    68.30,    15.20,   370.50,     1.00,     4.20,   130.60,     0.00,     6.50
12/06/2009,    23.70,    30.20,    15.80,    36.20,    59.20,    18.80,   368.20,     1.10,     4.50,    71.60,     0.00,     6.20
13/06/2009,    24.60,    33.10,    16.60,    47.00,    82.70,    19.40,   337.10,     1.20,     5.40,   101.10,     0.00,     6.20
14/06/2009,    25.70,    31.70,    17.80,    54.90,    85.80,    33.00,   356.60,     1.20,     5.10,    74.70,     0.00,     6.30
15/06/2009,    27.50,    34.40,    21.00,    47.40,    69.10,    27.90,   330.70,     1.10,     4.50,   119.80,     0.00,     6.30
16/06/2009,    25.40,    31.80,    19.00,    59.40,    79.80,    32.60,   298.30,     1.10,     5.50,    81.90,     0.00,     5.60
17/06/2009,    23.90,    29.00,    18.90,    66.00,    83.40,    41.70,   240.10,     1.00,     4.60,   100.50,     0.00,     4.50
18/06/2009,    24.70,    31.00,    16.70,    53.80,    81.50,    27.30,   290.20,     1.00,     4.90,    84.80,     0.00,     5.30
19/06/2009,    27.80,    35.30,    20.70,    39.50,    75.70,    16.20,   349.80,     1.10,     4.60,   153.20,     0.00,     6.60
20/06/2009,    24.50,    30.20,    18.50,    63.90,    84.90,    32.40,   343.90,     1.50,     5.30,    74.70,     0.00,     6.20
21/06/2009,    24.10,    28.00,    19.20,    63.40,    86.80,    44.80,   324.20,     1.20,     5.40,    98.80,     0.00,     5.50
22/06/2009,    23.10,    27.40,    17.70,    62.90,    81.00,    42.50,   301.60,     1.20,     5.40,   146.20,     0.00,     5.20
23/06/2009,    24.20,    30.10,    17.30,    64.20,    86.10,    46.10,   353.60,     1.10,     5.00,   109.70,     0.00,     5.90
24/06/2009,    25.20,    32.40,    17.30,    60.10,    84.50,    28.90,   360.20,     1.10,     4.80,   194.50,     0.00,     6.30
25/06/2009,    26.90,    34.40,    20.00,    47.50,    87.00,    14.70,   375.40,     1.60,     5.90,   214.60,     0.00,     7.30
26/06/2009,    26.70,    31.70,    20.10,    37.90,    77.90,    21.30,   348.80,     1.90,     5.90,   243.30,     0.00,     7.00
27/06/2009,    24.30,    29.60,    17.90,    58.40,    87.10,    32.20,   368.50,     1.40,     5.90,    99.70,     0.00,     6.30
28/06/2009,    25.20,    34.10,    16.50,    47.70,    91.90,    14.50,   346.70,     1.10,     4.90,   195.90,     0.00,     6.30
29/06/2009,    24.40,    30.20,    17.00,    57.40,    83.70,    38.40,   367.80,     1.30,     5.00,    90.20,     0.00,     6.20
30/06/2009,    25.60,    32.00,    17.90,    62.30,    88.30,    32.60,   361.70,     1.10,     4.70,    97.00,     0.00,     6.30
01/07/2009,    25.80,    33.00,    18.80,    63.40,    89.80,    38.20,   353.60,     1.10,     5.70,   123.40,     0.00,     6.30
02/07/2009,    27.50,    34.70,    19.80,    57.20,    88.10,    29.90,   325.20,     1.00,     4.70,   193.60,     0.00,     6.10
03/07/2009,    26.40,    31.80,    20.20,    70.10,    89.30,    46.80,   358.70,     1.10,     4.80,    88.30,     0.00,     6.30
04/07/2009,    28.30,    35.90,    20.80,    52.30,    93.00,    23.20,   344.90,     1.20,     5.80,   167.60,     0.00,     6.70
05/07/2009,    28.50,    35.60,    20.00,    39.50,    76.20,    17.50,   371.70,     1.40,     5.80,   133.10,     0.00,     7.20
06/07/2009,    27.30,    33.60,    20.00,    50.60,    89.60,    28.60,   356.10,     1.30,     6.00,   115.10,     0.00,     6.60
07/07/2009,    26.20,    31.20,    19.50,    66.70,    92.00,    42.90,   363.60,     1.50,     5.80,    91.40,     0.00,     6.40
08/07/2009,    26.50,    31.00,    22.30,    68.90,    90.10,    43.70,   321.30,     1.50,     6.40,    73.20,     0.00,     6.00
09/07/2009,    26.10,    29.80,    22.40,    68.40,    85.70,    49.70,   252.90,     1.40,     5.50,   125.00,     0.40,     4.90
10/07/2009,    25.80,    31.00,    21.90,    70.50,    87.30,    46.20,   256.10,     0.90,     4.90,   157.60,     0.00,     4.80
11/07/2009,    25.80,    30.50,    20.20,    67.10,    90.10,    44.40,   366.50,     1.10,     5.50,   101.10,     0.00,     6.20
12/07/2009,    26.50,    34.00,    19.30,    58.50,    89.00,    30.90,   366.50,     1.10,     5.90,   100.50,     0.00,     6.60
13/07/2009,    26.20,    31.60,    18.50,    61.20,    86.90,    37.00,   350.30,     1.30,     6.00,   112.40,     0.00,     6.20
14/07/2009,    27.70,    35.80,    21.00,    57.20,    90.80,    19.30,   295.00,     1.30,     7.40,   228.90,     0.00,     6.20
15/07/2009,    26.20,    32.00,    19.20,    62.50,    87.30,    35.90,   352.90,     1.40,     5.70,    81.70,     0.00,     6.40
16/07/2009,    26.60,    32.30,    18.90,    62.90,    89.80,    26.30,   330.60,     1.30,     5.10,   158.30,     0.00,     6.10
17/07/2009,    29.10,    36.70,    19.70,    47.50,    90.40,    13.90,   368.50,     1.40,     6.40,   194.70,     0.00,     7.30
18/07/2009,    24.50,    28.30,    20.30,    52.60,    79.30,    34.10,   358.00,     1.70,     5.70,    79.80,     0.00,     6.30
19/07/2009,    23.60,    27.90,    19.20,    66.20,    86.10,    46.00,   349.00,     1.40,     6.30,    61.80,     0.00,     5.80
20/07/2009,    24.10,    29.20,    17.40,    67.40,    87.40,    45.90,   344.90,     1.30,     5.50,    82.30,     0.00,     5.70
21/07/2009,    25.20,    30.90,    18.50,    68.50,    87.70,    47.70,   314.30,     1.00,     4.60,    85.30,     0.00,     5.40
22/07/2009,    29.20,    37.80,    21.30,    56.50,    94.80,    23.80,   340.70,     1.30,     5.40,   147.30,     0.00,     6.90
23/07/2009,    31.50,    40.30,    22.50,    43.30,    88.90,    10.40,   338.90,     1.60,     6.60,   197.50,     0.00,     7.70
24/07/2009,    30.60,    38.80,    21.90,    47.30,    80.00,    20.50,   338.30,     1.20,     6.00,   118.20,     0.00,     6.90
25/07/2009,    26.00,    29.20,    22.20,    65.20,    81.50,    50.00,   283.80,     1.60,     6.40,    64.40,     0.00,     5.30
26/07/2009,    25.70,    30.40,    21.20,    65.90,    83.50,    47.50,   314.60,     1.40,     5.20,    69.40,     0.00,     5.70
27/07/2009,    27.50,    33.80,    20.70,    54.90,    85.20,    34.80,   251.20,     0.90,     4.40,   136.10,     0.00,     4.90
28/07/2009,    26.90,    30.80,    23.40,    71.80,    89.00,    51.00,   304.10,     1.20,     5.20,    82.00,     0.00,     5.50
