fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
03/07/2016,    26.20,    31.60,    21.60,    54.20,    77.60,    37.30,   351.40,     1.20,     8.70,    92.10,     0.00,     6.40
04/07/2016,    26.10,    30.30,    21.90,    49.80,    76.00,    33.40,   343.80,     1.60,     7.90,    49.40,     0.00,     6.40
05/07/2016,    27.00,    35.70,    19.50,    41.00,    57.80,    24.90,   354.80,     1.00,     9.60,   104.40,     0.00,     6.50
06/07/2016,    27.30,    33.30,    22.60,    45.40,    67.70,    24.70,   361.90,     1.20,     7.90,    83.90,     0.00,     6.80
07/07/2016,    25.80,    30.50,    21.10,    53.10,    73.50,    37.80,   159.80,     1.00,     7.90,    87.20,     0.00,     3.80
08/07/2016,    28.80,    35.90,    21.90,    41.70,    65.60,    24.10,   336.30,     1.00,     7.50,    76.50,     0.00,     6.50
09/07/2016,    28.80,    34.40,    23.30,    38.70,    55.00,    26.30,   349.30,     1.30,     9.90,    67.70,     0.00,     6.90
10/07/2016,    29.10,    36.20,    22.30,    43.00,    61.80,    23.80,   361.00,     0.90,     7.40,   113.20,     0.00,     6.60
11/07/2016,    29.40,    36.70,    23.00,    40.80,    58.70,    23.50,   351.00,     1.00,     6.60,   136.80,     0.00,     6.70
12/07/2016,    28.60,    36.60,    22.10,    48.00,    68.30,    26.80,   352.40,     1.10,     7.40,    89.00,     0.00,     6.80
13/07/2016,    25.80,    30.20,    22.60,    70.40,    86.50,    49.60,   193.60,     1.20,     8.10,    68.50,     0.00,     4.00
14/07/2016,    25.20,    29.70,    22.20,    63.30,    78.90,    45.80,   267.00,     1.10,     6.90,   119.90,     0.00,     5.00
15/07/2016,    24.50,    28.80,    20.90,    62.80,    81.00,    43.60,   258.60,     0.90,     6.50,   110.40,     0.00,     4.70
16/07/2016,    23.50,    28.90,    18.10,    56.90,    84.30,    30.60,   355.00,     0.90,     6.90,   146.00,     0.00,     5.70
17/07/2016,    23.90,    30.60,    17.00,    52.10,    76.00,    29.20,   361.70,     1.00,     6.50,   150.90,     0.00,     6.00
18/07/2016,    24.50,    31.10,    17.70,    57.50,    75.20,    35.80,   347.80,     1.10,     7.40,   140.90,     0.00,     5.90
19/07/2016,    25.80,    32.70,    18.90,    60.00,    84.60,    36.70,   307.90,     0.90,     5.60,   137.80,     0.00,     5.50
20/07/2016,    27.20,    36.90,    20.90,    54.40,    84.50,    21.90,   196.70,     1.00,    11.30,    20.20,     0.00,     4.80
21/07/2016,    28.50,    36.10,    22.30,    42.30,    61.90,    23.10,   283.30,     0.80,     6.50,   122.10,     0.00,     5.50
22/07/2016,    26.60,    34.00,    19.80,    62.10,    88.50,    37.70,   337.70,     0.80,     8.00,   101.90,     0.00,     6.00
23/07/2016,    26.30,    30.80,    21.80,    61.30,    85.80,    37.90,   334.50,     1.00,     8.00,   132.90,     0.00,     5.80
24/07/2016,    26.10,    32.10,    20.00,    52.60,    75.50,    31.10,   340.60,     0.90,     7.20,   144.10,     0.00,     5.90
25/07/2016,    27.20,    33.80,    20.60,    49.40,    70.80,    29.60,   341.90,     1.00,     7.40,   162.60,     0.00,     6.20
26/07/2016,    27.70,    35.10,    21.00,    52.60,    82.80,    26.20,   333.10,     1.00,     6.90,   108.60,     0.00,     6.20
27/07/2016,    28.30,    35.40,    22.30,    50.40,    75.80,    23.80,   337.00,     1.00,     7.60,   113.40,     0.00,     6.30
28/07/2016,    28.00,    34.00,    22.10,    52.80,    77.20,    27.90,   334.40,     0.90,     7.00,   145.90,     0.00,     6.00
29/07/2016,    28.00,    35.50,    21.10,    48.10,    86.50,    25.50,   333.00,     0.90,     6.70,   123.60,     0.00,     6.10
30/07/2016,    29.50,    38.00,    22.30,    43.50,    61.30,    27.60,   305.20,     0.90,     6.40,   130.60,     0.00,     6.00
31/07/2016,    32.00,    38.30,    26.50,    32.10,    61.80,    12.90,   181.80,     0.80,     4.50,   103.10,     0.00,     4.50
01/08/2016,    27.90,    33.40,    22.90,    58.70,    75.10,    21.30,   312.70,     1.10,     7.50,   118.70,     0.00,     5.90
02/08/2016,    26.80,    33.50,    20.50,    61.30,    88.30,    38.00,   330.60,     0.90,     6.70,   121.80,     0.00,     5.80
03/08/2016,    27.80,    35.30,    20.50,    51.80,    79.30,    25.00,   322.70,     0.80,     8.10,   113.20,     0.00,     5.80
04/08/2016,    29.20,    38.70,    21.40,    45.50,    62.20,    18.30,   327.00,     0.90,     6.90,   135.70,     0.00,     6.20
05/08/2016,    27.90,    32.70,    24.00,    56.80,    84.40,    35.50,   253.40,     1.20,     8.00,    98.10,     0.00,     5.20
06/08/2016,    26.00,    31.40,    21.30,    60.70,    82.40,    40.00,   310.50,     0.90,     7.50,   128.70,     0.00,     5.40
07/08/2016,    25.80,    31.90,    20.20,    58.40,    87.70,    30.40,   328.40,     0.80,     6.50,   119.20,     0.00,     5.50
08/08/2016,    26.40,    33.20,    20.10,    49.60,    73.60,    25.40,   333.10,     0.90,     5.60,   121.90,     0.00,     5.80
09/08/2016,    26.50,    33.70,    20.10,    44.70,    68.10,    23.90,   332.70,     0.90,     7.00,   118.50,     0.00,     5.80
10/08/2016,    24.50,    27.70,    21.90,    64.50,    79.20,    50.20,   152.60,     1.00,     8.10,    87.70,     0.00,     3.30
11/08/2016,    24.90,    29.70,    21.40,    64.20,    83.70,    43.00,   268.70,     0.80,     6.70,   121.00,     0.00,     4.70
12/08/2016,    24.40,    29.00,    19.80,    60.50,    82.80,    39.80,   291.70,     0.80,     7.30,   107.80,     0.00,     4.90
13/08/2016,    23.80,    30.30,    17.60,    56.10,    73.30,    37.70,   322.00,     0.90,     6.70,   164.40,     0.00,     5.30
14/08/2016,    25.00,    31.00,    20.40,    56.80,    85.20,    25.00,   323.00,     0.90,     7.00,   149.60,     0.00,     5.40
15/08/2016,    25.10,    31.40,    18.50,    58.10,    83.00,    33.10,   287.40,     0.90,     6.20,   133.10,     0.00,     5.00
16/08/2016,    24.90,    30.40,    22.00,    68.10,    90.80,    37.60,   166.70,     0.90,     9.50,   296.10,     3.70,     3.50
17/08/2016,    28.10,    36.50,    20.80,    57.80,    89.50,    27.30,   298.40,     0.90,     7.10,   179.00,     0.00,     5.50
18/08/2016,    29.50,    36.10,    23.40,    46.80,    75.20,    25.70,   307.10,     1.20,     8.50,    46.40,     0.00,     6.10
19/08/2016,    29.00,    37.30,    22.50,    62.20,    93.80,    25.30,   302.90,     0.70,     5.50,   133.50,     0.00,     5.50
20/08/2016,    30.30,    38.20,    23.80,    50.00,    87.30,    19.20,   292.70,     1.40,     9.60,    36.00,     0.00,     6.30
21/08/2016,    26.30,    30.10,    24.00,    74.80,    89.30,    53.90,   118.90,     0.90,     6.80,    90.80,     0.00,     2.70
22/08/2016,    25.90,    31.80,    20.10,    66.40,    90.00,    42.80,   297.80,     0.80,     5.70,   128.40,     0.00,     5.00
23/08/2016,    25.50,    32.20,    19.70,    64.90,    85.30,    37.90,   307.10,     1.00,     6.50,   113.80,     0.00,     5.20
24/08/2016,    25.30,    32.20,    19.10,    56.20,    83.70,    23.00,   312.60,     0.90,     6.00,   174.60,     0.00,     5.20
25/08/2016,    25.50,    32.60,    19.30,    55.50,    84.60,    27.80,   311.80,     1.00,     7.40,   130.90,     0.00,     5.30
26/08/2016,    25.70,    32.30,    20.00,    63.50,    88.30,    38.10,   297.90,     0.80,     6.40,   147.40,     0.00,     5.00
27/08/2016,    26.40,    33.90,    20.00,    58.30,    77.80,    36.10,   280.50,     0.90,     6.20,   117.40,     0.00,     5.00
28/08/2016,    27.20,    34.90,    21.20,    65.00,    85.30,    34.50,   237.40,     0.70,     5.60,   136.70,     0.00,     4.40
29/08/2016,    27.20,    33.80,    22.40,    68.90,    83.50,    43.30,   280.90,     0.80,     7.80,   129.20,     0.00,     4.90
30/08/2016,    26.70,    31.30,    23.10,    69.30,    86.80,    44.60,   234.20,     0.80,     7.00,   118.30,     0.00,     4.20
31/08/2016,    25.50,    30.70,    21.50,    69.30,    88.20,    43.80,   250.20,     0.80,     6.90,    98.50,     0.00,     4.30
01/09/2016,    25.50,    30.90,    20.50,    66.40,    88.30,    47.70,   232.70,     1.00,     6.40,    90.70,     0.00,     4.20
02/09/2016,    25.80,    33.50,    19.90,    64.30,    87.40,    33.40,   280.30,     0.90,     5.70,   131.60,     0.00,     4.90
03/09/2016,    27.20,    36.00,    19.80,    46.20,    70.90,    21.10,   288.30,     0.80,     5.90,   115.70,     0.00,     5.00
04/09/2016,    29.30,    38.70,    21.20,    35.50,    59.00,    13.90,   276.90,     0.80,     6.40,   168.60,     0.00,     5.00
05/09/2016,    31.50,    42.10,    23.80,    24.30,    34.10,    12.00,   266.80,     1.10,     7.60,   343.40,     0.00,     5.70
06/09/2016,    28.50,    36.10,    23.50,    39.70,    67.40,    26.40,   268.30,     0.90,     6.70,   119.30,     0.00,     5.00
07/09/2016,    27.10,    34.50,    20.90,    56.30,    84.90,    29.90,   266.10,     0.90,     6.00,    97.00,     0.00,     4.80
08/09/2016,    26.40,    34.40,    20.90,    69.50,    92.80,    33.90,   272.70,     1.00,     8.20,    92.70,     0.00,     4.90
09/09/2016,    26.10,    32.80,    21.10,    69.00,    93.70,    37.40,   257.00,     0.80,     5.60,   131.60,     0.00,     4.40
10/09/2016,    25.50,    32.80,    19.10,    65.70,    90.80,    34.90,   272.70,     0.90,     6.10,    94.60,     0.00,     4.60
11/09/2016,    25.50,    31.20,    21.10,    70.10,    87.70,    42.40,   224.10,     0.80,     6.50,   162.00,     0.00,     3.90
12/09/2016,    25.20,    31.80,    20.50,    72.20,    91.20,    38.70,   250.60,     0.70,     5.90,   152.30,     0.00,     4.10
13/09/2016,    24.70,    30.30,    20.60,    70.10,    92.90,    46.60,   209.40,     1.50,    15.30,   195.00,     0.10,     4.00
14/09/2016,    23.00,    26.30,    20.30,    34.10,    48.60,    21.50,   226.10,     1.70,    12.90,   302.20,     0.00,     4.70
15/09/2016,    21.30,    26.50,    15.60,    35.40,    47.80,    24.70,   218.10,     1.20,     7.80,    59.00,     0.00,     3.90
16/09/2016,    22.80,    29.50,    16.80,    37.00,    55.80,    21.90,   267.30,     1.40,    10.50,   339.00,     0.00,     4.70
17/09/2016,    23.20,    31.50,    15.60,    50.00,    79.50,    22.70,   254.50,     1.10,     8.00,    23.90,     0.00,     4.30
18/09/2016,    22.60,    29.70,    18.10,    57.70,    85.80,    17.70,   254.50,     1.50,     8.50,     2.30,     0.00,     4.70
19/09/2016,    22.50,    30.40,    16.00,    63.60,    88.90,    28.70,   243.90,     0.90,     7.40,   171.50,     0.00,     3.90
20/09/2016,    22.80,    28.20,    19.40,    67.20,    79.50,    44.80,   164.80,     0.60,     5.30,   183.50,     0.00,     2.80
21/09/2016,    23.40,    31.80,    17.00,    61.80,    93.00,    31.30,   243.60,     0.90,     7.00,   174.20,     0.00,     4.00
22/09/2016,    23.30,    30.90,    17.70,    61.60,    85.30,    34.40,   227.10,     0.80,     6.60,   161.20,     0.00,     3.70
23/09/2016,    23.10,    30.20,    18.20,    74.30,    93.30,    40.50,   198.30,     0.80,     7.40,   108.50,     0.60,     3.30
24/09/2016,    22.80,    28.20,    18.70,    72.30,    92.60,    42.10,   236.60,     0.80,     5.10,   117.60,     1.20,     3.50
25/09/2016,    23.30,    29.80,    18.50,    74.20,    95.90,    43.90,   222.30,     0.80,     6.10,   130.70,     0.00,     3.50
26/09/2016,    23.20,    27.80,    19.80,    72.00,    90.60,    48.60,   179.40,     0.60,     5.00,   142.80,     0.00,     2.80
27/09/2016,    23.00,    28.70,    18.70,    69.60,    86.30,    45.50,   219.30,     0.80,     8.60,   127.90,     0.00,     3.30
28/09/2016,    22.40,    26.60,    19.60,    66.20,    89.40,    40.30,   138.00,     1.10,     9.50,    46.20,     0.10,     2.70
29/09/2016,    22.20,    27.10,    18.60,    71.10,    90.60,    46.90,   168.10,     1.00,     7.40,    48.00,     1.00,     2.90
30/09/2016,    22.00,    26.90,    18.50,    69.30,    90.20,    42.70,   215.20,     1.10,     6.10,   360.00,     0.00,     3.40
01/10/2016,    22.00,    30.60,    16.30,    70.50,    93.20,    29.40,   213.10,     0.90,     6.10,   211.30,     0.00,     3.40
02/10/2016,    23.50,    31.00,    17.80,    59.80,    84.40,    31.90,   226.40,     0.80,     6.80,   178.20,     0.00,     3.50
03/10/2016,    22.70,    29.20,    17.20,    70.50,    96.10,    34.60,   225.50,     0.70,     6.20,   155.80,     0.00,     3.20
04/10/2016,    23.00,    30.30,    18.30,    70.60,    93.40,    37.90,   217.90,     0.60,     4.20,   133.90,     0.00,     3.20
05/10/2016,    22.80,    27.50,    19.40,    75.10,    92.20,    51.70,   161.20,     0.60,     6.10,    96.90,     0.00,     2.50
06/10/2016,    22.90,    30.80,    16.50,    66.50,    93.30,    31.30,   199.20,     0.80,     4.90,   210.80,     0.00,     3.10
07/10/2016,    23.70,    30.70,    19.40,    69.00,    87.60,    39.50,   200.50,     0.70,     5.10,   155.80,     0.00,     3.10
08/10/2016,    23.20,    30.50,    18.10,    70.80,    91.60,    38.70,   188.50,     0.80,     5.80,   127.00,     0.00,     3.00
09/10/2016,    23.10,    27.50,    20.20,    74.40,    92.30,    49.70,   170.30,     0.60,     6.10,   102.20,     0.00,     2.60
10/10/2016,    22.60,    27.70,    18.90,    72.90,    92.40,    42.30,   191.00,     0.70,     5.20,   162.70,     0.00,     2.80
11/10/2016,    22.30,    30.70,    16.20,    62.00,    96.90,    26.70,   214.90,     1.00,     5.70,   208.30,     0.00,     3.30
12/10/2016,    19.30,    24.40,    16.40,    76.00,    94.30,    50.60,   110.50,     1.20,     6.90,   340.00,     1.80,     2.10
13/10/2016,    16.20,    20.10,    13.20,    89.60,    98.70,    70.90,    76.80,     0.80,     9.20,   292.40,    22.50,     1.30
14/10/2016,    18.10,    24.40,    12.40,    62.30,    92.10,    35.30,   201.60,     1.00,     6.10,   274.00,     0.10,     2.60
15/10/2016,    19.00,    24.00,    13.40,    57.10,    84.80,    40.60,   207.50,     1.10,     8.80,   332.20,     0.00,     2.70
16/10/2016,    18.60,    24.70,    13.70,    77.00,    93.00,    53.90,   181.30,     0.80,     4.20,   189.20,     0.00,     2.30
17/10/2016,    21.40,    26.80,    18.00,    74.20,    91.80,    47.70,   185.40,     1.00,     8.00,   339.70,     0.00,     2.70
18/10/2016,    20.60,    24.20,    18.70,    83.80,    97.90,    65.10,    90.90,     0.50,     5.30,   102.20,     0.00,     1.50
19/10/2016,    19.60,    22.70,    18.00,    89.50,    98.30,    71.20,    85.40,     0.30,     2.60,   151.40,     7.50,     1.30
20/10/2016,    18.10,    21.50,    15.60,    93.70,    99.90,    77.80,    71.80,     0.60,    13.80,   237.60,    11.50,     1.20
21/10/2016,    17.40,    20.00,    14.20,    92.40,    99.90,    83.00,    40.60,     0.40,     4.40,    75.30,     0.40,     0.90
22/10/2016,    19.90,    23.30,    17.50,    85.20,    96.10,    67.10,    92.20,     0.50,     4.00,   156.30,     0.00,     1.40
23/10/2016,    19.60,    25.10,    16.30,    84.10,    98.70,    54.20,   154.70,     0.80,     5.70,   195.30,     0.00,     2.10
24/10/2016,    20.20,    24.80,    16.80,    76.00,    95.00,    48.00,   159.90,     1.10,     9.30,   343.90,     1.70,     2.30
25/10/2016,    21.20,    24.80,    18.50,    82.20,    95.10,    67.80,    88.90,     0.60,     2.90,   270.70,     0.10,     1.50
26/10/2016,    22.00,    26.90,    19.10,    72.70,    89.00,    52.70,    98.30,     0.60,     4.60,   240.20,     0.00,     1.70
27/10/2016,    20.40,    24.90,    16.60,    76.60,    91.80,    59.80,   136.90,     0.70,     4.60,   147.50,     0.00,     1.80
28/10/2016,    19.70,    23.30,    17.40,    85.50,    98.20,    65.90,    78.40,     0.50,     4.20,   118.50,     0.10,     1.30
29/10/2016,    17.90,    24.30,    13.60,    70.30,    91.80,    36.10,   171.50,     0.80,     4.90,   273.00,     0.00,     2.00
30/10/2016,    16.40,    24.30,    10.10,    66.30,    88.90,    30.80,   173.00,     0.50,     2.90,   204.40,     0.00,     1.80
31/10/2016,    16.40,    22.20,    12.30,    76.40,    96.40,    47.40,   155.70,     0.70,     3.90,   221.00,     0.00,     1.70
01/11/2016,    17.00,    22.80,    12.20,    77.10,    93.90,    49.80,   156.40,     0.60,     3.50,   193.70,     0.00,     1.70
02/11/2016,    18.40,    25.50,    12.60,    72.00,    97.40,    37.60,   132.80,     0.60,     2.60,   233.20,     0.00,     1.70
03/11/2016,    19.50,    26.20,    14.20,    59.80,    78.40,    34.50,   128.60,     0.60,     2.60,   220.90,     0.00,     1.70
04/11/2016,    19.90,    24.50,    16.70,    63.40,    77.90,    40.60,    89.20,     0.90,     7.90,   316.90,     0.00,     1.80
05/11/2016,    20.10,    25.30,    17.30,    57.00,    76.60,    33.10,    59.90,     1.40,    10.20,   234.00,     0.00,     2.30
06/11/2016,    16.00,    18.90,    12.80,    47.40,    76.00,    32.20,   161.20,     1.90,    10.60,   322.90,     0.00,     2.40
07/11/2016,    12.80,    16.20,     9.80,    44.20,    58.40,    31.80,   147.40,     1.70,    11.90,   280.40,     0.00,     2.10
08/11/2016,    12.40,    16.20,     9.80,    37.70,    44.20,    27.20,   159.40,     3.20,    19.90,   274.80,     0.00,     3.30
09/11/2016,    15.10,    21.40,     9.10,    43.60,    49.50,    36.00,   123.10,     1.60,    10.50,   271.50,     0.00,     2.30
10/11/2016,    16.30,    19.30,    14.40,    44.70,    59.70,    33.40,   152.90,     1.70,    13.00,   343.50,     0.00,     2.40
11/11/2016,    15.70,    21.30,     9.20,    42.00,    61.80,    28.10,   151.60,     1.30,     9.20,   314.90,     0.00,     2.10
12/11/2016,    16.10,    21.10,    12.90,    44.80,    57.40,    32.10,   135.60,     1.70,    11.70,   320.60,     0.00,     2.40
13/11/2016,    14.10,    20.40,    10.50,    55.60,    72.10,    36.10,   105.70,     0.70,     2.90,   214.90,     0.00,     1.40
14/11/2016,    14.00,    18.00,    10.50,    54.40,    75.10,    35.60,   129.60,     1.70,    10.00,   336.80,     0.00,     2.00
15/11/2016,    14.20,    18.00,    12.10,    54.30,    64.00,    41.50,   121.90,     2.70,    10.90,   338.00,     0.00,     2.60
16/11/2016,    14.50,    18.60,    12.10,    53.10,    63.90,    37.90,   142.00,     2.30,    14.10,   331.80,     0.00,     2.50
17/11/2016,    13.30,    21.10,     7.70,    50.80,    69.40,    28.50,   142.80,     0.80,     6.80,   183.80,     0.00,     1.50
18/11/2016,    14.20,    22.60,     7.70,    52.00,    74.70,    26.90,   138.00,     0.60,     2.80,   216.10,     0.00,     1.30
19/11/2016,    17.30,    21.70,    11.90,    54.60,    90.70,    36.80,   128.40,     1.80,    10.40,   314.90,     0.00,     2.10
20/11/2016,    13.70,    18.00,     9.80,    68.30,    95.50,    43.70,    85.60,     0.70,     5.90,   247.50,     0.00,     1.10
21/11/2016,    14.90,    18.30,    12.50,    76.10,    92.20,    64.10,    50.40,     0.50,     3.00,   248.00,     0.70,     0.90
22/11/2016,    13.10,    15.40,    11.30,    87.30,    98.50,    76.50,    23.20,     1.40,    10.70,   311.80,    11.60,     0.80
23/11/2016,    11.10,    13.70,     8.30,    90.20,    99.70,    72.10,    61.30,     0.50,     3.30,   261.20,     5.90,     0.70
24/11/2016,     9.50,    13.30,     6.00,    69.20,    84.00,    53.90,    85.40,     0.80,     7.00,   259.30,     0.10,     0.90
25/11/2016,     9.60,    15.40,     5.20,    70.60,    82.70,    43.60,   125.80,     0.60,     3.40,   212.70,     0.00,     1.00
26/11/2016,    13.50,    16.90,    10.50,    80.20,    90.50,    66.10,    60.80,     0.70,     4.70,    73.90,     2.30,     0.90
27/11/2016,    12.40,    15.40,     9.90,    85.10,    92.40,    74.60,    45.70,     0.60,     6.10,   272.40,    36.80,     0.70
28/11/2016,    12.60,    16.40,     9.20,    76.20,    93.30,    57.60,   121.30,     1.20,     8.10,   315.00,     0.00,     1.10
29/11/2016,    13.40,    16.30,    10.30,    79.90,    95.60,    64.40,    82.60,     0.90,     6.50,    45.70,     0.80,     0.90
30/11/2016,    14.10,    16.80,    12.40,    84.40,    96.00,    66.50,    73.40,     1.00,     6.50,    70.60,     0.70,     0.90
01/12/2016,    12.70,    13.90,    10.70,    81.20,    92.40,    70.90,    33.70,     0.80,     6.70,     5.70,     2.30,     0.80
02/12/2016,    12.80,    17.90,     9.80,    80.90,    93.60,    59.90,   118.50,     0.60,     2.80,   234.60,     0.00,     0.90
03/12/2016,    11.40,    14.10,     8.60,    91.50,    96.30,    78.50,    51.80,     0.50,     2.60,   212.20,     0.50,     0.60
04/12/2016,    13.70,    14.80,    13.10,    90.50,    92.90,    86.40,    12.40,     1.20,     7.10,     1.80,    24.80,     0.70
05/12/2016,    15.20,    17.20,    13.60,    87.20,    97.50,    75.80,    33.30,     1.30,     9.00,   341.60,    16.90,     0.80
06/12/2016,    16.10,    18.10,    14.60,    66.90,    75.60,    56.70,   121.00,     3.00,    12.40,   338.20,     0.00,     2.10
07/12/2016,    13.80,    18.00,     9.60,    73.00,    89.40,    45.30,   123.80,     0.90,     6.10,   317.00,     0.00,     1.10
08/12/2016,    13.70,    17.10,    10.70,    72.70,    89.20,    61.10,    99.40,     1.50,     7.40,   337.20,     0.80,     1.20
09/12/2016,    14.60,    16.20,    13.20,    79.40,    90.20,    72.10,    41.10,     1.00,     9.10,   335.90,     0.00,     0.90
10/12/2016,    14.10,    17.80,    11.30,    84.60,    95.90,    65.50,    98.50,     0.70,     3.00,   248.60,     0.00,     0.90
11/12/2016,    12.90,    18.00,     9.40,    80.40,    97.60,    55.70,   117.20,     0.90,     5.60,   257.60,     0.00,     1.00
12/12/2016,    12.50,    18.10,     8.60,    70.50,    86.10,    49.00,   121.20,     0.90,     4.00,   242.80,     0.00,     1.10
13/12/2016,    10.80,    15.60,     6.40,    83.10,    96.00,    66.30,   113.20,     0.60,     3.70,   228.50,     0.00,     0.70
14/12/2016,    11.60,    14.90,     9.90,    77.40,    93.90,    52.60,    71.90,     0.60,     3.50,   276.40,     0.00,     0.80
15/12/2016,    10.90,    12.00,     9.20,    80.30,    89.30,    69.00,    14.00,     1.30,     8.20,   317.70,     0.20,     0.90
16/12/2016,    10.10,    12.00,     8.80,    91.30,    95.00,    85.40,    31.80,     0.60,     7.10,   251.30,     7.70,     0.60
17/12/2016,    12.40,    14.10,    10.70,    79.60,    97.10,    64.60,     7.10,     2.40,    13.10,    34.90,    43.50,     1.10
18/12/2016,    11.00,    12.50,     9.70,    82.50,    95.30,    65.60,     3.40,     1.90,    10.50,   347.00,    44.10,     1.00
19/12/2016,    10.80,    12.30,     9.70,    78.90,    93.30,    65.30,    34.80,     3.20,    14.10,   318.80,    38.40,     1.20
20/12/2016,    11.90,    15.10,     9.10,    53.30,    65.70,    40.40,   118.80,     2.70,    13.30,   281.40,     0.10,     2.10
21/12/2016,    12.00,    14.60,     8.90,    51.70,    60.60,    42.70,   119.10,     2.80,    14.30,   294.70,     0.00,     2.10
22/12/2016,    13.50,    17.10,     8.90,    52.90,    71.20,    42.60,   118.10,     2.50,    11.70,   317.40,     0.00,     2.00
23/12/2016,    10.80,    16.80,     6.80,    70.40,    83.50,    46.40,   118.10,     0.90,     3.40,   236.50,     0.00,     1.00
24/12/2016,    10.60,    16.60,     6.90,    75.40,    88.70,    53.80,   118.40,     0.80,     3.40,   227.20,     0.00,     0.90
25/12/2016,    10.50,    16.60,     6.40,    79.80,    94.10,    54.20,   121.40,     0.90,     2.80,   240.50,     0.00,     0.90
26/12/2016,    10.70,    18.00,     6.20,    73.40,    91.80,    43.50,   121.60,     0.70,     3.20,   237.10,     0.00,     0.90
27/12/2016,    10.20,    15.40,     6.30,    84.10,    97.80,    62.30,   120.60,     0.90,     3.30,   240.00,     0.00,     0.80
28/12/2016,    11.80,    13.40,     8.60,    76.50,    92.50,    66.50,    40.80,     2.00,     9.40,   332.10,     0.00,     1.00
29/12/2016,    12.60,    16.80,     9.00,    73.90,    87.30,    55.10,   120.80,     0.80,     4.20,   245.40,     0.00,     0.90
30/12/2016,     9.70,    13.80,     6.40,    81.30,    95.50,    60.30,    90.60,     0.60,     3.30,   187.20,     0.00,     0.70
31/12/2016,    10.40,    14.10,     7.60,    69.00,    82.30,    50.10,   113.50,     1.10,     5.00,   300.00,     0.00,     1.00
01/01/2017,     8.00,    13.60,     3.80,    77.90,    93.80,    53.80,   120.70,     0.80,     4.00,   224.70,     0.00,     0.80
02/01/2017,     7.40,    13.20,     3.50,    80.90,    94.40,    57.10,   102.20,     0.80,     3.00,   247.90,     0.00,     0.80
03/01/2017,    11.60,    18.40,     5.10,    57.60,    90.80,    29.90,   113.00,     1.30,     9.50,   309.70,     0.00,     1.50
04/01/2017,    15.60,    19.20,    13.50,    53.80,    64.60,    43.90,   122.60,     2.60,    13.60,   262.40,     0.00,     2.40
05/01/2017,    13.80,    17.30,     9.00,    54.00,    82.20,    38.50,   126.70,     2.00,    14.10,   279.90,     0.00,     1.70
06/01/2017,     9.60,    14.30,     5.90,    83.10,    95.50,    64.20,   109.50,     1.10,     3.60,   220.60,     0.00,     0.90
07/01/2017,     9.00,    14.00,     5.00,    80.30,    96.40,    58.90,   125.70,     0.90,     3.70,   254.70,     0.00,     0.90
08/01/2017,     8.00,    14.40,     3.40,    76.20,    97.10,    48.70,   127.30,     0.90,     6.30,   251.80,     0.00,     0.90
09/01/2017,    10.30,    14.30,     6.40,    56.90,    80.50,    35.80,   120.20,     1.60,    11.30,   312.60,     0.00,     1.50
10/01/2017,    12.20,    16.00,     5.50,    50.70,    85.60,    34.60,    68.60,     1.80,    12.60,   301.20,     0.00,     1.70
11/01/2017,    13.20,    15.80,     8.10,    54.60,    80.80,    44.40,    77.70,     2.10,    12.80,   353.10,     0.00,     1.70
12/01/2017,    11.70,    18.80,     6.10,    72.90,    90.60,    50.00,   127.10,     1.00,     4.10,   224.40,     0.00,     1.20
13/01/2017,    14.10,    16.60,    10.50,    47.10,    68.00,    33.50,   133.10,     2.10,    14.90,   286.60,     0.00,     2.10
14/01/2017,     9.40,    12.00,     6.40,    37.60,    46.80,    30.60,   136.70,     3.20,    16.20,   298.70,     0.00,     2.50
15/01/2017,    10.40,    13.20,     7.30,    39.40,    44.70,    34.00,   125.10,     3.70,    19.80,   274.00,     0.00,     2.90
16/01/2017,    13.20,    16.40,    10.60,    39.80,    44.50,    33.90,   133.80,     4.50,    19.60,   291.90,     0.00,     3.70
17/01/2017,    10.70,    14.00,     4.80,    54.40,    81.50,    33.40,    90.30,     3.30,    24.60,   304.40,     0.00,     2.30
18/01/2017,     3.30,     4.80,     1.90,    49.00,    81.40,    19.10,    35.70,     2.60,    12.50,   331.90,     0.70,     1.60
19/01/2017,     5.00,     6.30,     3.60,    77.00,    90.20,    58.70,    15.50,     4.20,    15.80,   335.30,     5.30,     1.20
20/01/2017,     8.20,    12.30,     5.30,    80.10,    96.50,    60.60,    85.00,     1.70,     9.60,   333.70,     1.40,     1.10
21/01/2017,     9.50,    10.90,     8.00,    63.10,    70.40,    54.70,    27.80,     4.90,    24.10,   331.90,     1.00,     2.10
22/01/2017,    11.70,    14.40,    10.20,    44.60,    55.80,    33.40,   132.10,     3.10,    21.50,   342.70,     0.30,     2.70
23/01/2017,    10.70,    13.80,     8.70,    53.60,    60.10,    43.90,   111.70,     1.70,    10.30,   302.90,     0.20,     1.70
24/01/2017,    11.70,    15.20,     8.90,    40.90,    56.70,    35.10,   107.20,     2.30,    14.20,   247.40,     0.10,     2.30
25/01/2017,    11.10,    16.30,     7.20,    46.50,    62.60,    31.40,   138.90,     1.40,     7.80,   282.90,     0.00,     1.80
26/01/2017,     8.80,    13.00,     3.70,    63.60,    91.60,    43.40,   105.80,     0.80,     4.80,   187.20,     0.00,     1.10
