fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
17/02/2009,     8.90,    15.90,     3.60,    69.00,    87.70,    42.80,   131.70,     0.30,     2.80,   152.80,     0.00,     1.20
18/02/2009,    12.10,    23.60,     3.80,    52.10,    74.10,    24.30,   172.60,     0.90,     3.90,   301.80,     0.00,     2.30
19/02/2009,    11.00,    18.00,     5.60,    67.20,    93.30,    47.30,   168.00,     1.00,     4.10,    81.60,     0.00,     1.90
20/02/2009,     9.50,    13.10,     5.80,    89.40,    95.00,    79.80,    30.80,     0.00,     0.00,None,     0.80,     0.70
21/02/2009,    10.80,    18.50,     5.10,    70.00,    93.50,    35.30,   168.60,     0.80,     3.40,   285.70,     0.00,     1.90
22/02/2009,    10.90,    19.30,     3.70,    73.20,    92.80,    45.60,   173.80,     0.60,     4.30,   144.00,     0.00,     1.80
23/02/2009,    12.60,    21.60,     5.60,    61.80,    90.90,    30.90,   179.20,     1.20,     4.00,    61.20,     0.00,     2.50
24/02/2009,    10.30,    17.20,     3.00,    77.00,    95.50,    54.90,   171.60,     0.70,     3.40,    94.80,     0.00,     1.70
25/02/2009,    12.40,    15.90,     8.90,    77.20,    88.50,    61.40,    68.60,     0.60,     3.60,    98.00,     0.00,     1.20
26/02/2009,    11.60,    16.80,     6.00,    74.30,    91.90,    51.40,   135.20,     0.70,     3.40,    83.80,     0.00,     1.60
27/02/2009,    11.30,    18.90,     4.60,    70.70,    92.00,    36.90,   152.80,     0.80,     3.10,    99.80,     0.00,     1.90
28/02/2009,    12.50,    16.00,     8.50,    79.20,    92.90,    61.10,   102.50,     0.40,     2.50,    93.20,     0.10,     1.30
01/03/2009,    14.50,    21.30,     8.70,    70.40,    97.30,    42.50,   108.10,     0.40,     2.70,   230.40,     0.00,     1.50
02/03/2009,    13.90,    18.10,     9.00,    65.50,    88.20,    47.90,    95.90,     0.70,     3.00,    71.40,     0.10,     1.60
03/03/2009,    11.10,    12.30,     9.70,    93.40,    97.60,    86.00,     9.10,     2.00,     6.10,   343.90,    73.20,     0.70
04/03/2009,    13.30,    19.10,     9.60,    65.90,    83.70,    45.40,   123.30,     2.90,     8.30,   276.80,     3.00,     2.80
05/03/2009,    12.50,    15.00,    10.50,    52.90,    69.90,    36.10,   117.60,     4.10,     9.00,   280.10,     2.40,     3.30
06/03/2009,    14.10,    17.10,    10.20,    49.10,    59.50,    43.10,   202.90,     4.70,     8.70,   296.30,     0.00,     4.00
07/03/2009,    19.10,    23.70,    16.40,    48.20,    60.40,    34.20,   194.80,     2.70,     7.20,   291.80,     0.00,     4.30
08/03/2009,    16.10,    22.20,    10.10,    57.10,    86.90,    39.50,   205.80,     1.30,     3.90,   150.90,     0.00,     2.90
09/03/2009,    13.60,    19.40,     8.80,    72.40,    93.70,    46.70,   185.50,     0.90,     3.90,   102.00,     0.00,     2.30
10/03/2009,    12.30,    20.40,     5.30,    78.60,    95.00,    46.40,   189.90,     0.60,     3.20,   125.30,     0.00,     2.20
11/03/2009,    15.90,    24.80,     8.50,    64.60,    92.20,    31.70,   206.20,     0.90,     3.20,   119.30,     0.00,     2.90
12/03/2009,    11.90,    19.30,     6.00,    79.10,    95.50,    48.50,   133.60,     0.50,     3.90,   108.70,     0.00,     1.80
13/03/2009,    14.30,    23.50,     6.00,    62.60,    92.80,    26.50,   219.30,     0.60,     2.60,   100.60,     0.00,     2.60
14/03/2009,    17.70,    28.10,     9.60,    50.50,    74.90,    24.10,   213.70,     0.90,     3.20,   168.60,     0.00,     3.30
15/03/2009,    14.80,    22.80,     7.30,    52.30,    77.60,    23.10,   203.40,     0.80,     3.50,    85.90,     0.00,     2.80
16/03/2009,    14.10,    22.30,     7.50,    63.00,    88.70,    35.60,   214.10,     0.70,     4.10,    88.40,     0.00,     2.70
17/03/2009,    13.20,    19.60,     7.80,    66.40,    88.20,    41.20,   209.40,     0.90,     3.90,   111.20,     0.00,     2.60
18/03/2009,    12.40,    19.20,     5.90,    72.50,    93.40,    49.10,   205.30,     0.70,     3.30,   105.20,     0.00,     2.40
19/03/2009,    13.70,    22.30,     6.90,    72.00,    94.00,    38.10,   222.60,     0.60,     3.10,   123.70,     0.00,     2.70
20/03/2009,    16.10,    24.90,     8.60,    58.90,    87.80,    29.70,   222.90,     1.00,     3.90,    94.10,     0.00,     3.30
21/03/2009,    13.10,    16.90,     7.90,    79.40,    92.20,    59.80,    67.80,     0.70,     3.20,    90.20,     0.00,     1.30
22/03/2009,    13.30,    19.30,     7.10,    70.90,    96.10,    41.80,   216.40,     0.80,     4.10,   117.50,     0.00,     2.70
23/03/2009,    12.50,    20.80,     4.50,    55.60,    89.70,    24.90,   237.50,     1.00,     4.50,   127.70,     0.00,     3.10
24/03/2009,    16.30,    25.70,     5.10,    41.30,    67.20,    21.60,   180.70,     1.00,     3.60,   291.90,     0.00,     3.20
25/03/2009,    15.00,    21.80,     7.70,    67.50,    88.70,    48.10,   217.00,     0.80,     3.90,    93.50,     0.00,     2.80
26/03/2009,    16.00,    24.70,     9.50,    63.60,    88.60,    36.10,   223.20,     0.80,     3.80,    80.90,     0.00,     3.20
27/03/2009,    17.40,    26.80,     8.90,    55.50,    85.00,    26.30,   221.10,     0.80,     3.40,    89.90,     0.00,     3.30
28/03/2009,    16.40,    23.90,    11.20,    62.90,    95.90,    31.50,   178.80,     0.70,     3.60,    77.70,    15.00,     2.80
29/03/2009,    11.40,    12.30,    10.70,    95.20,    96.50,    91.30,    38.40,     1.00,     3.90,    65.50,    33.90,     0.80
30/03/2009,     9.10,    10.50,     7.90,    93.20,    96.30,    87.80,    42.00,     0.30,     3.40,    40.20,     9.00,     0.80
31/03/2009,    11.30,    16.50,     8.30,    79.60,    94.20,    52.90,   184.00,     0.70,     3.00,   296.80,    10.90,     2.30
01/04/2009,    13.90,    19.90,     6.60,    64.50,    92.80,    37.50,   242.90,     0.80,     3.90,   304.60,     0.10,     3.00
02/04/2009,    15.40,    21.10,    11.10,    71.40,    91.50,    40.80,   149.30,     0.50,     3.70,   267.40,     0.30,     2.20
03/04/2009,    15.00,    20.10,    11.30,    81.40,    95.00,    57.80,   209.40,     0.90,     4.20,   135.70,     0.10,     2.80
04/04/2009,    15.70,    22.40,    11.30,    79.30,    96.80,    49.60,   209.70,     0.60,     3.30,   131.60,     0.00,     2.90
05/04/2009,    15.60,    22.10,    11.40,    85.40,    96.80,    64.30,   159.10,     0.50,     2.80,    97.30,     0.00,     2.30
06/04/2009,    17.90,    25.40,    12.80,    76.40,    95.50,    48.50,   245.00,     0.90,     4.10,   112.00,     0.10,     3.50
07/04/2009,    16.00,    21.80,    11.70,    62.10,    96.20,    30.80,   189.50,     1.30,     4.50,   296.90,     0.10,     3.20
08/04/2009,    16.30,    23.60,     8.60,    44.40,    85.00,    23.80,   269.80,     1.60,     4.20,   314.50,     0.00,     4.30
09/04/2009,    14.10,    21.70,     6.60,    70.20,    92.20,    45.70,   253.60,     0.90,     4.20,   120.70,     0.00,     3.30
10/04/2009,    13.70,    18.70,     8.10,    68.70,    95.00,    37.80,   154.00,     1.20,     4.70,   209.30,     0.10,     2.60
11/04/2009,    13.60,    18.20,     6.00,    46.10,    76.60,    29.10,   222.00,     1.70,     5.00,   298.90,     0.00,     3.50
12/04/2009,    15.50,    20.70,    10.80,    37.30,    52.40,    21.00,   270.60,     1.70,     4.20,   300.20,     0.00,     4.40
13/04/2009,    16.30,    24.20,     9.50,    45.00,    79.30,    27.20,   241.00,     1.00,     4.50,   256.40,     0.00,     3.80
14/04/2009,    16.70,    24.20,     8.40,    60.70,    87.20,    34.60,   253.80,     0.80,     3.90,   114.70,     0.00,     3.60
15/04/2009,    15.20,    21.60,    10.20,    57.80,    83.10,    35.70,   173.80,     0.90,     3.50,   243.20,     0.10,     2.80
16/04/2009,    16.30,    24.40,     7.60,    50.70,    78.60,    27.80,   274.50,     1.00,     3.80,   260.10,     0.00,     4.00
17/04/2009,    16.90,    22.10,    11.70,    48.30,    74.00,    32.00,   232.50,     1.00,     2.50,   305.70,     0.00,     3.60
18/04/2009,    16.00,    22.00,    12.30,    65.00,    89.40,    39.00,   218.30,     0.80,     3.20,   264.50,     7.30,     3.20
19/04/2009,    12.30,    17.50,     9.60,    84.70,    93.10,    67.20,    80.00,     0.50,     3.40,   307.20,     8.20,     1.40
20/04/2009,    14.40,    21.90,     7.60,    73.40,    93.50,    46.80,   190.00,     0.40,     3.20,   290.70,     1.90,     2.60
21/04/2009,    17.20,    25.30,     9.40,    63.70,    94.30,    37.70,   284.60,     0.70,     4.50,   328.60,     0.00,     4.00
22/04/2009,    17.90,    25.40,    11.50,    57.40,    93.40,    30.50,   288.00,     0.70,     3.00,   159.90,     0.00,     4.10
23/04/2009,    18.90,    27.60,     9.60,    59.90,    92.20,    33.70,   284.40,     0.70,     3.60,   132.60,     0.00,     4.20
24/04/2009,    19.60,    30.00,     8.80,    53.60,    87.00,    23.00,   272.40,     0.50,     3.00,    99.70,     0.00,     4.10
25/04/2009,    18.00,    24.10,    13.30,    66.60,    88.00,    42.10,   149.00,     0.60,     3.90,    72.30,     0.00,     2.60
26/04/2009,    16.60,    21.50,    14.00,    49.80,    67.50,    35.30,   159.30,     1.00,     3.30,   277.20,     0.00,     3.00
27/04/2009,    17.50,    25.70,     7.00,    47.80,    84.80,    26.20,   289.80,     0.90,     4.50,   236.80,     0.00,     4.30
28/04/2009,    18.90,    25.90,    11.60,    47.00,    69.50,    31.70,   277.90,     0.80,     3.30,   305.80,     0.00,     4.20
29/04/2009,    19.40,    26.60,    11.70,    52.80,    75.90,    34.00,   288.30,     0.90,     3.90,   172.80,     0.00,     4.40
30/04/2009,    20.10,    28.00,    11.50,    52.90,    84.70,    31.80,   253.00,     0.80,     3.90,   315.40,     0.00,     4.10
01/05/2009,    17.50,    23.60,    11.10,    66.70,    95.20,    41.20,   188.60,     0.70,     3.20,   327.90,     5.00,     3.00
02/05/2009,    17.10,    24.30,     9.10,    63.10,    95.60,    34.00,   291.20,     0.70,     3.90,   109.00,     0.00,     4.10
03/05/2009,    17.70,    25.90,     8.70,    57.40,    85.40,    32.50,   299.60,     0.60,     2.80,    97.00,     0.00,     4.20
04/05/2009,    18.40,    26.80,     9.30,    55.00,    84.20,    27.00,   296.30,     0.60,     3.40,    96.50,     0.00,     4.30
05/05/2009,    18.80,    27.00,    10.10,    60.60,    90.30,    35.70,   290.30,     0.70,     3.90,    86.10,     0.00,     4.40
06/05/2009,    19.30,    27.80,    10.30,    62.10,    94.70,    33.80,   297.40,     0.70,     3.40,   129.90,     0.00,     4.50
07/05/2009,    20.90,    30.40,    10.50,    53.80,    86.90,    27.80,   301.80,     0.70,     3.60,   117.70,     0.00,     4.70
08/05/2009,    18.70,    26.30,     9.80,    64.40,    88.50,    35.40,   228.20,     0.60,     2.50,    80.70,     0.00,     3.60
09/05/2009,    18.30,    23.70,    13.10,    76.50,    93.60,    57.70,   116.30,     0.40,     3.90,    90.50,     0.60,     2.10
10/05/2009,    20.60,    29.10,    14.40,    72.10,    92.80,    44.20,   263.50,     0.90,     3.40,    85.10,     0.50,     4.40
11/05/2009,    22.00,    29.40,    14.60,    67.20,    91.30,    44.40,   266.30,     0.80,     3.10,    91.90,     0.00,     4.40
12/05/2009,    23.00,    30.40,    16.40,    60.70,    90.30,    38.50,   280.60,     0.70,     3.90,    90.00,     0.00,     4.70
13/05/2009,    19.20,    27.10,    14.30,    77.50,    97.80,    47.40,   181.00,     0.50,     3.10,    79.60,    31.40,     3.10
14/05/2009,    20.90,    27.30,    14.20,    58.20,    97.20,    35.60,   242.80,     0.90,     2.90,   288.60,     0.10,     4.20
15/05/2009,    21.10,    29.00,    14.50,    47.00,    90.70,    26.10,   312.20,     0.60,     3.40,   294.00,     0.00,     4.80
16/05/2009,    20.60,    29.20,    11.80,    63.30,    96.00,    30.70,   304.90,     0.90,     4.00,   128.20,     0.00,     4.90
17/05/2009,    22.40,    31.40,    13.20,    58.70,    94.50,    27.00,   302.40,     0.70,     3.20,   124.80,     0.00,     5.00
18/05/2009,    21.90,    28.40,    15.30,    62.00,    89.40,    32.70,   295.60,     1.00,     3.70,    79.40,     0.00,     4.90
19/05/2009,    21.50,    27.10,    16.00,    69.40,    93.10,    43.60,   211.60,     0.50,     2.60,    89.40,     0.00,     3.60
20/05/2009,    22.60,    31.50,    15.00,    62.00,    89.30,    39.00,   268.00,     0.70,     3.00,    88.40,     0.00,     4.60
21/05/2009,    25.20,    33.70,    16.90,    57.60,    82.30,    36.70,   262.40,     0.70,     2.60,    71.80,     0.00,     4.80
22/05/2009,    23.60,    30.80,    18.60,    67.40,    84.30,    44.30,   189.20,     0.70,     3.60,    88.10,     0.00,     3.70
23/05/2009,    24.40,    33.00,    18.80,    61.50,    91.00,    31.10,   231.30,     0.50,     3.70,    36.10,     0.90,     4.20
24/05/2009,    23.10,    29.50,    16.50,    54.80,    84.30,    27.50,   281.20,     1.00,     3.80,   130.30,     0.10,     5.00
25/05/2009,    23.00,    31.50,    13.50,    55.70,    87.80,    30.40,   306.80,     0.60,     3.50,   145.20,     0.00,     5.00
26/05/2009,    24.30,    32.40,    16.30,    47.20,    75.70,    29.10,   293.50,     0.90,     3.10,    33.70,     0.00,     5.30
27/05/2009,    20.50,    27.00,    14.20,    68.80,    90.50,    45.40,   217.70,     0.60,     3.00,    86.60,     0.00,     3.60
28/05/2009,    21.30,    28.00,    14.60,    57.80,    93.00,    28.40,   310.50,     0.80,     3.70,    94.30,     0.00,     4.90
29/05/2009,    22.20,    30.00,    13.80,    53.30,    77.60,    32.30,   301.60,     0.70,     3.30,    94.20,     0.00,     5.00
30/05/2009,    23.10,    30.80,    15.50,    57.00,    92.90,    28.00,   268.30,     0.50,     2.50,    82.80,     0.60,     4.50
31/05/2009,    23.80,    30.90,    17.20,    69.10,    94.00,    38.90,   225.00,     0.60,     3.10,   114.80,     0.00,     4.00
01/06/2009,    24.30,    32.70,    16.60,    70.30,    94.00,    45.50,   298.20,     0.60,     2.60,    79.00,     0.00,     5.10
02/06/2009,    24.00,    32.70,    15.60,    67.90,    94.10,    40.90,   296.90,     0.70,     3.50,    77.70,     0.00,     5.10
03/06/2009,    24.50,    32.80,    17.90,    69.20,    93.50,    42.50,   256.50,     0.60,     2.70,   107.00,     0.00,     4.60
04/06/2009,    25.30,    33.90,    17.20,    67.80,    91.70,    41.50,   272.30,     0.70,     2.90,    78.00,     0.00,     4.90
05/06/2009,    26.50,    33.60,    19.00,    47.00,    92.80,    24.50,   276.90,     0.70,     3.60,   290.30,     0.00,     5.10
06/06/2009,    23.60,    30.20,    17.80,    43.70,    61.20,    28.00,   277.50,     0.90,     3.20,   270.30,     0.00,     5.00
07/06/2009,    22.30,    28.90,    14.50,    46.70,    69.00,    30.90,   316.50,     0.80,     3.70,   144.70,     0.00,     5.20
08/06/2009,    23.70,    32.00,    14.30,    46.90,    74.00,    28.40,   250.30,     0.30,     1.70,   332.60,     0.00,     4.10
09/06/2009,    24.20,    30.50,    15.70,    49.00,    76.30,    31.40,   309.20,     0.70,     3.30,   129.10,     0.00,     5.20
10/06/2009,    25.90,    34.40,    15.80,    45.70,    81.90,    22.90,   302.40,     0.60,     3.90,   124.60,     0.00,     5.30
11/06/2009,    27.90,    38.10,    17.40,    37.10,    58.70,    20.40,   301.70,     0.60,     3.40,   112.40,     0.00,     5.50
12/06/2009,    25.80,    33.80,    15.60,    40.90,    67.30,    25.80,   301.10,     0.60,     2.70,    81.10,     0.00,     5.30
13/06/2009,    27.60,    36.60,    17.60,    43.80,    76.40,    25.50,   266.70,     0.50,     2.50,    84.80,     0.00,     4.90
14/06/2009,    27.80,    35.60,    19.70,    51.40,    83.10,    32.80,   236.80,     0.60,     2.90,    91.80,     0.00,     4.60
15/06/2009,    29.90,    37.60,    21.90,    45.10,    66.80,    27.80,   244.00,     0.60,     3.90,   110.80,     0.00,     4.90
16/06/2009,    27.80,    35.60,    20.20,    59.30,    81.40,    33.40,   245.70,     0.60,     3.90,   111.10,     0.00,     4.80
17/06/2009,    27.10,    34.90,    20.20,    58.70,    85.00,    33.50,   246.20,     0.60,     3.30,    86.20,     0.00,     4.70
18/06/2009,    27.30,    34.80,    19.50,    48.20,    76.60,    30.00,   210.20,     0.50,     2.80,    74.90,     0.00,     4.10
19/06/2009,    30.40,    40.20,    20.80,    35.50,    59.10,    20.40,   277.00,     0.60,     3.50,   121.20,     0.00,     5.40
20/06/2009,    26.10,    34.30,    17.90,    53.20,    83.50,    31.40,   277.30,     0.80,     2.80,    85.20,     0.00,     5.20
21/06/2009,    25.90,    31.90,    20.40,    67.60,    90.80,    47.20,   278.70,     0.90,     3.50,   112.80,     0.00,     5.10
22/06/2009,    25.60,    31.80,    18.60,    64.80,    89.30,    45.10,   274.70,     0.70,     3.00,   123.20,     0.00,     4.90
23/06/2009,    26.30,    34.60,    17.70,    65.90,    91.10,    38.60,   286.70,     0.60,     3.90,    71.70,     0.00,     5.20
24/06/2009,    27.40,    37.00,    17.80,    56.90,    89.70,    27.40,   285.20,     0.60,     3.60,   134.10,     0.00,     5.30
25/06/2009,    29.70,    37.50,    19.80,    35.80,    67.30,    22.00,   288.40,     0.50,     3.30,   143.90,     0.00,     5.20
26/06/2009,    27.90,    34.70,    21.40,    38.90,    54.80,    26.60,   273.10,     0.60,     3.90,   165.60,     0.00,     5.10
27/06/2009,    26.90,    33.40,    19.30,    46.50,    85.60,    28.40,   298.60,     0.80,     3.90,   118.20,     0.00,     5.50
28/06/2009,    27.70,    36.90,    18.20,    46.80,    80.50,    23.50,   266.90,     0.50,     3.90,   126.70,     0.00,     5.00
29/06/2009,    28.10,    35.10,    20.60,    46.00,    79.60,    28.50,   291.50,     0.70,     2.40,    91.60,     0.00,     5.40
30/06/2009,    28.30,    37.70,    18.10,    53.80,    85.70,    26.00,   289.80,     0.50,     3.90,    72.80,     0.00,     5.30
01/07/2009,    28.90,    37.80,    19.70,    54.30,    81.10,    32.60,   282.90,     0.60,     3.90,   114.80,     0.00,     5.40
02/07/2009,    30.20,    40.20,    21.00,    53.60,    81.40,    26.50,   231.60,     0.60,     3.10,   119.70,     0.00,     4.80
03/07/2009,    29.40,    36.60,    20.00,    59.50,    81.50,    41.00,   270.30,     0.60,     3.40,    79.30,     0.00,     5.10
04/07/2009,    30.60,    40.80,    22.30,    47.50,    84.10,    22.60,   292.00,     0.70,     4.00,   135.40,     0.00,     6.00
05/07/2009,    31.20,    40.90,    22.20,    37.50,    69.10,    20.40,   289.50,     0.60,     3.40,   132.90,     0.00,     5.80
06/07/2009,    30.20,    38.50,    22.50,    41.60,    73.80,    23.50,   264.80,     0.80,     3.90,   127.80,     0.00,     5.50
07/07/2009,    29.10,    36.70,    21.20,    50.00,    81.60,    22.70,   269.80,     0.60,     3.10,   123.60,     0.00,     5.20
08/07/2009,    28.40,    35.40,    23.10,    68.00,    90.60,    41.10,   240.70,     0.50,     3.90,    85.70,     0.00,     4.70
09/07/2009,    28.00,    33.40,    22.50,    66.60,    89.80,    46.90,   220.50,     0.70,     3.30,   135.30,     0.00,     4.30
10/07/2009,    28.10,    35.00,    21.00,    66.40,    91.30,    43.90,   262.20,     0.60,     3.00,   130.10,     0.00,     4.90
11/07/2009,    28.50,    35.90,    21.50,    64.80,    91.30,    38.40,   267.90,     0.60,     2.70,   114.90,     0.00,     5.10
12/07/2009,    29.50,    39.50,    20.90,    56.30,    91.00,    25.60,   286.10,     0.50,     3.80,    91.50,     0.00,     5.50
13/07/2009,    29.70,    38.90,    21.40,    53.20,    84.50,    25.60,   278.30,     0.50,     2.80,    93.10,     0.00,     5.30
14/07/2009,    30.10,    39.50,    22.50,    56.90,    90.70,    20.70,   192.00,     0.30,     3.60,   153.00,     0.00,     3.80
15/07/2009,    29.40,    37.50,    22.00,    49.60,    86.60,    20.80,   275.80,     0.50,     2.30,    88.50,     0.00,     5.20
16/07/2009,    29.20,    36.90,    20.70,    60.70,    89.50,    42.20,   281.70,     0.60,     3.10,   121.90,     0.00,     5.30
17/07/2009,    32.10,    41.80,    20.00,    37.10,    74.20,    15.60,   289.60,     0.30,     3.20,    98.90,     0.00,     5.00
18/07/2009,    26.80,    33.70,    19.50,    51.70,    78.40,    32.00,   286.10,     0.60,     2.80,   108.10,     0.00,     5.10
19/07/2009,    25.60,    32.90,    18.20,    62.40,    85.00,    37.10,   285.70,     0.50,     3.00,    83.30,     0.00,     4.90
20/07/2009,    26.30,    33.70,    17.90,    63.60,    88.20,    39.80,   270.50,     0.50,     2.30,    86.00,     0.00,     4.80
21/07/2009,    27.40,    35.20,    19.50,    65.40,    92.70,    45.30,   219.10,     0.30,     3.90,    84.20,     0.00,     4.10
22/07/2009,    31.40,    43.60,    21.00,    54.40,    82.10,    19.00,   237.10,     0.60,     4.40,   128.90,     0.00,     5.10
23/07/2009,    34.30,    44.90,    20.80,    36.40,    88.20,    12.90,   265.20,     0.40,     3.20,   257.50,     0.00,     5.20
24/07/2009,    32.90,    44.50,    22.20,    41.40,    71.10,    12.50,   269.10,     0.20,     3.90,    80.20,     0.00,     4.90
25/07/2009,    27.30,    32.70,    20.00,    53.50,    83.70,    30.80,   252.00,     0.70,     3.40,    89.20,     0.00,     4.70
26/07/2009,    27.60,    35.80,    20.50,    64.40,    90.00,    40.00,   234.20,     0.40,     3.90,    91.10,     0.00,     4.30
27/07/2009,    30.60,    39.90,    21.00,    54.70,    83.50,    31.90,   239.30,     0.30,     2.90,    96.70,     0.00,     4.40
28/07/2009,    29.70,    36.60,    24.20,    64.90,    85.60,    41.10,   252.90,     0.50,     3.20,    89.80,     0.00,     4.90
29/07/2009,    31.50,    41.50,    24.40,    57.10,    87.20,    27.60,   259.10,     0.30,     3.90,   121.90,     0.00,     4.90
30/07/2009,    29.80,    39.40,    22.00,    46.90,    86.80,    21.30,   272.50,     0.60,     2.90,    82.80,     0.00,     5.20
31/07/2009,    28.60,    36.10,    22.00,    68.40,    91.30,    43.50,   227.60,     0.50,     3.90,   122.50,     0.00,     4.40
01/08/2009,    28.60,    37.40,    21.00,    65.60,    93.60,    29.70,   255.00,     0.50,     3.20,   115.60,     0.00,     4.80
02/08/2009,    28.60,    35.50,    21.80,    52.80,    85.80,    29.10,   215.30,     0.60,     3.30,    93.20,     0.00,     4.30
03/08/2009,    29.30,    36.90,    23.70,    65.50,    90.50,    34.10,   249.90,     0.40,     3.90,    94.70,     0.00,     4.60
04/08/2009,    28.40,    35.60,    21.90,    67.90,    92.50,    43.50,   238.80,     0.50,     3.90,    87.30,     0.00,     4.50
05/08/2009,    28.60,    37.60,    19.70,    59.00,    92.60,    28.70,   259.80,     0.60,     3.60,    91.60,     0.00,     4.90
06/08/2009,    29.70,    39.10,    20.30,    56.80,    84.90,    28.10,   262.50,     0.40,     3.20,   125.00,     0.00,     4.80
07/08/2009,    28.90,    36.40,    23.10,    63.40,    85.90,    39.90,   236.40,     0.50,     2.80,    81.10,     0.00,     4.50
08/08/2009,    27.90,    34.00,    24.30,    69.80,    84.70,    44.90,   163.00,     0.50,     2.70,    95.70,     0.10,     3.40
09/08/2009,    27.50,    33.50,    23.40,    67.50,    88.00,    46.90,   179.10,     0.40,     3.90,   117.40,     0.00,     3.50
10/08/2009,    24.50,    29.10,    21.00,    79.30,    97.50,    60.20,    94.50,     0.30,     5.20,    97.70,    28.50,     2.00
11/08/2009,    25.40,    31.50,    20.80,    76.60,    97.60,    54.50,   137.80,     0.20,     2.30,    59.30,     0.00,     2.60
12/08/2009,    28.00,    35.80,    21.70,    62.00,    88.60,    36.30,   257.50,     0.40,     2.10,   108.30,     0.00,     4.60
13/08/2009,    27.60,    35.60,    20.50,    60.80,    88.80,    31.40,   259.60,     0.40,     2.40,    85.30,     0.00,     4.60
14/08/2009,    27.80,    35.80,    20.40,    57.60,    86.80,    34.90,   262.10,     0.50,     2.80,    95.10,     0.00,     4.70
15/08/2009,    27.90,    36.30,    20.20,    51.60,    75.10,    28.00,   272.70,     0.50,     2.50,   100.30,     0.00,     4.80
16/08/2009,    27.40,    36.60,    17.80,    57.30,    85.90,    29.90,   269.30,     0.40,     2.50,    96.90,     0.00,     4.60
17/08/2009,    28.50,    38.00,    19.80,    54.40,    87.40,    25.80,   269.70,     0.50,     2.30,    95.50,     0.00,     4.80
18/08/2009,    27.30,    35.80,    18.60,    51.60,    81.50,    28.90,   250.40,     0.40,     3.90,    85.40,     0.00,     4.30
19/08/2009,    28.20,    38.00,    19.50,    46.60,    69.80,    22.20,   265.00,     0.40,     2.30,    88.50,     0.00,     4.60
20/08/2009,    28.80,    38.10,    19.50,    43.60,    72.40,    24.00,   263.70,     0.50,     2.30,    87.10,     0.00,     4.70
21/08/2009,    28.40,    37.50,    18.60,    51.50,    76.60,    28.80,   258.80,     0.60,     3.00,   107.20,     0.00,     4.70
22/08/2009,    28.30,    38.20,    18.40,    47.90,    81.90,    23.40,   257.50,     0.50,     3.40,    97.50,     0.00,     4.60
23/08/2009,    27.70,    37.50,    18.10,    44.90,    71.20,    23.80,   264.00,     0.40,     3.70,    89.10,     0.00,     4.50
24/08/2009,    28.10,    37.70,    18.30,    43.90,    73.90,    23.00,   254.80,     0.70,     3.80,   130.10,     0.00,     4.80
25/08/2009,    28.80,    37.10,    20.60,    48.20,    75.40,    24.80,   173.30,     0.30,     3.20,   137.10,     0.10,     3.30
26/08/2009,    27.70,    35.30,    21.80,    65.50,    87.00,    41.00,   200.20,     0.40,     2.90,    95.30,     0.00,     3.70
27/08/2009,    27.90,    36.20,    20.50,    63.90,    90.70,    35.50,   255.00,     0.50,     3.40,    85.30,     0.00,     4.50
28/08/2009,    28.00,    37.20,    18.80,    63.80,    90.70,    35.10,   246.30,     0.60,     3.00,   106.60,     0.00,     4.50
29/08/2009,    27.60,    35.10,    20.60,    69.50,    92.00,    41.00,   229.80,     0.70,     3.90,   114.20,     0.00,     4.30
30/08/2009,    28.40,    36.10,    22.10,    67.20,    91.10,    40.20,   232.00,     0.60,     3.90,    99.80,     0.00,     4.30
31/08/2009,    28.20,    35.50,    21.90,    69.80,    93.50,    43.30,   238.70,     0.60,     3.50,    85.60,     0.00,     4.40
01/09/2009,    28.20,    35.70,    20.90,    66.80,    92.30,    41.50,   239.30,     0.60,     3.70,    84.20,     0.00,     4.30
02/09/2009,    28.00,    35.90,    20.90,    67.20,    91.50,    41.90,   232.50,     0.60,     3.30,   127.30,     0.00,     4.20
03/09/2009,    29.90,    40.30,    22.70,    45.10,    79.40,    23.40,   242.90,     0.50,     3.30,   160.70,     0.00,     4.50
04/09/2009,    30.10,    39.90,    21.70,    46.00,    82.50,    20.30,   240.30,     0.50,     2.30,    93.60,     0.00,     4.40
05/09/2009,    27.50,    33.50,    22.60,    71.10,    89.80,    45.90,   181.60,     0.80,     2.50,    95.50,     0.00,     3.70
06/09/2009,    26.20,    30.20,    21.50,    70.20,    86.80,    52.30,   114.90,     0.70,     2.30,    95.30,     0.00,     2.50
07/09/2009,    25.20,    31.20,    19.90,    70.60,    88.80,    48.60,   137.80,     0.60,     3.40,    93.00,     0.00,     2.70
08/09/2009,    25.30,    31.70,    19.60,    68.20,    92.40,    44.10,   194.70,     0.60,     3.00,    92.40,     0.00,     3.50
09/09/2009,    25.00,    32.20,    18.40,    63.50,    92.50,    34.70,   235.40,     0.60,     3.40,    98.00,     0.00,     3.90
10/09/2009,    24.40,    32.30,    17.00,    58.80,    87.30,    30.80,   223.70,     0.50,     3.90,    83.00,     0.00,     3.60
11/09/2009,    24.00,    32.70,    16.30,    57.40,    88.30,    28.60,   209.60,     0.70,     3.90,    88.00,     0.00,     3.60
12/09/2009,    24.90,    33.20,    17.70,    61.30,    85.00,    26.70,   204.70,     0.80,     3.40,   140.30,     0.00,     3.80
