fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
18/06/2008,    23.20,    28.30,    17.00,    79.10,    99.90,    58.10,None,     0.40,     1.40,None,     0.00,     6.60
19/06/2008,    22.90,    30.10,    16.30,    76.00,    99.90,    45.50,None,     0.30,     1.20,None,     0.00,     6.60
20/06/2008,    22.80,    28.80,    15.40,    72.70,    99.90,    49.10,None,     0.40,     1.50,None,     0.00,     6.50
21/06/2008,    24.00,    30.10,    14.80,    63.40,    99.90,    36.00,None,     0.60,     2.00,None,     0.00,     6.70
22/06/2008,    25.20,    29.90,    18.10,    63.60,    87.10,    50.10,None,     1.00,     2.20,None,     0.00,     7.20
23/06/2008,    25.10,    28.80,    19.30,    77.50,    95.70,    56.10,None,     0.70,     2.30,None,     0.00,     6.70
24/06/2008,    27.40,    35.90,    19.60,    63.10,    99.90,    36.60,None,     0.50,     1.80,None,     0.00,     7.50
25/06/2008,    25.00,    29.60,    19.10,    81.40,    99.60,    65.10,None,     0.50,     1.70,None,     0.00,     7.20
26/06/2008,    25.40,    32.30,    18.20,    75.30,    99.90,    48.60,None,     0.30,     1.20,None,     0.00,     6.70
27/06/2008,    25.00,    30.10,    17.30,    75.70,    99.90,    58.00,None,     0.50,     1.60,None,     0.00,     7.00
28/06/2008,    25.60,    31.90,    18.70,    73.40,    99.90,    50.00,None,     0.30,     1.20,None,     0.00,     7.10
29/06/2008,    25.60,    32.10,    19.10,    72.70,    99.90,    43.10,None,     0.30,     1.10,None,     0.00,     7.20
30/06/2008,    26.40,    32.10,    19.50,    71.60,    99.90,    46.80,None,     0.30,     1.10,None,     0.00,     6.70
01/07/2008,    26.90,    32.70,    20.60,    71.30,    99.90,    44.80,None,     0.40,     1.50,None,     0.00,     7.20
02/07/2008,    26.30,    34.20,    17.40,    74.60,    99.90,    42.40,None,     0.30,     1.40,None,     0.00,     7.10
03/07/2008,    26.90,    35.00,    17.80,    73.10,    99.90,    38.80,None,     0.40,     1.30,None,     0.00,     7.30
04/07/2008,    26.70,    31.10,    22.40,    80.70,    97.30,    63.50,None,     0.70,     1.80,None,     0.00,     6.30
05/07/2008,    27.40,    34.80,    19.50,    75.20,    99.90,    49.20,None,     0.40,     1.30,None,     0.00,     7.20
06/07/2008,    28.20,    37.60,    20.80,    69.60,    99.90,    36.10,None,     0.50,     1.80,None,     0.00,     7.70
07/07/2008,    27.40,    32.50,    20.00,    72.50,    94.50,    39.00,None,     0.50,     1.40,None,     0.00,     6.90
08/07/2008,    26.90,    31.10,    23.50,    83.70,    99.90,    62.60,None,     0.80,     1.80,None,     0.00,     6.40
09/07/2008,    26.30,    30.90,    22.10,    80.00,    99.90,    60.30,None,     0.60,     1.50,None,     0.00,     6.50
10/07/2008,    26.90,    32.20,    20.90,    78.80,    99.90,    56.60,None,     0.40,     1.30,None,     0.00,     7.00
11/07/2008,    28.70,    39.70,    19.60,    68.30,    99.90,    29.90,None,     0.40,     1.60,None,     0.00,     7.60
12/07/2008,    26.70,    32.50,    19.10,    79.90,    99.90,    60.70,None,     0.40,     1.60,None,     0.00,     7.20
13/07/2008,    25.70,    28.50,    23.50,    72.80,    99.90,    57.10,None,     1.20,     2.40,None,     0.00,     7.10
14/07/2008,    24.10,    26.90,    21.70,    80.60,    98.20,    67.20,None,     1.20,     2.70,None,    15.60,     3.10
15/07/2008,    24.90,    27.80,    21.20,    71.40,    90.90,    55.80,None,     1.00,     2.00,None,     0.00,     6.50
16/07/2008,    23.80,    25.20,    22.50,    81.50,    92.20,    74.30,None,     1.40,     2.90,None,     2.20,     2.70
17/07/2008,    25.00,    28.80,    20.00,    77.90,    98.90,    58.80,None,     0.60,     1.90,None,     0.00,     6.60
18/07/2008,    25.00,    29.70,    19.10,    83.10,    99.90,    62.60,None,     0.50,     1.70,None,     0.30,     7.00
19/07/2008,    25.20,    29.20,    20.10,    83.40,    99.90,    66.90,None,     0.60,     1.70,None,     0.00,     6.00
20/07/2008,    25.80,    31.90,    18.30,    75.90,    99.90,    46.30,None,     0.20,     1.10,None,     0.00,     6.30
21/07/2008,    26.40,    31.00,    20.30,    83.10,    99.90,    61.80,None,     0.60,     1.60,None,     0.00,     6.70
22/07/2008,    26.30,    29.90,    22.80,    75.20,    92.60,    59.10,None,     0.50,     1.40,None,     0.00,     6.40
23/07/2008,    25.50,    30.80,    20.60,    77.10,    98.10,    58.70,None,     0.30,     1.30,None,     0.00,     7.00
24/07/2008,    26.20,    33.10,    18.90,    73.70,    99.90,    46.00,None,     0.40,     1.20,None,     0.00,     6.70
25/07/2008,    29.00,    38.40,    19.80,    62.50,    99.90,    25.00,None,     0.40,     1.50,None,     0.30,     7.30
26/07/2008,    27.90,    34.50,    19.40,    69.20,    99.90,    43.30,None,     0.40,     1.40,None,     0.00,     7.10
27/07/2008,    26.80,    32.60,    20.80,    81.30,    99.90,    58.80,None,     0.30,     1.30,None,     0.00,     6.90
28/07/2008,    26.80,    32.80,    20.20,    80.40,    99.90,    55.70,None,     0.30,     1.00,None,     0.00,     6.70
29/07/2008,    26.60,    31.40,    20.50,    81.40,    99.90,    62.20,None,     0.60,     1.70,None,     0.00,     6.50
30/07/2008,    27.30,    31.90,    23.40,    82.10,    99.90,    61.70,None,     0.40,     1.50,None,     0.00,     6.70
31/07/2008,    27.90,    34.90,    21.80,    76.10,    99.90,    49.30,None,     0.20,     1.30,None,     0.00,     7.00
01/08/2008,    27.10,    32.70,    20.40,    80.70,    99.90,    60.00,None,     0.30,     1.30,None,     0.00,     6.80
02/08/2008,    28.40,    32.00,    26.00,    80.90,    93.20,    64.40,None,     0.80,     1.70,None,     0.00,     6.40
03/08/2008,    27.40,    30.80,    23.80,    79.10,    97.70,    66.40,None,     0.90,     2.20,None,     0.00,     7.20
04/08/2008,    26.80,    32.30,    19.50,    76.00,    99.90,    49.90,None,     0.40,     1.50,None,     0.00,     6.80
05/08/2008,    26.20,    32.40,    17.80,    76.50,    99.90,    40.20,None,     0.30,     1.60,None,     0.00,     6.10
06/08/2008,    26.30,    33.10,    18.10,    81.00,    99.90,    54.10,None,     0.30,     1.20,None,     0.00,     6.50
07/08/2008,    28.10,    38.40,    19.60,    73.00,    99.90,    38.80,None,     0.30,     1.60,None,     0.00,     6.50
08/08/2008,    28.30,    33.10,    20.30,    79.30,    99.90,    57.90,None,     0.70,     2.00,None,     0.00,     6.80
09/08/2008,    27.90,    32.90,    22.80,    79.00,    99.90,    59.00,None,     0.30,     1.30,None,     0.00,     6.30
10/08/2008,    26.60,    32.80,    20.60,    81.10,    99.90,    57.20,None,     0.20,     1.10,None,     0.00,     6.60
11/08/2008,    27.00,    35.30,    19.20,    77.20,    99.90,    43.70,None,     0.50,     1.70,None,     0.00,     6.60
12/08/2008,    28.80,    37.90,    21.00,    68.10,    99.90,    32.20,None,     0.40,     1.60,None,     0.00,     6.70
13/08/2008,    27.10,    32.30,    20.90,    84.10,    99.90,    50.80,None,     0.90,     2.50,None,     0.00,     6.00
14/08/2008,    28.40,    33.30,    24.20,    80.30,    97.40,    60.50,None,     0.60,     1.30,None,     0.00,     5.70
15/08/2008,    26.80,    33.20,    20.50,    53.10,    99.90,    24.80,None,     0.50,     1.70,None,     0.00,     6.40
16/08/2008,    25.20,    31.50,    17.70,    68.60,    97.10,    45.20,None,     0.30,     1.20,None,     0.00,     5.00
17/08/2008,    27.00,    34.40,    18.00,    73.70,    99.90,    44.20,None,     0.30,     1.10,None,     0.00,     5.90
18/08/2008,    26.40,    30.60,    22.10,    82.60,    99.90,    63.00,None,     0.50,     1.60,None,     0.00,     6.20
19/08/2008,    25.90,    32.60,    20.90,    79.90,    99.90,    50.20,None,     0.30,     1.30,None,     0.00,     4.20
20/08/2008,    26.80,    32.20,    19.70,    81.80,    99.90,    61.70,None,     0.60,     1.80,None,     0.00,     6.10
21/08/2008,    27.50,    32.60,    23.40,    78.40,    99.90,    58.10,None,     0.50,     1.30,None,     0.00,     5.90
22/08/2008,    26.40,    32.30,    21.70,    81.70,    98.50,    60.30,None,     0.20,     1.10,None,     0.00,     4.00
23/08/2008,    27.30,    31.00,    24.70,    77.80,    88.50,    63.50,None,     0.90,     2.20,None,     0.00,     4.90
24/08/2008,    27.10,    32.50,    22.00,    78.70,    99.80,    57.00,None,     0.30,     1.20,None,     0.00,     6.20
25/08/2008,    26.70,    32.30,    20.70,    78.70,    99.90,    55.40,None,     0.40,     1.30,None,     0.00,     5.90
26/08/2008,    27.00,    30.50,    23.50,    77.70,    92.40,    63.90,None,     1.20,     2.30,None,     0.00,     6.20
27/08/2008,    26.70,    30.70,    23.10,    78.70,    93.30,    63.80,None,     1.00,     2.20,None,     0.00,     5.50
28/08/2008,    26.60,    30.40,    23.50,    78.10,    93.40,    58.60,None,     0.90,     2.40,None,     0.00,     6.20
29/08/2008,    25.60,    30.30,    20.50,    79.70,    99.90,    60.20,None,     0.70,     1.90,None,     0.00,     5.80
30/08/2008,    26.00,    32.20,    19.80,    80.60,    99.90,    57.30,None,     0.40,     1.10,None,     0.00,     5.50
31/08/2008,    26.80,    36.20,    20.00,    70.90,    99.90,    33.60,None,     0.40,     1.90,None,     0.00,     5.80
01/09/2008,    25.40,    30.80,    18.60,    83.80,    99.90,    65.40,None,     0.50,     1.80,None,     0.00,     5.00
02/09/2008,    24.90,    32.00,    19.40,    82.10,    99.90,    57.90,None,     0.20,     1.00,None,     0.00,     5.50
03/09/2008,    25.60,    33.00,    18.70,    73.20,    99.90,    46.80,None,     0.40,     1.70,None,     0.00,     5.90
04/09/2008,    26.40,    35.80,    19.70,    68.90,    98.00,    35.70,None,     0.30,     1.60,None,     0.00,     4.40
05/09/2008,    25.40,    33.30,    19.30,    70.50,    99.30,    34.80,None,     0.60,     2.50,None,     0.00,     5.40
06/09/2008,    24.60,    32.90,    16.50,    67.10,    96.80,    35.10,None,     0.50,     1.90,None,     0.00,     5.90
07/09/2008,    25.80,    29.60,    21.50,    79.00,    94.10,    61.80,None,     0.80,     1.90,None,     0.00,     5.90
08/09/2008,    25.90,    28.80,    23.00,    87.30,    96.60,    74.70,None,     1.30,     2.90,None,     0.00,     3.80
09/09/2008,    26.00,    29.90,    22.10,    83.60,    99.90,    68.50,None,     1.30,     3.00,None,     0.00,     4.90
10/09/2008,    25.90,    33.30,    20.30,    79.30,    99.90,    50.70,None,     0.40,     1.70,None,     0.00,     4.90
11/09/2008,    26.30,    33.80,    19.90,    71.30,    99.90,    42.00,None,     0.40,     1.60,None,     0.20,     5.60
12/09/2008,    24.80,    27.90,    19.60,    68.80,    98.30,    45.50,None,     0.90,     2.00,None,     0.00,     4.30
13/09/2008,    23.60,    28.70,    16.30,    64.90,    98.10,    49.30,None,     0.60,     1.90,None,     0.00,     5.20
14/09/2008,    21.50,    29.30,    14.80,    76.30,    99.90,    47.70,None,     0.30,     1.30,None,     0.00,     4.80
15/09/2008,    21.90,    31.60,    13.50,    77.10,    99.90,    45.70,None,     0.40,     1.80,None,     0.00,     5.10
16/09/2008,    22.70,    29.20,    15.60,    81.70,    99.90,    53.20,None,     0.30,     1.10,None,     0.00,     4.90
17/09/2008,    23.20,    28.40,    19.20,    85.60,    99.90,    64.50,None,     0.60,     1.90,None,     0.00,     4.20
18/09/2008,    23.50,    28.70,    19.90,    87.00,    99.90,    62.00,None,     0.40,     1.40,None,     0.00,     3.90
19/09/2008,    24.20,    32.20,    19.70,    82.90,    99.90,    47.10,None,     0.20,     1.00,None,     0.00,     3.60
20/09/2008,    24.80,    30.20,    21.20,    84.60,    99.90,    56.60,None,     0.30,     1.10,None,     0.00,     4.90
21/09/2008,    24.00,    30.10,    19.30,    85.20,    99.90,    57.00,None,     0.30,     1.50,None,     1.80,     4.30
22/09/2008,    23.60,    31.00,    20.00,    82.60,    99.90,    46.80,None,     0.30,     1.50,None,     4.20,     4.10
23/09/2008,    23.10,    27.80,    19.70,    81.30,    99.90,    54.80,None,     0.40,     2.10,None,     1.20,     3.30
24/09/2008,    21.10,    24.70,    18.70,    90.10,    99.90,    70.70,None,     0.60,     2.50,None,    19.50,     2.80
25/09/2008,    20.00,    21.80,    17.30,    90.70,    99.90,    80.80,None,     0.30,     1.30,None,     7.50,     1.60
26/09/2008,    20.60,    23.10,    17.70,    83.80,    99.60,    69.00,None,     0.90,     2.30,None,     0.10,     3.50
27/09/2008,    19.20,    20.60,    17.60,    83.80,    99.90,    76.80,None,     0.90,     2.10,None,    21.70,     1.50
28/09/2008,    20.10,    23.50,    17.00,    84.00,    99.90,    63.10,None,     1.00,     2.10,None,    43.00,     2.40
29/09/2008,    20.90,    24.60,    17.60,    73.90,    97.70,    58.50,None,     0.90,     2.20,None,     3.50,     3.70
30/09/2008,    19.90,    25.10,    15.70,    76.90,    99.90,    57.10,None,     0.50,     1.60,None,     0.00,     3.80
01/10/2008,    19.00,    27.00,    12.80,    81.90,    99.90,    51.00,None,     0.30,     1.30,None,     0.00,     3.70
02/10/2008,    19.90,    27.40,    13.70,    85.10,    99.90,    56.20,None,     0.40,     1.50,None,     0.00,     3.60
03/10/2008,    19.70,    25.00,    13.60,    76.80,    99.90,    52.70,None,     0.50,     1.60,None,     0.00,     3.20
04/10/2008,    18.50,    24.20,    12.50,    67.80,    99.70,    46.10,None,     0.30,     1.20,None,     0.00,     3.40
05/10/2008,    17.20,    25.00,    11.00,    81.40,    99.90,    52.90,None,     0.10,     0.90,None,     0.00,     3.30
06/10/2008,    18.10,    27.10,    10.80,    79.50,    99.90,    40.20,None,     0.10,     0.70,None,     0.00,     3.20
07/10/2008,    19.70,    28.40,    12.20,    85.30,    99.90,    54.40,None,     0.30,     1.50,None,     0.00,     3.40
08/10/2008,    20.60,    26.30,    15.30,    70.90,    99.90,    42.50,None,     0.50,     1.60,None,     0.00,     2.40
09/10/2008,    17.00,    20.00,    14.60,    89.60,    99.90,    69.90,None,     1.10,     3.70,None,    34.60,     1.00
10/10/2008,    22.30,    24.00,    19.50,    92.90,    98.60,    85.90,None,     2.10,     3.30,None,     0.00,     2.50
11/10/2008,    22.20,    22.70,    21.80,    96.50,    99.70,    92.90,None,     2.00,     3.10,None,     0.00,     1.20
12/10/2008,    22.60,    25.80,    19.40,    91.90,    99.90,    71.40,None,     0.60,     2.10,None,     0.00,     2.60
13/10/2008,    21.40,    25.50,    17.90,    93.10,    99.90,    75.20,None,     0.40,     1.10,None,     0.00,     3.20
14/10/2008,    20.90,    25.30,    17.70,    84.20,    99.90,    66.40,None,     0.30,     1.30,None,     0.00,     3.30
15/10/2008,    20.00,    25.40,    15.60,    88.10,    99.90,    60.00,None,     0.20,     1.30,None,     0.00,     3.20
16/10/2008,    20.00,    27.30,    15.10,    86.50,    99.90,    56.30,None,     0.40,     1.60,None,     0.00,     3.20
17/10/2008,    21.00,    28.60,    15.30,    80.30,    99.90,    47.40,None,     0.20,     1.10,None,     0.00,     3.00
18/10/2008,    19.60,    25.10,    14.90,    91.60,    99.90,    70.80,None,     0.20,     1.00,None,     0.00,     2.30
19/10/2008,    20.80,    23.60,    17.60,    91.70,    99.90,    76.50,None,     0.80,     2.10,None,     0.00,     2.20
20/10/2008,    22.20,    24.60,    20.90,    95.20,    99.90,    80.70,None,     1.00,     1.90,None,     0.00,     2.50
21/10/2008,    21.00,    25.10,    16.40,    90.00,    99.90,    69.40,None,     0.40,     1.50,None,     0.00,     2.50
22/10/2008,    19.70,    25.70,    14.80,    90.40,    99.90,    66.10,None,     0.50,     3.10,None,    15.20,     2.50
23/10/2008,    19.20,    20.50,    17.80,    84.70,    99.90,    73.90,None,     1.50,     2.90,None,    18.60,     1.50
24/10/2008,    19.40,    21.10,    18.10,    84.30,    95.90,    76.70,None,     1.10,     2.10,None,     0.40,     1.70
25/10/2008,    19.40,    23.20,    16.70,    80.60,    90.70,    63.40,None,     1.20,     3.20,None,     0.30,     2.40
26/10/2008,    20.40,    21.90,    18.50,    82.80,    93.20,    76.90,None,     1.80,     3.10,None,     0.30,     2.20
27/10/2008,    19.40,    24.80,    16.30,    82.10,    99.90,    58.50,None,     0.30,     1.40,None,     0.00,     1.90
28/10/2008,    17.20,    22.60,    14.10,    91.50,    99.90,    72.90,None,     0.40,     2.20,None,     8.40,     1.60
29/10/2008,    12.60,    17.90,     7.50,    60.50,    86.70,    38.30,None,     0.90,     3.10,None,     0.00,     2.10
30/10/2008,    12.50,    20.00,     5.20,    75.70,    99.90,    40.60,None,     0.50,     2.10,None,     0.50,     1.90
31/10/2008,    14.80,    20.40,     8.30,    83.60,    99.90,    55.40,None,     0.70,     2.90,None,     0.00,     1.60
01/11/2008,    15.80,    19.20,    13.00,    89.90,    99.90,    68.20,None,     0.30,     2.20,None,     9.40,     1.30
02/11/2008,    14.80,    20.50,     9.90,    81.50,    99.90,    47.30,None,     0.60,     2.30,None,     3.90,     2.00
03/11/2008,    12.80,    19.10,     6.70,    86.70,    99.90,    53.90,None,     0.10,     0.60,None,     0.70,     1.20
04/11/2008,    11.70,    16.60,     8.00,    86.70,    99.90,    61.30,None,     0.30,     1.60,None,     0.10,     1.20
05/11/2008,    12.40,    19.40,     5.90,    74.70,    99.90,    47.50,None,     0.40,     1.80,None,     0.00,     1.50
06/11/2008,    15.10,    22.00,    10.40,    68.20,    96.30,    41.40,None,     0.50,     2.00,None,     0.00,     1.80
07/11/2008,    13.50,    21.30,     7.40,    83.60,    99.90,    50.20,None,     0.20,     1.10,None,     0.00,     1.50
08/11/2008,    14.20,    22.30,     8.40,    86.80,    99.90,    53.00,None,     0.10,     0.90,None,     0.00,     1.50
09/11/2008,    13.60,    21.90,     9.00,    85.80,    99.90,    51.50,None,     0.10,     0.60,None,     0.00,     1.50
10/11/2008,    13.10,    21.00,     7.80,    91.30,    99.90,    64.40,None,     0.10,     0.60,None,     0.00,     1.50
11/11/2008,    13.80,    21.10,     7.40,    89.90,    99.90,    53.60,None,     0.30,     1.10,None,     0.00,     1.30
12/11/2008,    16.30,    21.50,    12.10,    70.00,    99.90,    42.80,None,     0.40,     1.90,None,     0.00,     1.40
13/11/2008,    13.30,    18.60,     8.80,    58.90,    83.80,    41.20,None,     0.90,     2.70,None,     0.00,     1.60
14/11/2008,    11.40,    18.90,     5.00,    63.40,    92.80,    40.10,None,     0.60,     2.10,None,     0.00,     1.30
15/11/2008,    10.10,    21.10,     2.30,    80.90,    99.90,    38.00,None,     0.10,     0.60,None,     0.00,     0.90
16/11/2008,    11.60,    21.00,     4.40,    84.70,    99.90,    49.50,None,     0.10,     0.90,None,     0.00,     1.10
17/11/2008,    11.30,    21.60,     4.30,    84.00,    99.90,    38.90,None,     0.10,     0.80,None,     0.00,     0.90
18/11/2008,    12.50,    21.40,     4.40,    79.90,    99.90,    39.20,None,     0.20,     0.90,None,     0.00,     1.00
19/11/2008,    13.70,    17.10,    10.90,    79.30,    99.90,    56.40,None,     0.60,     2.20,None,     0.60,     1.20
20/11/2008,    14.60,    17.80,    12.50,    88.40,    97.70,    78.70,None,     0.90,     1.90,None,     1.20,     1.40
21/11/2008,    14.40,    21.00,    11.00,    86.10,    99.90,    60.00,None,     0.30,     1.10,None,     0.00,     1.30
22/11/2008,    14.40,    22.80,     9.30,    78.40,    99.90,    41.70,None,     0.40,     2.20,None,     0.00,     1.20
23/11/2008,    14.20,    21.40,     8.10,    72.30,    99.90,    39.80,None,     0.50,     1.40,None,     0.00,     1.10
24/11/2008,    14.10,    21.20,     8.20,    62.30,    90.70,    38.20,None,     0.90,     3.40,None,     0.00,     1.40
25/11/2008,    11.00,    15.80,     5.20,    59.30,    94.30,    39.60,None,     1.10,     3.20,None,     0.00,     1.20
26/11/2008,     9.10,    11.60,     5.50,    67.80,    99.90,    43.20,None,     1.40,     3.00,None,    15.50,     1.10
27/11/2008,    10.60,    12.30,     4.60,    73.30,    89.40,    68.90,None,     1.20,     3.00,None,     0.70,     0.90
28/11/2008,     9.00,    17.40,     2.20,    70.80,    99.30,    39.80,None,     0.40,     2.00,None,     0.00,     0.80
29/11/2008,    11.20,    15.40,     6.00,    72.90,    96.40,    50.80,None,     0.80,     2.50,None,     0.20,     0.90
30/11/2008,     7.60,    12.00,     3.90,    89.90,    99.90,    73.60,None,     0.30,     1.60,None,     4.90,     0.60
01/12/2008,     7.80,    15.30,     1.40,    73.10,    99.90,    44.50,None,     0.40,     1.60,None,     0.00,     0.70
02/12/2008,     8.60,    13.70,     2.10,    64.50,    97.60,    48.00,None,     0.90,     2.40,None,     0.00,     0.90
03/12/2008,     9.40,    15.10,     4.40,    66.10,    95.90,    43.40,None,     0.40,     1.80,None,     0.00,     0.70
04/12/2008,    11.40,    16.80,     4.70,    77.00,    99.60,    50.50,None,     0.50,     2.00,None,     0.00,     0.80
05/12/2008,    13.30,    18.90,     9.80,    82.30,    95.90,    65.00,None,     0.20,     1.00,None,     0.00,     0.70
06/12/2008,    13.30,    21.80,     8.70,    87.50,    99.90,    50.60,None,     0.10,     0.80,None,     0.00,     0.70
07/12/2008,    12.10,    19.80,     7.10,    89.40,    99.90,    60.20,None,     0.10,     0.70,None,     0.00,     0.70
08/12/2008,    11.20,    17.40,     6.40,    97.10,    99.90,    71.50,None,     0.10,     0.70,None,     0.50,     0.60
09/12/2008,    12.70,    18.50,    10.30,    88.50,    99.90,    49.30,None,     0.20,     1.30,None,     0.20,     0.70
10/12/2008,    11.20,    14.20,     7.60,    58.50,    99.90,    38.90,None,     1.10,     2.60,None,     0.20,     1.00
11/12/2008,     8.80,    15.00,     3.80,    54.80,    77.50,    36.50,None,     0.70,     2.40,None,     0.00,     0.80
12/12/2008,     7.90,    15.40,     1.70,    74.80,    97.80,    43.90,None,     0.20,     1.20,None,     0.00,     0.50
13/12/2008,     8.50,    14.00,     2.00,    84.70,    99.90,    50.50,None,     0.40,     2.20,None,     2.20,     0.60
14/12/2008,     9.80,    12.80,     6.10,    67.90,    94.90,    54.20,None,     0.70,     2.20,None,     0.00,     0.80
15/12/2008,     8.80,    11.90,     6.60,    54.30,    67.80,    44.10,None,     1.60,     2.90,None,     0.00,     1.20
16/12/2008,     9.30,    12.00,     5.60,    65.30,    85.20,    54.00,None,     0.70,     2.50,None,     0.30,     0.70
17/12/2008,    11.40,    15.70,     7.30,    59.70,    83.00,    42.10,None,     0.90,     2.50,None,     0.00,     0.90
18/12/2008,    10.90,    17.20,     5.00,    69.70,    96.50,    43.80,None,     0.70,     2.50,None,     0.00,     0.80
19/12/2008,     8.40,    18.40,     1.80,    86.10,    99.90,    51.30,None,     0.10,     0.60,None,     0.00,     0.40
20/12/2008,     7.30,    17.90,     1.20,    89.40,    99.90,    49.20,None,     0.10,     0.60,None,     0.00,     0.40
21/12/2008,     7.90,    18.90,     1.90,    87.80,    99.90,    53.10,None,     0.10,     0.70,None,     0.00,     0.40
22/12/2008,     9.90,    16.40,     3.90,    92.30,    99.90,    68.10,None,     0.30,     1.10,None,     0.00,     0.60
23/12/2008,     8.40,    16.00,     1.20,    93.50,    99.90,    62.90,None,     0.10,     1.10,None,     0.00,     0.50
24/12/2008,    11.90,    14.70,    10.10,    80.20,    93.80,    65.60,None,     0.40,     1.50,None,     0.00,     0.70
25/12/2008,    10.70,    16.00,     5.20,    78.90,    99.90,    54.60,None,     0.20,     1.00,None,     0.00,     0.60
26/12/2008,     9.10,    16.30,     1.80,    81.30,    99.90,    46.60,None,     0.20,     1.00,None,     1.10,     0.50
27/12/2008,    12.00,    13.80,    10.50,    82.20,    89.20,    74.20,None,     1.00,     2.10,None,     0.00,     0.80
12/01/2009,     9.20,    16.00,     2.90,    80.90,    99.90,    48.90,None,     0.40,     1.40,None,     0.00,     0.80
13/01/2009,     7.60,    15.20,     0.70,    82.80,    99.90,    46.50,None,     1.00,     1.00,None,     0.00,     1.10
14/01/2009,     9.90,    16.50,     4.80,    71.60,    99.90,    42.10,None,     0.70,     2.80,None,     0.00,     1.00
15/01/2009,     7.60,    16.60,     2.40,    90.40,    99.90,    60.90,None,     0.10,     1.00,None,     0.00,     0.80
16/01/2009,     9.30,    14.60,     2.30,    86.80,    99.90,    61.50,None,     0.40,     1.50,None,     0.00,     0.90
17/01/2009,    10.60,    15.90,     6.70,    85.70,    99.90,    64.00,None,     0.40,     1.60,None,     0.00,     1.00
18/01/2009,    10.00,    16.70,     3.50,    89.20,    99.90,    57.40,None,     0.40,     1.70,None,     0.00,     1.00
19/01/2009,    11.60,    17.20,     6.90,    93.10,    99.90,    69.90,None,     0.30,     1.80,None,     0.10,     1.00
20/01/2009,    11.10,    16.00,     7.50,    67.00,    99.90,    38.50,None,     0.70,     2.90,None,     0.00,     1.20
21/01/2009,     9.60,    13.60,     6.70,    48.60,    56.80,    36.70,None,     1.40,     3.30,None,     0.00,     1.60
22/01/2009,     9.80,    13.10,     4.90,    75.80,    99.90,    60.00,None,     0.40,     1.70,None,     0.00,     0.80
23/01/2009,    17.30,    23.60,    11.70,    70.90,    99.80,    47.00,None,     0.80,     2.50,None,     0.00,     1.70
24/01/2009,    16.10,    19.30,     8.00,    49.30,    74.50,    35.20,None,     1.70,     4.30,None,     0.00,     2.10
25/01/2009,    11.20,    17.70,     4.90,    69.20,    97.70,    47.10,None,     0.70,     2.70,None,     0.00,     1.40
26/01/2009,    10.70,    14.90,     5.30,    56.20,    77.40,    43.70,None,     1.00,     3.10,None,     0.00,     1.40
27/01/2009,    13.20,    19.60,     9.70,    53.30,    66.10,    40.80,None,     1.00,     2.70,None,     0.00,     1.70
28/01/2009,    15.20,    22.40,     9.80,    63.70,    92.80,    46.20,None,     0.50,     2.80,None,     0.00,     1.60
29/01/2009,    15.30,    24.10,    10.00,    76.50,    99.90,    44.20,None,     0.40,     2.10,None,     0.00,     1.70
30/01/2009,    12.00,    19.10,     6.40,    90.10,    99.90,    64.90,None,     0.10,     0.80,None,     0.00,     1.40
31/01/2009,    11.80,    17.40,     8.50,    78.70,    99.90,    42.20,None,     0.50,     2.50,None,     0.30,     1.30
01/02/2009,     8.40,    11.40,     4.70,    92.10,    99.90,    72.90,None,     0.20,     1.20,None,     3.10,     0.70
02/02/2009,    10.10,    15.60,     6.20,    92.20,    99.90,    68.50,None,     0.20,     1.50,None,     0.10,     1.00
03/02/2009,    11.20,    19.00,     5.40,    74.60,    99.90,    41.50,None,     0.50,     1.80,None,     0.00,     1.60
04/02/2009,    12.00,    19.10,     6.60,    80.20,    99.90,    41.70,None,     0.50,     2.30,None,     0.00,     1.60
05/02/2009,    13.00,    16.80,     9.70,    82.40,    99.50,    55.70,None,     0.90,     2.50,None,     0.00,     1.60
06/02/2009,    10.30,    17.30,     6.00,    73.10,    99.90,    39.20,None,     0.70,     2.80,None,     0.00,     1.50
07/02/2009,     9.00,    13.10,     4.10,    53.30,    80.00,    38.40,None,     1.10,     3.20,None,     0.00,     1.80
08/02/2009,    11.30,    17.70,     7.20,    56.80,    90.50,    37.50,None,     0.80,     2.50,None,     0.00,     1.90
09/02/2009,    12.50,    20.00,     7.20,    80.10,    99.90,    51.50,None,     0.40,     1.70,None,     0.00,     1.80
10/02/2009,    13.40,    21.30,     6.60,    71.00,    99.90,    46.00,None,     0.40,     1.60,None,     0.00,     1.70
11/02/2009,    14.30,    20.60,     9.10,    51.00,    77.80,    33.40,None,     0.90,     2.50,None,     0.00,     2.30
12/02/2009,    14.90,    22.50,     8.20,    55.80,    87.50,    37.80,None,     0.90,     2.70,None,     0.00,     2.50
13/02/2009,    11.00,    15.60,     5.90,    81.20,    99.90,    65.10,None,     0.50,     2.00,None,     0.00,     1.90
14/02/2009,     9.90,    18.80,     1.90,    87.10,    99.90,    58.60,None,     0.20,     1.60,None,     0.00,     1.90
15/02/2009,    12.50,    15.70,    10.30,    76.30,    94.50,    60.50,None,     0.80,     1.70,None,     0.40,     1.70
