fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
29/04/2011,    15.70,    18.50,    11.20,    50.20,    72.80,    46.80,    96.80,     1.70,     6.80,   327.10,     0.00,     3.10
30/04/2011,    15.50,    19.00,    12.60,    68.20,    88.00,    51.00,   157.00,     1.90,     6.40,    67.00,     0.00,     3.00
01/05/2011,    15.90,    20.50,    10.80,    63.50,    83.70,    50.70,   283.80,     2.40,     8.90,    85.80,     0.10,     4.50
02/05/2011,    16.10,    21.10,    13.30,    80.70,    92.90,    54.60,   136.70,     1.50,     7.60,   352.50,     9.80,     2.60
03/05/2011,    18.50,    25.20,    11.60,    69.90,    94.70,    35.70,   249.30,     1.60,     6.50,   270.30,     0.40,     4.30
04/05/2011,    19.50,    26.80,    13.90,    60.20,    88.50,    27.40,   254.00,     1.90,     9.80,   121.10,     0.20,     4.90
05/05/2011,    18.80,    23.70,    13.80,    69.90,    92.30,    43.30,   323.00,     2.30,     8.10,    89.60,     0.00,     5.00
06/05/2011,    17.80,    22.90,    11.00,    70.60,    92.20,    51.80,   301.50,     2.80,    10.10,    95.60,     0.00,     4.60
07/05/2011,    18.60,    22.70,    14.60,    57.80,    84.20,    33.70,   198.40,     2.20,    14.40,   324.70,     0.00,     4.50
08/05/2011,    18.90,    27.90,    12.10,    41.40,    66.10,    20.00,   333.10,     2.20,    13.00,   275.30,     0.00,     6.30
09/05/2011,    18.60,    24.90,    12.70,    46.00,    72.40,    39.40,   327.60,     2.20,     8.60,    85.20,     0.00,     6.00
10/05/2011,    18.30,    25.10,    12.10,    49.80,    77.70,    23.10,   332.10,     2.50,     9.10,    86.30,     0.00,     5.90
11/05/2011,    18.40,    24.50,    13.00,    35.50,    64.70,    20.80,   316.30,     2.30,     8.40,    82.50,     0.00,     5.80
12/05/2011,    18.60,    25.10,    11.90,    26.30,    47.60,    20.90,   221.50,     1.60,     7.60,    88.20,     0.00,     4.90
13/05/2011,    19.40,    25.70,    14.00,    25.90,    33.60,    24.70,   275.50,     2.00,     8.10,    89.50,     0.00,     5.80
14/05/2011,    21.10,    28.40,    14.50,    32.10,    59.60,    21.50,   320.90,     1.90,     8.00,    91.30,     0.00,     6.40
15/05/2011,    16.40,    20.30,    12.30,    41.20,    56.30,    38.70,    99.00,     2.20,     8.60,    86.10,     0.00,     3.90
16/05/2011,    16.70,    21.60,    11.20,    52.30,    68.50,    41.20,   226.90,     1.90,     7.40,    84.20,     0.00,     4.10
17/05/2011,    16.40,    22.90,     9.90,    60.30,    76.60,    36.70,   235.40,     2.00,     8.40,    88.40,     0.00,     4.30
18/05/2011,    10.30,    21.90,     8.90,    70.10,    85.10,    50.10,   145.70,     1.80,     9.10,    86.20,     2.90,     2.90
19/05/2011,    16.70,    23.60,    14.40,    61.60,    81.40,    34.70,   202.30,     1.90,     9.10,    96.60,     0.30,     3.90
20/05/2011,    16.20,    23.70,    12.60,    62.70,    87.30,    44.10,   203.50,     2.00,     7.30,    38.10,     4.40,     3.80
21/05/2011,    18.40,    26.20,    11.00,    48.00,    73.80,    24.60,   341.40,     2.20,     9.10,    59.10,     0.00,     5.80
22/05/2011,    18.70,    28.40,    16.70,    44.00,    72.00,    21.40,   340.70,     1.80,     9.90,    94.60,     0.00,     6.00
23/05/2011,    22.40,    30.10,    14.80,    34.70,    50.50,    17.30,   339.50,     1.60,     7.10,   203.50,     0.00,     6.40
24/05/2011,    23.00,    29.90,    16.80,    38.30,    72.60,    20.20,   342.80,     2.30,     9.10,    93.70,     0.00,     6.90
25/05/2011,    23.70,    31.70,    15.00,    34.00,    54.70,    17.20,   346.10,     1.80,     8.10,   209.50,     0.00,     6.90
26/05/2011,    25.30,    33.80,    15.90,    28.60,    51.00,    10.90,   289.90,     2.10,     7.50,   228.80,     0.00,     7.10
27/05/2011,    24.50,    29.20,    19.10,    46.30,    82.70,    26.00,   237.60,     2.40,     9.00,    79.60,     0.00,     5.70
28/05/2011,    20.60,    26.70,    15.70,    72.70,    89.70,    44.30,   249.30,     1.90,     8.80,    88.50,     0.00,     4.70
29/05/2011,    20.60,    25.30,    16.80,    72.50,    91.90,    49.60,   225.30,     2.40,     9.60,    88.40,     0.00,     4.30
30/05/2011,    19.70,    24.90,    14.50,    73.10,    92.40,    51.90,   161.10,     1.80,     7.80,    92.00,     0.00,     3.30
31/05/2011,    21.10,    28.10,    14.60,    64.40,    94.10,    28.00,   219.80,     2.20,    10.50,    86.20,     0.50,     5.00
01/06/2011,    17.10,    19.70,    15.20,    87.20,    94.20,    66.60,    93.40,     2.10,     8.40,    84.30,     1.50,     2.10
02/06/2011,    17.70,    22.10,    13.90,    69.10,    94.80,    42.20,   245.30,     1.70,     7.90,    95.80,     0.00,     4.10
03/06/2011,    17.70,    22.30,    12.80,    59.30,    86.00,    33.80,   210.10,     1.60,     7.40,    75.40,     0.00,     3.90
04/06/2011,    17.90,    23.10,    12.70,    55.10,    76.90,    32.10,   331.00,     1.90,     8.40,    84.00,     0.00,     5.30
05/06/2011,    18.80,    24.50,    12.60,    58.20,    83.50,    35.60,   333.50,     2.10,     9.90,    96.60,     0.00,     5.50
06/06/2011,    18.50,    25.20,    13.70,    66.90,    86.70,    33.90,   200.00,     1.40,     7.60,    35.60,     2.50,     3.90
07/06/2011,    18.80,    26.70,    14.40,    69.00,    92.10,    27.70,   248.40,     1.70,    11.80,   296.80,     1.10,     4.80
08/06/2011,    20.90,    26.00,    15.50,    52.40,    87.30,    32.70,   210.10,     1.60,     7.00,   249.40,     0.00,     4.30
09/06/2011,    21.40,    27.50,    14.80,    57.60,    85.30,    32.10,   322.30,     2.30,     9.00,    83.00,     0.00,     6.00
10/06/2011,    23.20,    30.00,    17.30,    54.20,    91.40,    21.30,   309.70,     1.70,    10.60,    81.90,     0.00,     6.00
11/06/2011,    21.70,    26.70,    17.60,    69.10,    91.70,    42.60,   269.30,     2.10,     8.30,    94.80,     0.00,     5.00
12/06/2011,    22.50,    29.40,    15.50,    62.70,    94.50,    31.50,   334.50,     1.90,     7.70,    88.20,     0.00,     6.10
13/06/2011,    25.10,    35.30,    16.40,    47.40,    80.80,    18.40,   322.90,     1.80,     9.40,   113.50,     0.00,     7.10
14/06/2011,    23.00,    29.90,    17.20,    65.50,    92.90,    34.70,   338.50,     1.90,     9.60,    94.60,     0.00,     6.20
15/06/2011,    23.50,    30.10,    17.60,    65.60,    94.50,    40.10,   339.20,     1.90,     8.80,    87.40,     0.00,     6.10
16/06/2011,    24.70,    34.10,    16.50,    56.10,    90.80,    25.80,   328.10,     2.30,     9.40,    82.30,     0.00,     7.20
17/06/2011,    25.00,    31.00,    19.90,    65.60,    95.80,    36.10,   333.90,     2.10,     8.60,    86.70,     0.00,     6.40
18/06/2011,    26.90,    36.50,    19.10,    46.90,    92.20,    14.80,   294.90,     2.80,    10.80,   356.90,     0.00,     8.10
19/06/2011,    23.50,    27.70,    19.00,    67.20,    82.50,    46.80,   324.40,     2.80,     9.80,    92.50,     0.00,     6.10
20/06/2011,    23.10,    27.80,    17.70,    66.00,    90.20,    44.50,   294.40,     2.10,     7.90,    88.00,     0.00,     5.40
21/06/2011,    23.90,    31.30,    17.30,    57.00,    93.60,    28.00,   322.40,     2.00,     8.60,    84.20,     0.00,     6.40
22/06/2011,    24.70,    34.70,    17.90,    65.70,    94.70,    26.60,   297.00,     1.80,     8.40,    89.80,     0.00,     6.50
23/06/2011,    24.20,    29.00,    19.40,    73.40,    98.00,    49.30,   291.00,     2.30,     8.60,    94.70,     0.00,     5.40
24/06/2011,    23.80,    26.90,    20.00,    67.20,    86.00,    48.90,   226.40,     2.50,     9.20,    94.70,     0.00,     4.80
25/06/2011,    23.50,    28.70,    17.80,    60.60,    88.00,    36.50,   204.50,     2.30,     9.40,    87.80,     0.00,     4.90
26/06/2011,    24.80,    31.30,    18.60,    51.80,    83.70,    28.30,   207.50,     2.00,     8.70,    86.30,     0.00,     5.20
27/06/2011,    24.50,    31.30,    17.50,    51.40,    82.60,    31.30,   345.30,     2.00,     8.00,    82.90,     0.00,     6.70
28/06/2011,    26.10,    33.50,    18.30,    57.20,    92.50,    31.10,   334.40,     1.90,     7.60,    86.50,     0.00,     6.70
29/06/2011,    25.00,    31.10,    19.30,    63.20,    85.30,    43.30,   314.00,     2.40,     8.00,    95.10,     0.00,     6.30
30/06/2011,    24.50,    28.30,    21.00,    69.20,    92.80,    47.30,   243.50,     2.70,     8.20,    93.90,     0.00,     5.10
01/07/2011,    24.30,    29.90,    18.80,    59.90,    82.40,    38.00,   223.30,     1.70,     7.70,    90.70,     0.00,     4.90
02/07/2011,    26.20,    34.80,    18.80,    62.70,    88.50,    30.50,   272.40,     2.40,     9.70,    85.60,     0.00,     6.70
03/07/2011,    24.50,    30.00,    20.10,    73.50,    94.80,    41.20,    45.20,     2.30,     8.80,    88.20,     0.00,     3.00
04/07/2011,    26.20,    33.50,    19.70,    37.40,    74.70,    16.40,   137.30,     2.20,    10.80,    93.20,     0.00,     5.40
05/07/2011,    26.30,    35.10,    17.80,    43.40,    69.60,    21.30,   286.80,     1.90,     8.70,   107.30,     0.00,     6.70
06/07/2011,    29.10,    38.40,    19.70,    35.70,    73.80,    13.20,   231.30,     2.10,     9.30,   205.70,     0.00,     7.00
07/07/2011,    26.40,    32.30,    19.40,    52.80,    78.30,    34.70,   147.20,     2.20,     8.60,    85.90,     0.00,     4.70
08/07/2011,    27.80,    33.30,    22.20,    37.30,    87.20,    13.60,   118.50,     2.60,     9.10,    75.20,     0.00,     5.40
09/07/2011,    25.00,    30.70,    19.40,    66.50,    89.10,    42.20,    17.00,     2.20,     8.00,    94.00,     0.00,     2.70
10/07/2011,    25.60,    32.40,    18.60,    66.20,    90.60,    40.00,    31.30,     2.10,     9.70,    96.10,     0.00,     3.00
11/07/2011,    26.10,    32.10,    20.80,    65.50,    89.20,    37.30,    24.10,     2.20,     8.30,    97.80,     0.00,     3.00
12/07/2011,    25.50,    30.00,    22.40,    75.30,    89.40,    55.10,     1.50,     2.20,     8.60,    87.70,     0.00,     2.00
13/07/2011,    26.60,    32.80,    22.30,    43.00,    90.60,    15.00,     1.40,     2.70,    10.70,    13.60,     0.00,     4.20
14/07/2011,    24.60,    29.80,    20.20,    63.00,    84.90,    39.80,     1.90,     2.20,     9.60,    91.20,     0.00,     2.70
15/07/2011,    24.80,    29.50,    20.60,    60.60,    78.90,    37.60,     2.50,     2.30,    10.30,    92.30,     0.00,     2.90
16/07/2011,    25.90,    32.70,    18.90,    52.80,    82.50,    25.40,     2.50,     2.20,     9.20,    90.10,     0.00,     3.40
17/07/2011,    29.40,    37.80,    19.70,    48.90,    90.70,    17.10,   135.60,     2.40,    10.10,   223.40,     0.00,     5.90
18/07/2011,    25.40,    29.60,    21.40,    59.90,    84.20,    39.40,    14.60,     2.40,     9.70,   101.60,     0.00,     2.90
19/07/2011,    25.70,    33.40,    18.90,    54.80,    92.70,    18.40,    21.00,     2.90,    12.00,   350.60,     0.00,     4.60
20/07/2011,    24.50,    29.30,    19.70,    53.50,    68.60,    39.70,    67.60,     2.10,     8.10,    98.10,     0.00,     3.50
21/07/2011,    24.20,    30.00,    18.90,    57.90,    76.80,    35.20,    94.60,     2.40,     9.80,    89.50,     0.00,     4.10
22/07/2011,    24.00,    28.40,    20.00,    63.00,    81.30,    45.70,    22.50,     2.40,    10.00,    93.90,     0.00,     2.80
23/07/2011,    24.90,    30.50,    19.10,    63.90,    83.70,    41.10,    82.90,     1.50,     9.10,   120.00,     0.00,     3.10
24/07/2011,    24.60,    30.40,    19.50,    66.10,    88.50,    39.90,    42.40,     2.20,    10.70,    93.70,     0.00,     3.10
25/07/2011,    25.40,    33.30,    18.40,    57.20,    82.60,    21.50,    63.90,     2.50,    10.70,    71.00,     0.00,     4.70
26/07/2011,    26.60,    35.40,    19.40,    57.60,    85.10,    19.50,   104.40,     2.10,     8.80,    96.80,     0.00,     5.00
27/07/2011,    25.50,    31.10,    20.60,    56.70,    73.40,    30.10,     4.80,     2.80,    11.30,    98.40,     0.00,     3.90
28/07/2011,    24.60,    29.10,    21.30,    61.70,    79.20,    40.00,     9.00,     2.30,    10.20,    95.50,     0.00,     2.80
29/07/2011,    25.00,    31.50,    19.70,    63.00,    81.50,    42.20,     7.70,     2.20,     9.20,    84.10,     0.00,     2.90
30/07/2011,    25.50,    30.10,    22.00,    67.90,    88.80,    46.10,    21.40,     2.30,     8.80,    95.60,     0.00,     2.60
31/07/2011,    25.00,    30.80,    19.60,    67.40,    87.30,    44.40,    32.40,     1.90,     8.50,    92.00,     0.00,     2.70
01/08/2011,    25.20,    30.00,    21.30,    66.20,    83.20,    44.70,     9.90,     2.70,    10.10,    88.70,     0.00,     3.00
02/08/2011,    26.20,    32.90,    21.50,    56.80,    78.30,    30.30,    63.10,     2.30,     9.70,    96.60,     0.00,     4.10
03/08/2011,    26.70,    34.10,    20.60,    60.60,    88.10,    24.70,     0.40,     2.50,     9.90,   102.90,     0.00,     3.90
04/08/2011,    26.00,    31.90,    20.70,    65.40,    87.30,    41.20,     3.40,     1.70,     8.00,    93.70,     0.00,     2.30
05/08/2011,    25.80,    31.10,    20.60,    67.30,    87.40,    46.40,     0.00,     2.00,     8.20,    82.70,     0.00,     2.30
06/08/2011,    28.50,    37.60,    19.80,    51.10,    90.10,    17.80,   117.10,     1.70,     8.80,   208.30,     0.00,     4.70
07/08/2011,    30.00,    37.70,    23.20,    38.80,    70.90,    19.30,    19.40,     2.20,     9.90,    96.90,     0.00,     4.50
08/08/2011,    26.70,    32.50,    20.70,    57.00,    74.70,    42.90,    69.80,     2.70,     9.50,    96.00,     0.00,     4.00
09/08/2011,    25.30,    29.10,    22.30,    65.50,    91.50,    43.20,     1.80,     2.90,     8.50,    93.80,     0.10,     2.70
10/08/2011,    24.70,    28.10,    21.30,    59.90,    75.30,    42.90,     8.60,     2.60,     8.70,    93.70,     0.00,     2.90
11/08/2011,    24.00,    29.60,    19.20,    61.10,    79.10,    39.60,     4.40,     2.00,     8.20,    84.40,     0.00,     2.60
12/08/2011,    24.90,    31.50,    18.40,    55.90,    83.20,    21.20,    13.00,     2.00,     7.60,    85.10,     0.00,     3.50
13/08/2011,    25.80,    32.90,    19.50,    50.10,    80.20,    23.90,    14.40,     2.00,     8.40,    97.70,     0.00,     3.50
14/08/2011,    27.10,    37.30,    19.60,    58.80,    88.10,    19.30,    60.10,     2.10,    11.50,    87.80,     0.00,     4.70
15/08/2011,    26.60,    35.30,    19.80,    68.50,    95.40,    30.60,   128.80,     2.00,     8.80,    85.90,     0.00,     4.60
16/08/2011,    26.50,    32.60,    20.60,    56.60,    87.30,    24.90,    32.70,     2.00,     7.70,    82.70,     0.00,     3.50
17/08/2011,    26.70,    33.70,    20.20,    45.60,    85.40,    20.50,    41.10,     2.20,     8.00,    80.80,     0.00,     4.00
18/08/2011,    27.00,    32.90,    20.90,    48.30,    86.20,    27.40,     9.40,     2.50,    10.60,    90.80,     0.00,     3.60
19/08/2011,    27.00,    33.50,    21.30,    52.80,    76.30,    28.00,    10.00,     2.20,     8.50,   101.50,     0.00,     3.60
20/08/2011,    27.10,    33.00,    22.00,    49.00,    76.80,    29.00,     0.40,     2.40,     9.20,    83.30,     0.00,     3.60
21/08/2011,    27.20,    34.80,    21.10,    35.70,    62.00,    15.90,     4.10,     2.50,    10.10,    83.10,     0.00,     4.90
22/08/2011,    26.50,    33.30,    21.40,    43.10,    81.20,    27.50,    67.30,     1.90,     7.80,    84.10,     0.00,     3.80
23/08/2011,    26.20,    33.80,    20.50,    63.00,    84.70,    33.10,    41.20,     2.00,     8.80,    87.00,     0.00,     3.50
24/08/2011,    27.00,    34.60,    19.30,    57.20,    84.10,    29.30,     0.30,     2.00,     8.80,    89.20,     0.00,     3.20
25/08/2011,    26.70,    35.30,    20.20,    60.30,    88.50,    16.70,    46.70,     1.90,     9.50,    91.00,     0.00,     4.20
26/08/2011,    28.60,    36.20,    19.50,    39.20,    91.60,    14.80,    90.80,     2.30,    10.00,   296.60,     0.00,     5.10
27/08/2011,    25.40,    29.20,    20.60,    43.00,    71.90,    19.40,    51.50,     3.10,    10.00,    87.80,     0.00,     4.70
28/08/2011,    24.60,    28.70,    21.10,    62.90,    79.40,    38.40,     4.40,     2.10,     7.60,    88.20,     0.00,     2.60
29/08/2011,    24.60,    33.10,    19.30,    65.50,    83.40,    33.80,    73.90,     2.10,     8.10,   186.30,     0.70,     3.90
30/08/2011,    25.80,    33.60,    19.90,    56.80,    88.40,    28.50,     5.20,     2.10,     7.90,    70.20,     0.10,     3.30
31/08/2011,    25.80,    32.10,    19.80,    64.80,    90.10,    33.70,     1.60,     2.20,     8.40,    84.90,     0.00,     2.90
01/09/2011,    25.20,    30.80,    20.50,    66.50,    87.30,    42.80,None,     2.30,     8.80,    86.90,     0.00,     5.40
02/09/2011,    20.40,    24.20,    16.40,    82.20,    92.50,    54.40,    44.00,     1.60,    10.70,   297.00,     8.00,     1.90
03/09/2011,    20.40,    27.00,    14.50,    67.30,    92.40,    34.60,   102.90,     1.80,     9.30,   271.60,     0.20,     3.20
04/09/2011,    24.70,    31.30,    18.70,    45.80,    74.20,    24.80,   198.70,     2.10,    10.20,   257.30,     0.00,     5.10
05/09/2011,    24.80,    31.50,    19.80,    53.40,    86.10,    27.00,None,     2.40,    10.20,    87.10,     0.00,     6.00
06/09/2011,    24.10,    29.80,    19.30,    65.00,    85.40,    41.40,None,     1.80,     7.10,    74.80,     0.00,     5.00
07/09/2011,    24.80,    33.40,    18.60,    60.80,    84.30,    26.40,None,     2.00,     9.40,    83.50,     0.00,     5.90
08/09/2011,    25.10,    33.90,    18.10,    52.10,    79.00,    24.80,None,     1.80,     8.10,    85.50,     0.00,     5.80
09/09/2011,    25.20,    33.60,    18.00,    48.00,    77.40,    17.20,None,     1.70,     7.90,    83.20,     0.00,     5.70
10/09/2011,    25.40,    33.60,    19.00,    40.90,    60.30,    18.20,None,     2.00,     7.40,    75.10,     0.00,     6.20
11/09/2011,    26.20,    36.00,    17.50,    40.20,    61.20,    14.50,None,     1.70,     8.10,   161.30,     0.00,     6.00
12/09/2011,    24.50,    30.50,    18.60,    61.10,    85.00,    38.70,None,     2.10,     9.10,    89.70,     0.00,     5.10
13/09/2011,    23.90,    29.70,    19.30,    66.20,    85.70,    39.50,None,     2.00,     7.60,    75.60,     0.00,     5.00
14/09/2011,    24.00,    30.90,    18.80,    58.70,    85.00,    29.80,None,     2.20,     8.60,    81.20,     0.00,     5.50
15/09/2011,    24.00,    30.10,    19.30,    59.70,    82.00,    37.40,None,     2.00,     7.90,    75.00,     0.00,     5.00
16/09/2011,    23.80,    31.00,    18.00,    61.60,    84.50,    33.70,None,     1.70,     7.40,    79.10,     0.00,     4.90
17/09/2011,    23.70,    30.60,    17.90,    68.80,    86.80,    39.10,None,     1.50,     6.30,    74.80,     0.00,     4.40
18/09/2011,    25.60,    34.10,    18.10,    54.10,    86.70,    19.40,None,     2.60,    11.00,   115.60,     0.00,     6.20
19/09/2011,    23.00,    29.40,    18.00,    50.70,    69.90,    21.70,    55.60,     2.00,     8.70,   106.90,     0.00,     3.70
20/09/2011,    21.40,    26.90,    17.00,    58.70,    76.00,    35.70,   194.40,     1.80,     7.90,    74.80,     0.00,     4.00
21/09/2011,    21.90,    27.60,    17.10,    63.80,    78.40,    43.60,   235.50,     1.70,     6.70,    74.10,     0.00,     4.10
22/09/2011,    22.30,    28.50,    17.70,    68.00,    83.80,    41.90,   225.40,     1.50,     6.90,    92.40,     0.00,     4.00
23/09/2011,    22.50,    26.60,    18.90,    68.00,    91.30,    48.60,   154.30,     1.40,     6.50,    83.80,     1.50,     3.00
24/09/2011,    22.80,    30.10,    18.10,    64.50,    92.90,    27.80,   212.50,     1.40,     7.10,   251.50,     0.20,     4.00
25/09/2011,    22.30,    27.80,    18.60,    67.30,    83.90,    46.20,   224.80,     1.60,     7.30,    84.90,     0.00,     3.90
26/09/2011,    22.60,    27.60,    18.30,    65.90,    85.50,    41.70,   234.10,     1.90,     7.60,    75.80,     0.00,     4.10
27/09/2011,    22.20,    27.60,    18.00,    65.00,    83.80,    39.20,   228.20,     2.00,     7.70,    69.50,     0.00,     4.20
28/09/2011,    22.10,    27.60,    17.80,    61.20,    79.50,    35.70,   217.90,     2.20,    10.10,    68.40,     0.00,     4.30
29/09/2011,    22.00,    27.40,    18.60,    58.20,    71.70,    41.70,   187.40,     2.40,    10.80,    65.10,     0.00,     4.20
30/09/2011,    22.20,    27.60,    17.70,    56.00,    71.70,    36.00,   215.30,     2.30,     9.10,    75.10,     0.00,     4.40
01/10/2011,    22.00,    27.00,    17.80,    57.30,    74.50,    35.40,   204.90,     2.60,    10.20,    76.20,     0.00,     4.50
02/10/2011,    21.90,    27.30,    17.80,    61.00,    78.10,    44.10,   215.90,     2.20,     8.00,    63.70,     0.00,     4.10
03/10/2011,    21.50,    28.20,    16.50,    67.80,    85.90,    37.00,   203.70,     1.80,     7.60,    78.90,     0.00,     3.80
04/10/2011,    20.60,    27.10,    15.50,    64.30,    87.20,    31.40,   213.50,     1.60,     5.90,    49.50,     0.00,     3.70
05/10/2011,    21.50,    29.40,    15.70,    36.40,    59.70,    17.20,   219.00,     1.70,     5.90,   214.30,     0.00,     4.40
06/10/2011,    21.80,    30.10,    15.60,    40.40,    68.20,    18.10,   213.70,     1.60,     6.50,   255.20,     0.00,     4.30
07/10/2011,    20.50,    26.80,    15.80,    58.40,    72.00,    36.10,   164.20,     1.90,     7.40,    79.40,     0.00,     3.60
08/10/2011,    19.40,    24.50,    15.00,    48.50,    77.90,    24.40,   177.10,     1.70,     8.40,   347.80,     0.00,     3.40
09/10/2011,    18.60,    25.90,    12.80,    62.50,    89.30,    26.80,   213.00,     1.50,     6.90,    82.00,     0.00,     3.40
10/10/2011,    19.80,    26.90,    13.70,    62.70,    89.90,    29.70,   208.10,     1.20,     4.60,    55.70,     0.00,     3.20
11/10/2011,    22.30,    32.20,    14.90,    44.60,    81.80,    15.40,   210.50,     1.60,     5.80,   253.50,     0.00,     4.30
12/10/2011,    23.00,    31.60,    17.20,    41.10,    71.80,    17.80,   206.10,     1.40,     6.10,    65.10,     0.00,     4.00
13/10/2011,    23.80,    32.20,    17.10,    39.70,    68.50,    14.00,   216.30,     1.30,     5.90,   215.30,     0.00,     3.90
14/10/2011,    20.50,    25.80,    15.10,    59.40,    76.80,    45.60,   180.80,     1.80,     6.60,    82.90,     0.00,     3.20
15/10/2011,    20.80,    25.40,    17.20,    65.30,    88.90,    29.60,   195.20,     1.60,     7.60,    85.80,     0.00,     3.30
16/10/2011,    19.70,    24.70,    14.90,    65.20,    83.80,    44.80,   160.50,     1.40,     8.10,   106.00,     0.00,     2.60
17/10/2011,    18.60,    23.50,    15.30,    61.30,    78.50,    37.10,   146.20,     1.30,     7.00,    95.20,     0.00,     2.60
18/10/2011,    18.00,    23.10,    14.10,    58.50,    75.20,    33.10,   186.60,     1.70,     6.70,    38.60,     0.00,     3.10
19/10/2011,    18.70,    27.20,    11.80,    54.90,    81.80,    20.00,   182.20,     1.70,     5.80,   264.80,     0.00,     3.50
20/10/2011,    18.10,    23.20,    14.70,    59.10,    73.60,    40.00,   150.50,     1.60,     6.90,    74.80,     0.00,     2.80
21/10/2011,    18.20,    22.70,    15.30,    68.20,    80.40,    50.60,   159.90,     1.90,     8.20,    80.00,     0.00,     2.70
22/10/2011,    18.00,    22.90,    14.60,    70.10,    87.40,    45.10,   130.40,     1.60,     7.70,    79.60,     0.00,     2.40
23/10/2011,    19.10,    24.70,    15.40,    69.40,    86.40,    42.30,   162.30,     1.50,     6.40,    94.20,     0.00,     2.70
24/10/2011,    16.10,    19.40,    12.90,    82.70,    92.40,    60.50,    64.30,     0.80,     3.90,   300.90,     1.80,     1.30
25/10/2011,    16.10,    22.50,    10.80,    53.70,    84.10,    25.00,   176.10,     1.70,     8.40,   283.40,     0.00,     2.90
26/10/2011,    15.50,    21.50,     9.70,    57.00,    79.10,    34.20,   140.60,     1.50,     7.40,   112.60,     0.00,     2.40
27/10/2011,    15.40,    19.70,    13.10,    76.90,    89.70,    60.70,    74.50,     0.90,     3.40,   339.00,     0.40,     1.40
28/10/2011,    17.40,    20.90,    14.40,    63.40,    77.10,    48.40,    80.10,     1.40,     6.80,   354.10,     0.80,     1.90
29/10/2011,    18.40,    22.50,    16.80,    66.70,    84.00,    52.90,    76.90,     2.50,     9.90,   346.00,     3.30,     2.40
30/10/2011,    19.10,    23.40,    14.90,    67.90,    86.30,    47.20,   117.50,     1.60,     5.70,     7.20,     0.00,     2.20
31/10/2011,    17.30,    23.50,    12.90,    73.10,    89.10,    46.50,   158.10,     1.50,     6.20,   291.20,     0.00,     2.30
01/11/2011,    17.40,    23.80,    13.20,    75.60,    91.20,    45.80,   151.90,     1.30,     4.40,   231.30,     0.00,     2.10
02/11/2011,    16.50,    20.20,    12.90,    83.30,    92.30,    67.40,    76.60,     1.10,     4.60,    65.20,     0.00,     1.30
03/11/2011,    17.40,    22.00,    15.20,    78.80,    93.20,    50.40,    70.80,     1.30,    10.10,   232.60,     2.10,     1.70
04/11/2011,    14.40,    16.30,     9.90,    84.20,    93.90,    64.10,    42.20,     1.50,     8.10,   169.10,     7.30,     1.20
05/11/2011,    12.60,    15.90,     8.20,    60.50,    80.00,    45.70,    66.00,     4.30,    15.40,   281.90,     0.00,     2.50
06/11/2011,    15.50,    17.20,    13.40,    43.10,    56.10,    36.40,    84.40,     5.30,    15.00,   300.70,     0.00,     4.00
07/11/2011,    15.30,    18.40,    13.60,    58.90,    84.10,    45.90,    96.40,     2.00,     8.40,   309.10,     1.00,     2.00
08/11/2011,    15.90,    22.50,    11.00,    57.50,    75.30,    32.30,   143.50,     1.90,     8.20,   280.70,     0.00,     2.60
09/11/2011,    15.70,    21.90,    10.40,    60.60,    78.90,    35.00,   181.70,     1.60,     4.90,   254.20,     0.00,     2.30
10/11/2011,    14.60,    22.10,     8.40,    68.50,    87.50,    36.00,   147.60,     1.20,     4.30,   247.70,     0.00,     1.90
11/11/2011,    15.00,    22.30,     9.70,    74.10,    89.40,    43.70,   143.50,     1.30,     4.80,   339.40,     0.00,     1.90
12/11/2011,    15.10,    21.40,    10.20,    71.50,    83.50,    48.80,   120.20,     1.80,     8.00,    65.10,     0.00,     2.00
13/11/2011,    17.50,    19.90,    14.90,    72.80,    77.50,    62.70,    77.30,     3.20,    10.40,    78.30,     0.00,     2.20
14/11/2011,    16.90,    19.30,    15.20,    73.90,    83.60,    62.50,    56.60,     2.60,     9.70,    74.40,     0.00,     1.80
15/11/2011,    16.00,    20.50,    12.20,    56.20,    92.00,    28.00,   146.80,     2.20,    10.40,   312.40,     0.50,     2.40
16/11/2011,    13.60,    19.40,     8.00,    54.00,    75.70,    33.00,   144.40,     1.90,     7.60,   305.10,     0.00,     2.20
17/11/2011,    13.90,    18.50,    10.30,    62.60,    73.80,    47.30,    76.80,     1.60,     4.90,   323.20,     0.00,     1.70
18/11/2011,    13.70,    14.90,    12.60,    82.30,    92.70,    69.00,    36.10,     0.90,     4.00,   354.60,    14.60,     0.90
19/11/2011,    14.10,    16.90,    12.10,    84.20,    92.50,    70.10,    76.60,     1.40,     4.70,    61.00,     0.10,     1.10
20/11/2011,    16.10,    18.80,    14.10,    77.10,    88.70,    64.20,    69.70,     2.50,     7.90,    85.00,     0.00,     1.60
21/11/2011,    14.60,    16.80,    11.90,    73.80,    89.40,    61.70,    42.80,     2.10,    12.40,   310.70,    14.10,     1.40
22/11/2011,    15.50,    19.10,    12.30,    60.00,    77.60,    47.00,   105.60,     2.30,     8.80,   301.40,     0.00,     2.10
