fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
28/09/2009,    18.70,    21.50,    16.70,    86.60,    94.50,    72.00,None,     3.20,     9.20,None,    13.80,     2.30
29/09/2009,    19.10,    22.40,    17.00,    87.00,    95.10,    67.80,None,     1.50,     4.50,None,    15.80,     3.00
30/09/2009,    18.80,    22.80,    16.80,    88.90,    95.10,    67.00,None,     1.30,     4.80,None,     2.70,     2.30
01/10/2009,    20.70,    25.00,    16.60,    71.60,    95.10,    45.80,None,     1.70,     4.60,None,     0.00,     3.30
02/10/2009,    22.30,    27.60,    18.30,    62.00,    75.50,    41.10,None,     2.10,     7.10,None,     0.00,     4.00
03/10/2009,    22.80,    27.70,    18.30,    53.80,    74.50,    33.30,None,     1.80,     5.20,None,     0.00,     4.20
04/10/2009,    21.40,    26.70,    17.40,    65.60,    90.40,    47.30,None,     1.50,     4.40,None,     0.00,     3.50
05/10/2009,    21.70,    27.20,    17.50,    59.20,    87.00,    38.80,None,     1.70,     4.90,None,     0.00,     3.80
06/10/2009,    22.80,    28.30,    18.20,    48.80,    84.30,    26.90,None,     1.50,     4.90,None,     0.00,     3.90
07/10/2009,    22.00,    26.00,    18.90,    71.60,    93.90,    53.50,None,     1.30,     4.40,None,     0.00,     3.10
08/10/2009,    22.30,    27.40,    18.70,    75.60,    91.70,    56.00,None,     1.30,     4.90,None,     0.00,     3.10
09/10/2009,    22.60,    26.90,    19.10,    70.40,    89.70,    51.90,None,     1.50,     4.90,None,     0.00,     3.30
10/10/2009,    21.50,    25.60,    18.20,    79.90,    94.40,    55.50,None,     1.30,     5.20,None,     0.00,     3.00
11/10/2009,    20.40,    24.70,    17.90,    84.20,    94.40,    57.60,None,     1.30,     4.90,None,     0.00,     2.70
12/10/2009,    20.20,    24.80,    16.40,    81.30,    94.00,    59.50,None,     1.50,     4.90,None,     0.00,     2.90
13/10/2009,    18.80,    22.40,    15.00,    80.20,    91.00,    65.20,None,     1.60,     6.50,None,     0.80,     1.90
14/10/2009,    18.20,    23.30,    14.40,    81.00,    94.90,    58.10,None,     1.30,     5.30,None,     0.00,     2.70
15/10/2009,    18.30,    22.10,    14.70,    83.30,    95.10,    66.90,None,     1.10,     4.30,None,     0.00,     2.20
16/10/2009,    17.90,    21.40,    16.10,    80.30,    92.00,    59.70,None,     2.10,     6.90,None,     0.00,     2.60
17/10/2009,    17.00,    21.50,    13.90,    78.00,    93.00,    57.00,None,     1.30,     4.90,None,     0.00,     2.40
18/10/2009,    17.60,    22.50,    13.60,    79.60,    94.30,    56.40,None,     1.90,     7.00,None,     0.00,     2.70
19/10/2009,    17.50,    20.80,    15.30,    78.30,    91.60,    62.20,None,     1.30,     4.80,None,     0.00,     2.10
20/10/2009,    17.80,    19.50,    15.90,    77.10,    87.50,    66.30,None,     1.20,     5.30,None,     0.00,     1.70
21/10/2009,    18.10,    20.90,    15.30,    48.50,    83.00,    34.50,None,     3.90,    12.60,None,     0.00,     3.60
22/10/2009,    18.50,    23.20,    14.30,    49.40,    82.50,    29.30,None,     4.50,    22.20,None,     0.00,     4.40
23/10/2009,    18.00,    22.50,    12.30,    55.60,    76.50,    36.70,None,     1.90,     9.10,None,     0.00,     3.00
24/10/2009,    21.40,    26.80,    17.30,    50.80,    68.50,    35.40,None,     1.90,     4.40,None,     0.00,     3.50
25/10/2009,    21.70,    26.30,    18.70,    54.00,    72.50,    40.40,None,     1.90,     5.10,None,     0.00,     3.30
26/10/2009,    19.50,    25.00,    15.80,    74.70,    92.00,    56.10,None,     1.40,     4.80,None,     0.00,     2.50
27/10/2009,    19.00,    23.80,    15.70,    77.10,    93.60,    57.20,None,     1.50,     5.20,None,     0.00,     2.40
28/10/2009,    17.90,    22.30,    15.30,    83.00,    93.60,    59.90,None,     1.20,     4.20,None,     0.00,     2.00
29/10/2009,    18.70,    22.90,    13.60,    76.00,    95.80,    55.90,None,     1.20,     3.90,None,     0.00,     2.10
30/10/2009,    22.70,    27.30,    18.60,    51.30,    63.40,    41.30,None,     1.40,     4.40,None,     0.00,     2.90
31/10/2009,    21.00,    23.60,    18.30,    72.70,    94.40,    41.20,None,     1.60,     4.70,None,     0.00,     2.40
01/11/2009,    18.50,    20.70,    16.70,    89.90,    94.40,    76.40,None,     1.10,     4.00,None,     0.00,     1.40
02/11/2009,    21.20,    28.20,    16.20,    59.70,    94.30,    35.00,None,     2.00,     8.20,None,     0.00,     3.20
03/11/2009,    19.00,    23.10,    12.90,    53.60,    68.50,    37.40,None,     1.30,     4.60,None,     0.00,     2.40
04/11/2009,    20.70,    25.90,    15.00,    40.70,    58.10,    30.00,None,     3.50,    12.70,None,     0.00,     4.40
05/11/2009,    15.90,    18.40,    11.80,    44.60,    58.40,    33.30,None,     4.50,    14.80,None,     0.00,     3.90
06/11/2009,    15.90,    20.10,    11.90,    48.90,    57.40,    38.90,None,     4.60,    15.70,None,     0.00,     4.00
07/11/2009,    18.80,    24.70,    13.70,    48.70,    71.70,    27.60,None,     4.50,    17.60,None,     0.00,     4.80
08/11/2009,    15.20,    18.60,    12.60,    43.60,    54.30,    34.60,None,     5.70,    12.10,None,     0.00,     4.50
09/11/2009,    15.00,    18.20,    12.50,    36.80,    43.40,    29.40,None,     5.90,    18.90,None,     0.00,     5.00
10/11/2009,    14.50,    19.30,    10.90,    48.50,    70.10,    32.10,None,     3.00,    10.20,None,     0.00,     3.10
11/11/2009,    16.10,    21.20,    12.70,    56.70,    62.50,    46.00,None,     1.90,     4.70,None,     0.00,     2.50
12/11/2009,    16.20,    21.60,    12.30,    60.50,    77.50,    43.20,None,     1.50,     4.50,None,     0.00,     2.10
13/11/2009,    15.20,    20.10,    11.80,    71.30,    87.70,    58.30,None,     1.40,     4.70,None,     0.00,     1.70
14/11/2009,    18.00,    23.40,    12.20,    56.00,    84.10,    37.10,None,     1.20,     3.40,None,     0.00,     1.90
15/11/2009,    19.40,    24.80,    14.90,    44.30,    52.00,    36.50,None,     1.20,     3.30,None,     0.00,     2.20
16/11/2009,    20.00,    27.30,    15.60,    44.50,    49.90,    28.30,None,     1.30,     4.40,None,     0.00,     2.60
17/11/2009,    19.30,    23.20,    15.40,    42.10,    54.20,    34.20,None,     1.30,     3.70,None,     0.00,     2.20
18/11/2009,    17.60,    21.30,    13.60,    61.30,    92.00,    39.70,None,     1.60,     5.40,None,     0.00,     1.80
19/11/2009,    15.30,    19.10,    12.80,    86.40,    94.30,    69.00,None,     1.20,     4.50,None,     0.00,     1.20
20/11/2009,    15.60,    19.80,    12.50,    85.20,    94.30,    62.30,None,     1.30,     4.50,None,     0.00,     1.40
21/11/2009,    15.10,    19.80,    12.30,    86.60,    95.10,    63.10,None,     1.10,     4.10,None,     0.00,     1.30
22/11/2009,    15.60,    20.40,    11.90,    73.10,    95.80,    48.90,None,     1.60,     5.80,None,     0.00,     1.70
23/11/2009,    14.50,    19.30,    10.80,    54.40,    81.10,    38.20,None,     2.50,     6.50,None,     0.00,     2.40
24/11/2009,    12.90,    18.20,     8.60,    72.20,    94.60,    55.40,None,     1.50,     4.30,None,     0.00,     1.50
25/11/2009,    13.40,    18.10,     8.00,    71.50,    94.50,    49.40,None,     1.20,     4.00,None,     0.00,     1.30
26/11/2009,    16.30,    19.50,    14.30,    61.40,    77.50,    46.50,None,     1.00,     4.00,None,     0.00,     1.40
27/11/2009,    15.50,    19.40,    11.60,    54.40,    71.00,    39.40,None,     2.30,     6.70,None,     0.00,     2.30
28/11/2009,    12.80,    16.60,    10.40,    65.70,    89.00,    47.10,None,     1.40,     5.00,None,     0.00,     1.40
29/11/2009,    11.60,    14.40,     9.10,    77.30,    93.60,    51.10,None,     2.40,    10.80,None,     3.00,     1.50
30/11/2009,    10.70,    13.80,     8.30,    43.30,    53.30,    32.70,None,     5.10,    13.60,None,     0.00,     3.40
01/12/2009,    11.00,    15.90,     6.40,    43.50,    56.30,    25.90,None,     3.40,    11.10,None,     0.00,     3.00
02/12/2009,    13.50,    18.20,     9.30,    65.70,    85.30,    49.50,None,     1.70,     4.50,None,     0.00,     1.60
03/12/2009,    14.70,    16.70,    12.10,    47.80,    62.30,    37.90,None,     6.50,    15.60,None,     0.00,     3.90
04/12/2009,    12.70,    18.70,     8.50,    53.60,    75.40,    32.70,None,     2.20,    10.90,None,     0.00,     2.20
05/12/2009,    12.00,    18.00,     8.70,    63.00,    93.30,    42.60,None,     1.80,     4.30,None,     0.00,     1.60
06/12/2009,    11.80,    16.50,     7.40,    64.80,    81.30,    47.30,None,     1.20,     4.20,None,     0.00,     1.30
07/12/2009,    12.90,    17.40,     8.30,    61.40,    78.70,    47.80,None,     1.40,     5.00,None,     0.00,     1.40
08/12/2009,    13.80,    19.50,    10.70,    69.70,    80.10,    48.00,None,     1.60,     4.90,None,     0.00,     1.60
09/12/2009,    13.50,    18.40,    10.30,    75.20,    95.00,    55.10,None,     1.80,     4.50,None,     0.00,     1.40
10/12/2009,    11.80,    15.30,     9.00,    87.00,    94.30,    74.50,None,     1.10,     3.90,None,     0.00,     0.90
11/12/2009,    11.80,    16.50,     8.40,    86.00,    95.00,    60.10,None,     1.30,     4.20,None,     0.00,     1.10
12/12/2009,    11.50,    15.20,     9.10,    80.70,    95.00,    61.70,None,     1.60,     5.90,None,     0.00,     1.10
13/12/2009,    11.30,    14.30,     8.90,    84.70,    94.60,    65.30,None,     1.90,     6.60,None,     4.30,     1.10
14/12/2009,     6.80,     9.50,     3.80,    83.20,    96.30,    51.80,None,     5.40,    15.10,None,    15.60,     1.60
15/12/2009,     6.40,    10.10,     4.20,    47.00,    57.40,    37.80,None,     3.80,     7.70,None,     0.00,     2.20
16/12/2009,     9.40,    14.70,     4.10,    63.30,    85.30,    44.90,None,     1.70,     8.10,None,     0.00,     1.40
17/12/2009,    15.50,    18.10,    10.80,    50.50,    61.60,    38.00,None,     6.50,    14.60,None,     0.00,     3.90
18/12/2009,    11.90,    13.80,    10.20,    74.80,    95.00,    58.30,None,     1.20,     6.70,None,     1.30,     1.00
19/12/2009,     4.50,     9.70,     1.70,    73.70,    95.70,    45.80,None,     3.20,     6.80,None,    16.80,     1.50
20/12/2009,     4.70,     9.90,     1.20,    51.00,    80.20,    28.70,None,     2.10,     5.70,None,     0.00,     1.50
21/12/2009,    10.30,    13.30,     6.60,    86.50,    94.20,    76.10,None,     1.00,     3.50,None,     0.30,     0.70
22/12/2009,    15.10,    17.10,    12.90,    69.80,    94.40,    43.90,None,     4.10,    16.10,None,     0.00,     2.20
23/12/2009,    14.60,    18.50,    11.00,    79.10,    95.80,    51.30,None,     2.10,    14.70,None,     0.00,     1.50
24/12/2009,    15.30,    16.60,    12.60,    86.80,    94.60,    53.80,None,     2.60,    14.20,None,    11.60,     1.50
25/12/2009,    14.30,    18.90,    10.10,    72.90,    94.30,    53.70,None,     2.40,     8.50,None,    13.90,     1.60
26/12/2009,    11.90,    15.40,     8.80,    89.80,    95.40,    59.10,None,     1.60,     8.50,None,     0.90,     1.10
27/12/2009,    11.00,    15.60,     7.60,    69.40,    94.60,    52.60,None,     1.70,     8.80,None,     0.00,     1.20
28/12/2009,    13.10,    18.50,     7.50,    71.10,    94.40,    52.00,None,     1.30,     4.00,None,     0.00,     1.20
29/12/2009,    19.10,    22.90,    15.00,    64.00,    77.40,    44.90,None,     1.80,    10.90,None,     0.00,     1.90
30/12/2009,    16.70,    22.00,    13.00,    64.20,    86.00,    37.10,None,     2.50,    16.00,None,     0.00,     2.40
31/12/2009,    13.70,    16.70,    10.80,    61.00,    83.40,    44.50,None,     6.20,    21.40,None,     0.10,     2.90
01/01/2010,    11.50,    14.30,     9.20,    51.30,    58.70,    43.10,None,     8.10,    17.00,None,     0.00,     3.70
02/01/2010,    10.70,    15.70,     7.10,    70.80,    93.60,    45.10,None,     1.60,     6.30,None,     0.00,     1.30
03/01/2010,     9.90,    13.40,     6.80,    82.80,    94.30,    69.30,None,     1.10,     4.70,None,     0.00,     0.90
04/01/2010,    11.40,    15.40,     8.80,    85.40,    95.00,    72.10,None,     1.20,     3.40,None,     0.00,     0.90
05/01/2010,    12.80,    17.50,     8.70,    69.00,    95.00,    45.00,None,     3.00,    14.90,None,     0.50,     2.00
06/01/2010,    11.60,    17.20,     9.00,    57.00,    78.40,    35.00,None,     3.40,    15.40,None,     0.00,     2.70
07/01/2010,     8.50,    10.40,     6.60,    88.90,    95.80,    73.60,None,     2.00,    10.90,None,    16.80,     0.80
08/01/2010,     5.10,     7.40,     3.80,    46.50,    75.30,    36.50,None,     8.50,    19.50,None,     0.10,     2.60
09/01/2010,     4.00,     7.40,     0.50,    43.80,    59.00,    32.50,None,     5.20,    15.30,None,     0.00,     2.40
10/01/2010,     4.20,     8.30,     1.20,    64.80,    93.60,    39.80,None,     1.60,     4.90,None,     2.50,     1.10
11/01/2010,     8.70,    14.70,     4.10,    79.90,    95.40,    54.30,None,     1.50,     8.00,None,     0.00,     1.20
12/01/2010,    10.70,    13.80,     7.40,    71.20,    83.30,    58.90,None,     1.70,     9.60,None,     0.00,     1.20
13/01/2010,    12.30,    15.70,    10.60,    67.30,    93.00,    51.40,None,     3.30,    12.00,None,     0.00,     1.80
14/01/2010,    14.10,    16.50,    10.20,    48.70,    89.80,    36.50,None,     7.70,    20.70,None,     0.20,     3.40
15/01/2010,    12.00,    17.20,     8.50,    53.50,    89.50,    31.80,None,     3.10,    15.40,None,     0.00,     2.50
16/01/2010,    12.10,    16.30,     8.50,    57.30,    78.30,    40.60,None,     1.40,     4.00,None,     0.00,     1.60
17/01/2010,    14.10,    18.00,    12.00,    65.60,    76.20,    53.30,None,     1.20,     3.60,None,     0.00,     1.50
18/01/2010,    11.80,    14.80,     9.20,    86.90,    95.80,    75.70,None,     1.50,     5.50,None,     0.00,     1.10
19/01/2010,    12.50,    16.60,     8.60,    84.10,    95.80,    58.00,None,     1.80,     8.90,None,     0.00,     1.30
20/01/2010,    14.30,    18.60,     8.80,    54.90,    75.40,    37.20,None,     2.50,     8.80,None,     0.00,     2.40
21/01/2010,    11.80,    16.00,     8.40,    62.30,    91.90,    44.60,None,     1.60,     5.10,None,     0.00,     1.50
22/01/2010,    10.90,    15.90,     7.50,    83.40,    94.40,    51.30,None,     1.40,     4.10,None,     0.00,     1.40
23/01/2010,    11.00,    12.90,     9.40,    81.20,    93.60,    60.40,None,     2.40,     7.10,None,     0.00,     1.30
24/01/2010,    10.90,    13.30,     9.40,    70.90,    84.10,    51.80,None,     3.40,     8.30,None,     0.00,     1.90
25/01/2010,     9.80,    12.10,     8.30,    78.40,    87.30,    60.70,None,     3.30,     8.00,None,     0.70,     1.50
26/01/2010,     8.60,    10.00,     7.20,    88.30,    96.50,    75.20,None,     7.50,    14.60,None,    67.70,     1.10
27/01/2010,     7.00,     8.00,     5.30,    76.40,    88.90,    63.50,None,     3.80,    10.10,None,     0.10,     1.30
28/01/2010,     7.90,    14.00,     4.20,    65.70,    88.80,    31.50,None,     2.40,     6.70,None,     0.00,     2.10
29/01/2010,    10.50,    15.80,     5.90,    44.50,    55.90,    34.60,None,     3.30,    14.60,None,     0.00,     2.90
30/01/2010,    10.10,    15.00,     6.70,    56.80,    74.20,    39.00,None,     2.60,    10.00,None,     0.00,     2.30
31/01/2010,    10.20,    15.90,     5.70,    54.90,    73.00,    39.40,None,     2.30,     8.00,None,     0.00,     2.30
01/02/2010,     9.50,    14.80,     6.00,    62.10,    87.30,    36.70,None,     2.50,     7.40,None,     0.00,     2.20
02/02/2010,     8.60,    12.60,     4.80,    75.60,    92.10,    50.90,None,     1.30,     4.70,None,     0.00,     1.40
03/02/2010,     8.20,    11.70,     4.20,    82.50,    93.60,    64.30,None,     1.50,     5.00,None,     0.00,     1.20
04/02/2010,    12.30,    17.00,     8.60,    72.90,    95.10,    47.50,None,     3.70,    17.60,None,     0.70,     2.20
05/02/2010,    15.70,    18.20,    12.00,    50.70,    60.70,    41.30,None,     7.30,    19.80,None,     0.00,     4.40
06/02/2010,    12.80,    18.00,     9.90,    64.90,    87.00,    39.20,None,     1.80,     5.10,None,     0.00,     2.20
07/02/2010,    11.90,    16.20,     8.80,    73.90,    95.10,    46.20,None,     1.30,     3.40,None,     0.00,     1.50
08/02/2010,    12.40,    17.30,     9.50,    78.30,    95.10,    45.90,None,     2.40,    11.90,None,     0.30,     1.90
09/02/2010,    12.00,    15.40,     9.00,    59.30,    84.20,    39.00,None,     4.60,    14.40,None,     0.70,     3.00
10/02/2010,    10.60,    13.30,     7.80,    66.80,    92.80,    45.60,None,     2.60,    10.00,None,     2.00,     1.80
11/02/2010,     8.30,    11.10,     5.50,    60.70,    92.90,    36.40,None,     2.60,     7.10,None,     0.10,     1.80
12/02/2010,     6.20,    11.00,     1.90,    45.70,    86.80,    27.40,None,     2.30,     7.10,None,     1.20,     2.00
13/02/2010,     3.60,     4.40,     2.80,    92.70,    95.70,    85.00,None,     2.90,     7.60,None,     7.50,     0.60
14/02/2010,     6.10,     8.60,     3.30,    82.10,    92.10,    68.30,None,     1.70,     4.00,None,     0.00,     1.10
15/02/2010,     6.60,     7.10,     5.90,    92.00,    95.10,    84.90,None,     3.40,     7.50,None,     1.00,     0.70
16/02/2010,     9.60,    12.30,     6.80,    95.00,    96.10,    93.60,None,     0.90,     3.50,None,     3.60,     0.80
17/02/2010,    11.40,    16.70,     6.90,    74.40,    95.80,    41.60,None,     3.30,    12.90,None,     1.20,     2.60
18/02/2010,     9.60,    12.40,     7.60,    75.40,    93.80,    57.20,None,     2.30,     6.90,None,     7.80,     1.40
19/02/2010,    10.20,    14.10,     7.20,    72.90,    95.10,    41.00,None,     3.70,    13.20,None,     5.10,     2.30
20/02/2010,     9.60,    13.70,     6.70,    54.00,    75.50,    34.30,None,     3.10,     9.20,None,     0.00,     2.90
21/02/2010,    10.00,    13.10,     7.70,    80.50,    93.70,    57.80,None,     1.30,     5.20,None,     0.30,     1.40
22/02/2010,    15.00,    20.30,     8.30,    55.80,    81.20,    34.50,None,     4.40,    19.80,None,     0.00,     3.90
23/02/2010,    15.70,    19.70,    11.10,    55.30,    87.00,    37.20,None,     4.70,    17.50,None,     1.10,     3.80
24/02/2010,    17.10,    20.50,    13.20,    45.90,    62.60,    37.50,None,     6.90,    18.60,None,     0.00,     5.20
25/02/2010,    15.90,    20.30,    10.10,    54.30,    63.80,    43.10,None,     1.80,    10.50,None,     0.00,     2.80
26/02/2010,    16.80,    20.50,    12.30,    67.30,    91.40,    48.90,None,     2.80,    10.70,None,     0.00,     2.70
27/02/2010,    17.10,    26.20,    11.40,    70.10,    90.80,    27.90,None,     3.40,    22.10,None,     0.20,     4.30
28/02/2010,    15.30,    24.10,     9.40,    60.50,    94.80,    33.30,None,     3.40,    12.30,None,     0.00,     3.50
01/03/2010,    13.20,    17.50,     9.70,    49.40,    89.10,    33.90,None,     3.50,    13.00,None,     0.00,     3.40
02/03/2010,    11.20,    13.90,     9.50,    69.70,    95.80,    42.00,None,     3.40,     8.60,None,    21.90,     2.00
03/03/2010,    12.70,    17.30,     9.40,    76.80,    95.80,    53.30,None,     1.70,     7.50,None,     9.50,     2.40
04/03/2010,    14.40,    20.10,     9.40,    67.90,    91.20,    46.90,None,     1.60,     8.30,None,     0.00,     2.80
05/03/2010,    12.20,    15.10,     9.70,    75.00,    89.80,    65.50,None,     2.40,    10.40,None,     0.10,     1.80
06/03/2010,     9.30,    10.90,     7.50,    74.00,    91.30,    56.00,None,     4.00,    12.50,None,     0.30,     1.70
07/03/2010,     9.80,    12.10,     8.60,    85.00,    95.00,    69.80,None,     1.40,     4.70,None,     0.40,     1.40
08/03/2010,    10.80,    15.70,     3.40,    70.80,    93.30,    46.70,None,     3.10,    11.90,None,     3.00,     2.40
09/03/2010,     5.80,    11.90,     0.10,    66.80,    98.10,    38.80,None,     3.20,     8.90,None,     2.90,     2.50
10/03/2010,     7.70,    11.50,     4.10,    52.90,    89.60,    30.50,None,     1.90,     6.60,None,     0.00,     2.50
11/03/2010,     8.30,    11.90,     3.50,    77.90,    93.60,    55.30,None,     1.40,     4.90,None,     0.00,     2.10
12/03/2010,     8.20,    11.20,     6.60,    86.20,    94.90,    65.20,None,     1.80,     6.80,None,     5.70,     1.40
13/03/2010,     7.90,    12.80,     5.00,    73.00,    93.10,    46.30,None,     1.60,     5.50,None,     0.00,     1.90
14/03/2010,     8.00,    12.40,     4.10,    79.50,    95.10,    55.80,None,     1.60,     7.10,None,     0.00,     2.30
15/03/2010,     8.70,    13.50,     4.50,    76.10,    95.50,    58.20,None,     1.60,     6.70,None,     0.00,     2.40
16/03/2010,     9.80,    16.00,     4.90,    72.90,    93.60,    43.20,None,     2.30,     5.50,None,     0.00,     2.90
17/03/2010,    11.60,    16.60,     7.10,    66.80,    89.60,    43.70,None,     3.50,     6.60,None,     0.00,     3.30
18/03/2010,    11.50,    14.60,     8.90,    80.50,    94.00,    73.40,None,     1.50,     5.10,None,     0.00,     1.70
19/03/2010,    14.00,    18.20,    10.20,    85.30,    92.20,    77.00,None,     0.90,     4.30,None,     0.10,     1.50
20/03/2010,    17.80,    22.80,    14.70,    60.30,    78.70,    42.60,None,     1.90,     7.80,None,     0.30,     2.70
21/03/2010,    14.10,    16.00,    13.20,    88.70,    95.10,    73.40,None,     1.80,     5.50,None,     8.20,     1.20
22/03/2010,    15.10,    19.70,    11.40,    72.10,    93.60,    49.80,None,     1.30,     4.30,None,     0.10,     3.00
23/03/2010,    13.70,    18.60,    10.80,    80.50,    93.60,    60.80,None,     1.90,     7.40,None,     0.00,     2.70
24/03/2010,    12.40,    15.60,     9.90,    88.50,    95.00,    72.70,None,     1.40,     5.50,None,     0.00,     1.70
25/03/2010,    14.60,    18.60,     9.60,    80.40,    95.80,    54.80,None,     1.20,     4.40,None,     0.00,     2.90
26/03/2010,    16.10,    18.70,    13.20,    49.90,    64.00,    39.80,None,     3.00,    11.50,None,     0.00,     3.90
27/03/2010,    13.90,    18.50,     9.90,    61.20,    80.00,    41.20,None,     1.80,     5.00,None,     0.00,     3.50
28/03/2010,    13.80,    19.00,     9.80,    75.60,    94.60,    52.30,None,     1.80,     5.20,None,     0.00,     3.20
29/03/2010,    14.90,    21.90,     8.30,    64.50,    94.40,    37.60,None,     3.60,    18.20,None,     0.00,     4.40
30/03/2010,    16.30,    19.90,    12.80,    39.40,    49.20,    28.40,None,     6.60,    13.80,None,     0.00,     6.50
31/03/2010,    12.90,    17.90,     9.30,    59.00,    82.00,    41.60,None,     1.90,     6.00,None,     0.00,     3.40
01/04/2010,    12.90,    17.40,     8.80,    58.70,    79.60,    38.90,None,     2.00,     6.50,None,     0.00,     3.70
02/04/2010,    13.30,    17.60,     9.00,    68.20,    90.40,    46.90,None,     1.50,     4.90,None,     0.00,     3.40
03/04/2010,    14.00,    17.40,     8.50,    74.30,    93.70,    52.30,None,     1.60,     4.80,None,     0.00,     3.20
04/04/2010,    14.20,    19.40,     9.90,    55.20,    92.10,    29.40,None,     2.70,    13.00,None,     0.00,     4.30
05/04/2010,    12.30,    15.00,     9.20,    63.30,    94.40,    40.30,None,     3.60,     8.90,None,     0.00,     2.90
06/04/2010,    13.70,    19.40,    11.40,    74.80,    93.60,    54.50,None,     3.50,     8.30,None,     0.00,     3.20
07/04/2010,    14.80,    19.00,    11.30,    82.90,    95.10,    60.70,None,     1.70,     5.60,None,     0.00,     2.90
08/04/2010,    12.50,    16.20,     8.80,    78.80,    92.80,    58.60,None,     1.40,     5.00,None,     0.00,     3.40
09/04/2010,    12.50,    17.50,     8.00,    68.10,    92.00,    39.20,None,     2.10,     7.00,None,     0.00,     3.80
10/04/2010,    13.00,    17.00,     9.20,    70.60,    86.60,    51.10,None,     3.20,     9.10,None,     0.00,     3.70
11/04/2010,    13.60,    19.40,     9.40,    68.90,    93.00,    40.80,None,     2.30,     5.50,None,     0.00,     3.50
12/04/2010,    14.50,    17.50,    11.40,    70.50,    84.50,    52.70,None,     1.40,     4.90,None,     0.20,     3.30
13/04/2010,    12.30,    13.50,    11.10,    90.70,    95.10,    82.70,None,     2.70,     8.20,None,     3.40,     1.00
14/04/2010,    12.60,    14.80,    10.70,    87.80,    92.80,    76.60,None,     2.50,     7.00,None,     0.00,     1.70
15/04/2010,    12.90,    15.20,    11.00,    83.90,    93.60,    68.30,None,     1.30,     5.30,None,     0.00,     2.10
16/04/2010,    12.80,    14.30,    11.70,    90.20,    94.30,    80.60,None,     1.40,     8.90,None,     2.90,     1.50
17/04/2010,    13.30,    15.90,    11.80,    89.70,    95.10,    76.60,None,     1.10,     4.60,None,     3.60,     2.20
18/04/2010,    14.30,    17.30,    11.40,    86.20,    95.50,    64.10,None,     1.20,     5.40,None,     2.50,     3.20
19/04/2010,    15.90,    19.40,    11.40,    72.40,    94.30,    50.40,None,     1.60,     5.50,None,     0.00,     4.00
20/04/2010,    16.80,    21.10,    13.50,    64.60,    86.40,    47.30,None,     1.80,     6.70,None,     0.00,     3.30
21/04/2010,    16.90,    23.30,    12.90,    65.20,    91.00,    36.60,None,     2.10,     7.20,None,     0.10,     4.00
22/04/2010,    16.20,    20.00,    13.50,    74.60,    92.20,    55.60,None,     1.30,     4.80,None,     1.80,     2.70
23/04/2010,    17.90,    22.30,    14.30,    65.00,    79.00,    46.70,None,     1.80,     5.00,None,     0.00,     4.40
24/04/2010,    18.60,    23.70,    14.50,    69.60,    93.80,    51.20,None,     1.70,     5.60,None,     0.00,     4.50
25/04/2010,    17.90,    24.10,    14.00,    74.70,    91.50,    46.30,None,     1.80,     9.50,None,     0.00,     4.00
26/04/2010,    18.40,    23.50,    13.80,    57.30,    74.50,    39.10,None,     1.90,     6.60,None,     0.00,     5.10
27/04/2010,    20.00,    25.30,    13.60,    48.70,    70.60,    34.40,None,     1.60,     4.50,None,     0.00,     5.20
28/04/2010,    19.00,    24.00,    14.80,    53.50,    69.40,    38.60,None,     2.10,     6.50,None,     0.00,     5.30
29/04/2010,    18.30,    23.00,    13.80,    59.40,    86.50,    44.90,None,     1.70,     5.50,None,     0.00,     4.50
30/04/2010,    18.40,    22.30,    14.90,    58.20,    94.40,    33.30,None,     1.60,     5.20,None,     0.00,     4.10
01/05/2010,    19.50,    24.90,    14.30,    70.40,    94.30,    41.50,None,     2.10,     6.10,None,     0.00,     4.70
02/05/2010,    18.00,    22.20,    15.50,    81.80,    93.60,    61.70,None,     1.40,     4.90,None,     0.00,     4.10
03/05/2010,    17.40,    21.80,    13.60,    62.30,    94.30,    21.60,None,     3.50,    13.00,None,     0.30,     5.00
04/05/2010,    14.00,    17.70,    11.20,    35.10,    46.00,    27.50,None,     6.10,    16.90,None,     0.00,     6.50
05/05/2010,    13.50,    18.60,    10.50,    46.60,    82.90,    32.50,None,     3.30,    11.80,None,     0.00,     4.60
06/05/2010,    15.10,    19.20,     9.90,    59.00,    87.50,    31.00,None,     1.70,     5.30,None,     0.00,     4.30
07/05/2010,    17.00,    20.80,    11.90,    64.80,    91.10,    40.10,None,     1.80,     8.90,None,     0.00,     4.70
08/05/2010,    16.80,    22.40,    11.40,    66.00,    92.00,    39.60,None,     1.60,     5.40,None,     0.00,     4.70
09/05/2010,    19.50,    26.80,    12.60,    59.30,    90.50,    36.20,None,     2.50,    11.40,None,     0.00,     5.60
10/05/2010,    20.20,    23.60,    16.40,    46.00,    55.90,    39.60,None,     2.70,    10.90,None,     0.00,     5.80
11/05/2010,    20.00,    23.30,    15.10,    46.90,    63.30,    40.20,None,     2.80,    11.90,None,     0.00,     5.50
12/05/2010,    18.20,    22.50,    13.50,    43.00,    58.50,    32.60,None,     4.60,    11.10,None,     0.00,     6.30
13/05/2010,    16.30,    19.40,    12.40,    48.50,    61.20,    39.90,None,     2.60,     8.30,None,     0.00,     5.00
