fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
02/01/2009,     8.50,    12.20,     4.50,    84.50,    91.70,    69.30,    65.70,     1.60,     2.60,   296.50,     0.00,     0.90
03/01/2009,     7.70,     9.80,     4.60,    92.80,    94.40,    91.40,    32.00,     0.90,     2.10,    70.50,     8.20,     0.50
04/01/2009,     6.40,     7.30,     4.50,    89.50,    94.40,    81.80,    21.60,     1.20,     3.20,    39.30,     7.40,     0.60
05/01/2009,     4.70,     9.30,     1.80,    85.90,    95.00,    68.30,    87.80,     1.20,     2.60,   302.60,     0.00,     0.70
06/01/2009,     2.90,     5.90,    -1.00,    81.00,    92.40,    66.70,    46.30,     1.50,     2.70,   299.00,     0.00,     0.70
07/01/2009,    -1.40,     3.10,    -5.20,    71.50,    85.60,    44.90,   135.80,     1.70,     3.20,   297.10,     0.00,     0.80
08/01/2009,    -2.20,    -0.10,    -6.90,    86.40,    92.90,    78.50,    34.60,     2.80,     6.20,    62.80,     0.20,     0.50
09/01/2009,     1.60,     4.70,    -0.90,    86.80,    92.20,    79.00,    55.20,     0.90,     2.90,   307.60,     0.60,     0.50
10/01/2009,     0.60,     3.90,    -4.00,    85.20,    93.60,    70.70,    76.10,     2.30,     4.70,    30.10,     0.60,     0.70
11/01/2009,     4.40,     6.20,    -0.20,    86.50,    91.00,    81.90,    27.50,     1.80,     3.70,    54.80,     0.00,     0.60
12/01/2009,     3.30,    10.80,    -1.10,    74.50,    94.40,    39.60,   135.70,     1.30,     2.30,   296.40,     0.20,     1.10
13/01/2009,     3.70,     8.40,    -1.40,    71.70,    84.70,    55.70,    73.60,     2.50,     4.10,   291.90,     0.00,     1.20
14/01/2009,     3.60,     9.20,    -0.80,    74.50,    91.30,    49.50,   137.70,     2.80,     5.00,   293.00,     0.00,     1.30
15/01/2009,     2.90,    11.00,    -1.70,    77.60,    94.20,    39.70,   129.10,     1.50,     2.40,   286.30,     0.00,     1.20
16/01/2009,     2.60,     7.80,    -3.10,    85.60,    93.40,    69.40,    87.20,     1.70,     3.90,    45.40,     0.20,     0.80
17/01/2009,     5.50,    12.10,    -1.20,    79.80,    93.20,    47.90,   126.90,     0.90,     2.10,   274.80,     0.00,     0.90
18/01/2009,     6.10,    13.20,    -1.70,    71.90,    93.40,    44.00,   134.60,     2.10,     4.30,   295.20,     0.20,     1.50
19/01/2009,    10.50,    15.70,     6.20,    69.40,    81.80,    52.00,   106.00,     2.70,     5.00,   259.60,     0.00,     1.80
20/01/2009,     4.90,     8.80,     0.30,    71.10,    85.70,    54.80,   112.10,     3.20,     4.80,   287.70,     0.60,     1.40
21/01/2009,     1.90,     6.00,    -1.70,    67.60,    83.30,    48.50,   144.40,     3.80,     6.80,   296.80,     0.00,     1.40
22/01/2009,     8.10,    13.80,     0.60,    70.40,    77.80,    64.10,    45.40,     4.00,     7.50,   271.90,     0.00,     1.60
23/01/2009,    14.30,    17.20,    11.20,    63.80,    74.10,    52.60,    97.90,     5.40,     7.80,   273.60,     0.00,     2.80
24/01/2009,    10.00,    13.50,     6.00,    53.60,    69.50,    33.60,   128.90,     6.30,     8.50,   275.80,     0.20,     3.30
25/01/2009,     6.20,    12.70,     2.90,    65.40,    76.40,    45.00,   106.30,     3.30,     5.00,   260.90,     1.60,     2.00
26/01/2009,     4.50,     7.40,     1.60,    65.60,    80.30,    52.20,   124.50,     5.20,     6.50,   283.70,     0.00,     1.70
27/01/2009,     6.70,    11.60,     2.00,    65.40,    78.10,    50.20,   147.30,     4.60,     7.30,   285.40,     0.00,     2.10
28/01/2009,     9.50,    12.80,     6.30,    75.80,    82.90,    64.70,   102.70,     4.20,     6.60,   287.70,     0.00,     1.70
29/01/2009,    10.70,    14.70,     5.60,    76.40,    90.30,    62.60,    79.90,     2.90,     5.10,   289.10,     0.00,     1.50
30/01/2009,     8.50,    17.50,     0.60,    75.90,    94.70,    42.90,   157.00,     1.40,     3.30,   139.80,     0.00,     1.70
31/01/2009,     5.30,     6.80,     3.70,    84.70,    95.80,    68.10,    42.20,     2.70,     5.00,   272.90,     7.60,     0.90
01/02/2009,     3.60,     6.00,     0.00,    85.60,    91.80,    71.90,    20.40,     1.40,     3.10,   138.80,     2.40,     0.70
02/02/2009,     5.20,     8.60,     2.90,    90.30,    95.40,    72.00,    61.10,     0.90,     2.10,   288.00,     2.80,     0.80
03/02/2009,     6.40,     9.70,     3.80,    74.90,    87.60,    61.00,   104.20,     2.60,     5.00,   272.30,     0.20,     1.30
04/02/2009,     8.10,    13.20,     4.30,    67.40,    84.40,    42.70,   168.90,     1.80,     5.80,   240.90,     0.00,     1.80
05/02/2009,     6.50,    11.20,     2.70,    80.00,    89.70,    62.90,    90.30,     1.20,     5.40,   225.80,     2.80,     1.10
06/02/2009,     3.30,     8.30,     0.50,    81.40,    92.30,    61.60,   100.40,     3.00,    10.90,   278.20,     0.60,     1.20
07/02/2009,     2.80,     5.50,     0.20,    63.90,    76.20,    51.40,   179.40,     5.10,    10.50,   289.00,     0.00,     1.80
08/02/2009,     5.00,     8.20,     0.80,    65.70,    78.30,    52.40,   151.10,     4.20,    10.30,   280.60,     0.00,     1.80
09/02/2009,    10.50,    14.60,     7.90,    65.50,    77.60,    51.90,   149.80,     4.40,     9.60,   279.10,     0.00,     2.50
10/02/2009,     8.60,    12.40,     4.80,    66.60,    82.10,    52.00,    92.60,     2.90,     8.40,   289.20,     0.40,     1.80
11/02/2009,     6.50,    13.50,    -0.60,    58.00,    84.40,    32.50,   184.80,     2.90,     8.10,   297.00,     0.00,     2.40
12/02/2009,     8.30,    15.60,     3.00,    59.60,    75.20,    34.90,   186.70,     2.50,     6.40,   305.20,     0.00,     2.50
13/02/2009,     5.90,    13.60,    -1.20,    66.20,    92.50,    31.20,   191.00,     1.20,     5.00,   275.20,     0.00,     1.80
14/02/2009,     8.30,    18.00,    -0.60,    66.60,    95.40,    22.20,   192.00,     2.10,     7.90,    38.10,     0.00,     2.70
15/02/2009,     6.10,     8.80,     3.50,    84.00,    93.20,    71.20,    53.20,     1.60,     5.40,   114.90,     0.00,     0.90
16/02/2009,     5.30,     9.50,    -0.30,    74.70,    89.30,    50.50,   105.90,     0.90,     3.90,    99.10,     0.00,     1.20
17/02/2009,     5.30,    12.20,    -0.60,    68.40,    91.60,    38.60,   187.00,     0.90,     4.10,   271.90,     0.00,     1.60
18/02/2009,     8.40,    16.80,     2.00,    48.90,    71.70,    22.00,   200.00,     2.20,     8.00,   300.90,     0.00,     2.90
19/02/2009,     7.30,    14.60,     1.30,    67.30,    92.80,    36.90,   193.50,     2.00,     7.60,    39.70,     0.00,     2.20
20/02/2009,     5.30,     9.80,     1.30,    87.10,    95.30,    59.30,    42.60,     1.40,     5.00,    90.90,     0.00,     1.00
21/02/2009,     7.40,    14.10,     2.30,    69.90,    93.80,    32.90,   168.80,     1.30,     6.20,   312.40,     0.00,     1.90
22/02/2009,     7.50,    16.50,    -1.50,    63.00,    93.90,    24.20,   200.80,     1.70,     5.90,   287.00,     0.00,     2.40
23/02/2009,     9.30,    18.20,     2.30,    56.50,    90.30,    22.80,   209.50,     1.80,     5.30,   320.30,     0.00,     2.80
24/02/2009,     6.30,    15.70,    -1.90,    75.90,    93.10,    38.60,   200.80,     1.50,     5.20,    95.10,     0.00,     2.20
25/02/2009,     8.20,    11.10,     4.00,    80.60,    92.00,    63.90,    80.30,     1.40,     4.90,   113.40,     0.00,     1.20
26/02/2009,     6.90,    13.00,     0.00,    77.40,    90.70,    51.20,   136.10,     1.00,     4.10,    82.00,     0.00,     1.50
27/02/2009,     7.70,    17.80,    -1.40,    61.90,    93.10,    22.50,   204.00,     1.60,     5.00,    84.00,     0.20,     2.60
28/02/2009,     7.80,    11.50,     5.10,    82.70,    92.40,    72.70,    95.20,     1.10,     4.70,    69.40,     1.00,     1.20
01/03/2009,     9.70,    14.70,     6.20,    73.60,    92.80,    49.00,    97.10,     1.90,     7.70,   269.20,     0.00,     1.80
02/03/2009,     8.40,    13.20,     2.80,    75.10,    90.60,    47.00,   118.10,     1.80,     6.60,    61.30,     0.00,     1.80
03/03/2009,     7.00,     7.80,     5.40,    88.50,    92.60,    84.30,    21.60,     4.10,     9.10,    48.70,    15.80,     0.80
04/03/2009,     6.50,    11.60,     4.30,    79.50,    91.60,    60.60,    99.00,     3.90,    14.10,   276.70,     4.20,     1.70
05/03/2009,     5.60,     8.70,     3.40,    67.20,    86.20,    53.10,    84.50,     5.90,    17.90,   287.40,     2.40,     2.00
06/03/2009,     6.70,    10.70,     2.70,    64.70,    72.70,    50.30,   101.80,     5.70,    12.60,   299.30,     0.00,     2.50
07/03/2009,    12.30,    17.50,     7.90,    56.80,    72.10,    37.10,   236.20,     4.20,    11.40,   300.70,     0.00,     3.90
08/03/2009,    11.10,    19.90,     3.60,    60.60,    84.70,    29.00,   244.40,     1.50,     5.00,   284.30,     0.00,     3.10
09/03/2009,     9.70,    18.10,     3.10,    72.10,    90.50,    45.50,   215.80,     1.50,     6.10,   166.20,     0.00,     2.60
10/03/2009,     9.00,    18.10,     1.10,    68.90,    95.30,    35.40,   238.40,     1.20,     4.40,   280.10,     0.00,     2.70
11/03/2009,    11.90,    22.10,     2.30,    60.80,    91.00,    20.50,   236.00,     1.60,     7.20,   316.10,     0.00,     3.40
12/03/2009,     8.80,    16.00,     2.40,    75.00,    93.20,    46.00,   229.80,     1.70,     5.40,   111.30,     0.00,     2.60
13/03/2009,    10.30,    21.40,     0.20,    55.20,    93.30,    16.90,   252.20,     1.40,     4.40,   277.00,     0.20,     3.30
14/03/2009,    13.50,    25.10,     2.60,    46.90,    75.60,    12.30,   259.40,     1.70,     6.80,   292.50,     0.00,     4.20
15/03/2009,    10.80,    19.90,     3.00,    51.80,    84.80,    17.40,   239.60,     1.80,     6.00,   105.80,     0.00,     3.50
16/03/2009,     9.60,    19.00,     1.90,    65.00,    87.10,    32.60,   251.30,     2.60,     8.90,    60.40,     0.00,     3.60
17/03/2009,     9.10,    14.90,     3.60,    67.80,    89.80,    44.40,   256.40,     3.20,     9.50,    51.90,     0.00,     3.10
18/03/2009,     7.80,    16.00,    -1.00,    69.10,    91.20,    37.30,   261.30,     1.60,     5.60,   135.20,     0.00,     2.90
19/03/2009,     9.30,    19.80,    -0.90,    59.90,    93.90,    22.60,   270.50,     1.40,     3.90,   303.80,     0.00,     3.30
20/03/2009,    12.60,    20.90,     3.70,    49.20,    85.40,    26.20,   265.00,     1.90,     6.20,    26.50,     0.00,     3.80
21/03/2009,     9.60,    13.30,     7.40,    77.30,    93.30,    58.80,   136.20,     2.70,     8.00,    72.70,     0.00,     2.00
22/03/2009,     9.70,    15.30,     2.80,    66.70,    90.70,    37.50,   240.40,     1.50,     5.30,   127.10,     0.00,     2.80
23/03/2009,     8.50,    17.50,    -0.50,    55.00,    89.90,    21.00,   274.10,     1.70,     7.60,   213.40,     0.00,     3.40
24/03/2009,    11.30,    20.00,    -0.80,    40.70,    77.50,    16.70,   206.20,     2.70,     7.60,   303.40,     0.00,     4.10
25/03/2009,    11.30,    19.80,     1.20,    58.30,    81.50,    29.20,   276.80,     1.80,     7.10,   253.60,     0.00,     3.70
26/03/2009,    12.40,    22.50,     1.90,    53.80,    87.10,    14.20,   282.00,     1.80,     6.00,   107.60,     0.00,     4.20
27/03/2009,    14.40,    24.80,     3.90,    50.90,    87.50,    20.60,   264.30,     1.60,     6.20,   234.60,     0.00,     4.20
28/03/2009,    12.20,    20.70,     7.90,    60.00,    92.40,    18.50,   184.50,     2.30,     9.00,   356.10,    15.00,     3.80
29/03/2009,     6.80,     7.60,     6.20,    91.00,    93.50,    84.40,    53.00,     3.80,     8.40,    59.90,    19.80,     0.90
30/03/2009,     5.80,     7.80,     4.40,    86.20,    92.10,    79.10,    90.70,     4.10,     9.00,    53.50,    20.20,     1.20
31/03/2009,     6.10,     9.60,     4.10,    79.40,    87.30,    65.10,   109.90,     1.90,     5.30,   336.00,     1.00,     1.60
01/04/2009,     8.30,    13.60,     2.30,    68.50,    88.90,    45.60,   270.30,     2.90,     8.70,   297.60,     0.00,     3.10
02/04/2009,    10.00,    15.50,     3.80,    69.70,    92.60,    34.40,   241.20,     2.80,     7.50,   339.50,     0.00,     3.40
03/04/2009,    10.50,    15.20,     7.20,    77.20,    93.40,    54.00,   194.40,     1.50,     4.90,    82.30,     0.20,     2.50
04/04/2009,    12.00,    19.30,     7.60,    76.80,    94.40,    35.30,   260.80,     1.20,     5.10,   115.00,     0.00,     3.40
05/04/2009,    12.90,    20.90,     7.00,    78.10,    96.40,    38.00,   274.20,     1.60,     6.00,   171.90,     0.20,     3.70
06/04/2009,    14.30,    21.40,     6.60,    68.70,    95.20,    34.90,   233.00,     1.80,    10.10,   185.10,     1.60,     3.60
07/04/2009,    10.80,    16.10,     5.90,    69.70,    92.50,    39.70,   200.70,     3.20,    10.60,   296.60,     0.20,     3.20
08/04/2009,     9.90,    17.10,     3.50,    55.80,    75.80,    26.30,   302.70,     3.60,    10.00,   334.20,     0.00,     4.50
09/04/2009,    10.30,    17.30,     1.90,    70.40,    92.10,    39.10,   301.50,     1.60,     6.30,   118.30,     0.00,     3.60
10/04/2009,     8.20,    13.60,     4.70,    76.80,    95.50,    50.80,   160.50,     2.70,     9.90,   266.60,     7.00,     2.40
11/04/2009,     6.00,     9.60,     2.70,    74.60,    88.70,    58.90,   197.00,     5.60,    11.50,   295.90,     1.00,     2.30
12/04/2009,     7.90,    13.90,     2.40,    59.50,    80.50,    32.10,   276.40,     4.50,    10.30,   306.10,     0.00,     3.90
13/04/2009,    10.10,    17.80,     3.30,    57.00,    80.70,    29.10,   299.50,     2.40,     7.30,   299.40,     0.00,     4.10
14/04/2009,    11.90,    20.10,     2.40,    63.00,    88.30,    27.60,   308.20,     1.90,     7.20,   181.90,     0.00,     4.20
15/04/2009,     9.70,    13.90,     6.00,    63.80,    77.60,    42.80,   189.20,     2.80,     8.00,   246.00,     0.80,     3.00
16/04/2009,    10.40,    16.50,     3.90,    57.50,    81.10,    32.20,   308.40,     3.60,    11.60,   256.40,     0.00,     4.30
17/04/2009,    10.70,    15.40,     6.90,    56.80,    76.80,    32.50,   222.00,     3.30,     7.30,   286.60,     0.00,     3.80
18/04/2009,    10.80,    15.60,     7.20,    70.40,    89.30,    42.80,   258.10,     2.50,     7.40,   302.60,     2.80,     3.50
19/04/2009,     8.40,    11.50,     4.60,    84.20,    93.00,    68.50,   122.70,     2.10,     8.10,    13.80,     9.80,     1.70
20/04/2009,     9.80,    16.80,     3.40,    73.30,    93.40,    45.70,   231.90,     2.40,    11.10,   297.90,     0.60,     3.20
21/04/2009,    11.70,    19.80,     4.80,    66.30,    88.30,    35.00,   327.50,     2.50,     7.60,   298.50,     1.40,     4.50
22/04/2009,    13.10,    20.80,     5.20,    57.80,    84.80,    29.20,   326.40,     1.60,     6.30,   299.90,     0.00,     4.40
23/04/2009,    15.20,    23.90,     5.00,    54.40,    91.30,    20.60,   336.90,     1.40,     5.80,   269.80,     0.00,     4.90
24/04/2009,    16.20,    25.60,     5.50,    48.70,    88.20,    13.70,   336.00,     1.30,     6.60,   207.50,     0.00,     5.10
25/04/2009,    14.80,    22.00,     9.60,    62.10,    87.10,    31.50,   235.90,     1.80,     6.60,    90.00,     0.00,     4.00
26/04/2009,    11.60,    15.50,     7.10,    47.20,    62.60,    30.90,   255.50,     4.00,     9.70,   295.90,     0.00,     4.50
27/04/2009,    12.20,    19.10,     3.40,    50.00,    83.80,    25.00,   330.40,     4.00,    10.70,   278.60,     0.00,     5.20
28/04/2009,    12.70,    16.70,     9.60,    55.60,    67.60,    42.10,   196.60,     4.00,     9.00,   269.60,     0.00,     4.00
29/04/2009,    14.60,    21.30,     7.00,    52.20,    80.80,    28.70,   345.90,     2.40,     6.80,   300.40,     0.00,     5.10
30/04/2009,    14.60,    19.20,     9.10,    56.70,    79.40,    36.20,   297.50,     3.50,    11.60,   298.10,     0.00,     4.80
01/05/2009,    12.10,    16.20,     5.40,    66.10,    85.20,    45.30,   277.50,     3.00,     8.80,     0.50,     2.40,     3.80
02/05/2009,    12.80,    19.80,     4.60,    57.30,    86.00,    31.70,   338.60,     1.80,     7.00,   145.50,     0.00,     4.60
03/05/2009,    13.50,    22.30,     3.00,    53.80,    85.80,    23.20,   356.20,     1.60,     6.00,   130.50,     0.00,     5.00
04/05/2009,    14.50,    23.20,     4.30,    51.60,    83.90,    24.60,   350.80,     1.70,     6.00,   140.50,     0.00,     5.10
05/05/2009,    14.90,    24.20,     5.30,    58.30,    81.90,    26.10,   347.10,     1.60,     7.10,   103.50,     0.00,     5.20
06/05/2009,    16.60,    25.80,     6.10,    55.00,    88.50,    25.10,   353.60,     1.60,     6.40,   204.60,     0.00,     5.40
07/05/2009,    18.00,    27.90,     6.40,    47.40,    82.50,    17.70,   361.10,     1.80,     8.20,   137.10,     0.00,     6.10
08/05/2009,    15.50,    23.70,     5.40,    59.10,    91.20,    24.70,   256.30,     1.70,     5.60,    96.40,     0.00,     4.50
09/05/2009,    15.00,    22.40,     7.40,    73.40,    95.90,    40.50,   172.00,     1.60,    10.00,   142.70,     3.20,     3.30
10/05/2009,    17.20,    24.80,     9.90,    68.90,    95.00,    35.50,   295.40,     2.30,     7.20,   103.40,     0.80,     5.00
11/05/2009,    18.80,    26.60,    11.00,    63.90,    94.80,    31.60,   324.40,     1.90,     6.70,   121.00,     0.00,     5.50
12/05/2009,    19.30,    27.10,    11.90,    52.80,    77.50,    29.20,   345.30,     1.60,     7.60,   154.60,     0.00,     5.70
13/05/2009,    16.60,    22.40,    11.40,    63.00,    83.50,    41.60,   185.90,     1.60,     5.80,    45.60,     0.00,     3.50
14/05/2009,    16.30,    22.50,    10.30,    51.80,    86.10,    27.20,   276.90,     3.50,     9.40,   294.60,     0.00,     5.40
15/05/2009,    14.40,    21.80,     6.70,    49.20,    81.10,    21.50,   369.50,     2.60,     9.00,   303.40,     0.00,     5.70
16/05/2009,    16.80,    25.40,     4.80,    52.00,    91.00,    22.40,   362.30,     1.90,     7.60,   180.90,     0.00,     5.80
17/05/2009,    19.00,    28.30,     8.50,    45.10,    76.50,    18.40,   353.40,     1.60,     6.50,   275.40,     0.00,     6.00
18/05/2009,    18.80,    27.00,    10.10,    51.90,    90.30,    28.50,   360.80,     2.10,     6.00,    83.70,     0.00,     6.10
19/05/2009,    19.00,    28.20,    10.80,    59.80,    95.50,    22.60,   311.60,     1.50,     6.60,   123.60,     0.00,     5.50
20/05/2009,    20.40,    31.20,    10.90,    58.90,    93.90,    23.00,   315.20,     2.10,     6.50,    84.40,     0.00,     6.40
21/05/2009,    22.90,    32.90,    11.30,    43.00,    80.90,    15.90,   327.50,     2.00,     8.00,   149.70,     0.00,     6.90
22/05/2009,    21.60,    29.60,    14.70,    47.10,    73.70,    21.80,   210.50,     2.70,    10.30,    85.50,     0.00,     5.90
23/05/2009,    20.90,    28.30,    15.00,    52.50,    81.90,    21.80,   296.40,     2.90,     8.90,   323.80,     0.40,     6.50
24/05/2009,    18.70,    25.90,    12.40,    57.40,    77.90,    30.20,   285.00,     2.20,     8.20,   122.40,     0.00,     5.40
25/05/2009,    18.00,    26.90,     7.80,    55.50,    90.00,    23.30,   346.40,     1.70,     6.20,   316.10,     0.00,     5.70
26/05/2009,    19.90,    27.80,    11.90,    44.50,    68.80,    21.60,   376.80,     2.30,     6.20,   299.30,     0.00,     6.80
27/05/2009,    18.20,    24.50,    11.60,    56.30,    80.40,    37.40,   307.20,     1.70,     6.90,    84.40,     0.00,     5.10
28/05/2009,    17.80,    26.60,     6.20,    43.00,    81.30,    15.10,   379.90,     1.90,     6.90,    73.20,     0.00,     6.30
29/05/2009,    18.60,    26.90,     8.70,    47.30,    71.70,    25.90,   364.60,     2.50,     7.00,    54.30,     0.00,     6.50
30/05/2009,    20.40,    29.20,     9.10,    45.60,    79.90,    15.70,   331.10,     1.90,     6.20,   114.60,     0.00,     6.30
31/05/2009,    19.40,    26.20,    15.20,    62.60,    82.50,    32.70,   217.10,     1.70,     7.90,    98.70,     8.80,     4.50
01/06/2009,    21.00,    31.60,    11.20,    63.60,    94.80,    20.00,   346.40,     1.70,     7.90,   268.60,     0.00,     6.50
02/06/2009,    20.80,    31.10,    11.10,    61.90,    93.70,    17.00,   347.10,     1.70,     7.70,   126.80,     0.00,     6.50
03/06/2009,    22.00,    30.50,    14.80,    61.30,    95.80,    22.50,   350.00,     1.50,     6.50,   175.30,     0.00,     6.20
04/06/2009,    23.00,    31.60,    14.00,    52.70,    88.20,    18.80,   319.40,     1.60,     6.80,   171.40,     0.00,     6.20
05/06/2009,    20.90,    26.60,    16.20,    46.40,    76.10,    22.20,   318.70,     3.20,     8.30,   281.50,     0.20,     6.80
06/06/2009,    16.90,    22.40,    11.00,    55.20,    84.00,    32.30,   286.90,     3.90,    12.50,   274.40,     1.40,     5.50
07/06/2009,    16.80,    23.50,    10.40,    56.50,    82.10,    30.20,   350.90,     2.30,     8.10,   293.60,     0.00,     5.70
08/06/2009,    16.90,    23.20,     9.60,    55.30,    82.30,    30.50,   264.70,     2.40,     8.40,   281.80,     0.00,     5.00
09/06/2009,    18.40,    25.60,     9.80,    52.30,    89.60,    24.20,   358.20,     2.10,     8.00,   297.10,     0.00,     6.00
10/06/2009,    21.30,    30.80,    10.20,    38.40,    66.80,    18.80,   369.30,     1.40,     6.00,   249.40,     0.00,     6.50
11/06/2009,    24.50,    34.00,    12.90,    36.20,    64.00,    15.30,   380.10,     2.00,     7.10,   126.50,     0.00,     7.70
12/06/2009,    23.60,    31.70,    12.60,    41.80,    84.80,    18.20,   380.80,     2.10,     6.50,   118.00,     0.00,     7.30
13/06/2009,    25.60,    35.40,    13.30,    35.20,    61.50,    15.80,   314.80,     1.50,     5.60,   127.00,     0.00,     6.70
14/06/2009,    25.60,    34.90,    16.40,    45.00,    78.10,    15.50,   345.80,     2.30,     7.70,    84.40,     0.00,     7.80
15/06/2009,    26.00,    33.50,    17.30,    39.90,    68.50,    21.00,   299.90,     1.60,     6.40,   167.90,     0.00,     6.40
16/06/2009,    22.20,    26.30,    18.60,    59.50,    76.20,    49.50,   285.50,     3.20,     7.90,    62.10,     0.00,     5.70
17/06/2009,    24.30,    33.70,    14.80,    50.60,    87.20,    21.60,   351.30,     1.60,     7.30,   101.80,     0.00,     6.80
18/06/2009,    25.20,    33.90,    13.40,    39.10,    78.90,    13.90,   312.60,     1.60,     5.90,   136.60,     0.00,     6.60
19/06/2009,    27.50,    36.90,    17.30,    31.00,    52.40,    12.50,   361.20,     2.00,     8.30,    42.40,     0.00,     8.10
20/06/2009,    23.60,    32.60,    15.70,    45.80,    80.50,    21.00,   365.20,     2.10,     8.10,    93.00,     0.00,     7.40
21/06/2009,    21.80,    28.80,    16.60,    67.70,    91.00,    41.10,   338.80,     2.00,     7.20,   119.30,     0.00,     6.00
22/06/2009,    23.10,    31.80,    17.50,    58.20,    79.20,    29.00,   346.50,     1.80,     8.70,   150.00,     0.00,     6.70
23/06/2009,    24.20,    35.50,    13.50,    53.60,    87.20,    13.80,   351.70,     2.10,     9.40,    50.20,     0.40,     7.80
24/06/2009,    25.10,    34.00,    15.00,    42.90,    88.70,    11.30,   385.30,     1.90,     8.40,   284.30,     0.00,     7.70
25/06/2009,    25.20,    31.20,    17.60,    29.00,    46.40,    16.70,   378.90,     3.00,     8.30,   295.70,     0.00,     8.40
26/06/2009,    22.50,    29.00,    15.30,    33.50,    57.10,    18.70,   363.00,     2.80,     9.40,   297.40,     0.00,     7.60
27/06/2009,    22.40,    29.20,    13.80,    37.90,    66.30,    19.20,   362.90,     2.20,     7.80,   141.60,     0.00,     7.00
28/06/2009,    23.80,    32.70,    13.30,    40.80,    81.50,    13.20,   345.90,     1.80,     6.40,   295.90,     0.00,     6.90
29/06/2009,    25.10,    32.90,    15.40,    31.10,    54.70,    16.20,   378.00,     2.10,     7.20,   109.00,     0.00,     7.70
30/06/2009,    25.50,    34.80,    13.90,    31.90,    55.80,    13.80,   360.50,     1.60,     6.10,   134.10,     0.00,     7.20
01/07/2009,    26.80,    35.80,    15.90,    33.50,    57.70,    16.80,   371.70,     1.80,     7.80,   163.20,     0.00,     7.60
02/07/2009,    28.50,    36.90,    18.20,    38.60,    70.30,    14.10,   346.30,     1.80,     9.00,   266.80,     0.00,     7.60
03/07/2009,    27.00,    36.50,    16.00,    48.00,    88.80,    13.50,   368.00,     1.60,     6.80,   261.60,     0.00,     7.50
04/07/2009,    28.10,    37.00,    18.30,    30.20,    72.80,     9.90,   389.20,     2.50,     9.40,   287.60,     0.00,     8.90
05/07/2009,    27.40,    35.50,    19.00,    22.00,    34.50,    10.80,   378.80,     2.40,     8.80,   295.10,     0.00,     8.80
06/07/2009,    26.80,    35.00,    19.10,    35.60,    74.30,    11.40,   327.90,     2.50,     9.00,   253.90,     0.00,     8.00
07/07/2009,    24.00,    33.00,    13.60,    46.90,    85.80,    12.90,   341.80,     2.00,     8.30,   124.30,     0.00,     7.10
08/07/2009,    22.40,    25.80,    19.50,    73.50,    88.90,    52.50,   348.90,     3.70,     9.30,    66.10,     0.00,     6.10
09/07/2009,    21.90,    27.90,    18.30,    77.50,    92.30,    50.70,   238.60,     2.10,     9.20,   108.50,     0.00,     4.70
10/07/2009,    23.50,    29.50,    19.00,    70.60,    94.10,    40.40,   321.00,     1.90,     6.20,   118.40,     0.00,     5.90
11/07/2009,    23.90,    31.20,    17.50,    62.80,    94.40,    31.80,   349.40,     1.80,     6.70,   120.30,     0.00,     6.50
12/07/2009,    26.40,    35.50,    15.50,    42.40,    86.20,    15.00,   387.00,     1.90,     7.20,   140.80,    13.00,     7.80
13/07/2009,    26.50,    36.70,    15.30,    42.50,    75.90,    14.70,   375.80,     1.80,     6.10,   113.60,    19.20,     7.70
14/07/2009,    26.20,    32.20,    18.60,    43.40,    86.20,    19.80,   281.00,     1.80,     7.10,   294.70,     1.40,     6.10
15/07/2009,    25.20,    34.00,    17.10,    40.10,    86.70,    16.70,   373.00,     2.50,     7.80,    80.90,     2.60,     8.00
16/07/2009,    26.40,    35.50,    16.70,    55.40,    95.00,    17.00,   352.20,     1.60,     7.30,   168.80,     0.80,     7.10
17/07/2009,    26.70,    34.10,    19.00,    29.10,    72.50,     7.80,   376.10,     4.00,    10.40,   307.80,     0.00,     9.80
18/07/2009,    21.70,    30.30,    13.40,    46.70,    72.90,    15.00,   369.90,     2.00,     7.60,   102.60,     0.00,     7.00
19/07/2009,    22.00,    29.40,    12.20,    48.50,    83.00,    21.70,   365.40,     1.80,     6.40,   132.40,     0.00,     6.50
20/07/2009,    23.10,    30.90,    13.00,    47.40,    85.80,    13.50,   345.10,     2.00,     6.90,   119.30,     0.00,     6.70
21/07/2009,    25.50,    34.70,    14.30,    47.00,    82.60,    18.20,   295.20,     1.80,     8.80,   121.50,     0.00,     6.50
22/07/2009,    30.50,    38.90,    19.10,    29.40,    60.00,    13.10,   317.70,     2.80,    12.30,   184.30,     0.00,     8.80
23/07/2009,    29.80,    37.00,    22.30,    22.50,    35.90,    12.00,   355.50,     2.80,     8.60,   279.00,     0.00,     9.20
24/07/2009,    28.90,    39.00,    18.50,    24.90,    52.90,     8.00,   362.90,     2.80,     9.90,   292.50,     0.00,     9.50
25/07/2009,    23.90,    30.70,    16.00,    50.30,    78.60,    23.20,   350.20,     2.70,     9.20,   102.30,     0.00,     7.20
26/07/2009,    25.00,    33.50,    14.70,    49.20,    87.80,    23.10,   340.00,     1.90,     6.60,   115.80,     0.00,     6.80
27/07/2009,    28.70,    39.30,    17.10,    41.10,    86.30,    11.20,   322.50,     2.20,     8.90,   322.60,     0.00,     8.10
