fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/10/2009,    21.10,    28.00,    15.00,    69.00,    92.40,    35.90,   213.20,     1.30,     9.60,   306.40,     0.90,     3.50
02/10/2009,    22.00,    29.60,    17.80,    63.40,    85.20,    29.40,   198.10,     1.70,     9.40,   310.50,     0.00,     4.00
03/10/2009,    22.10,    29.80,    16.80,    60.20,    91.40,    23.80,   219.00,     1.50,     6.80,   319.30,     0.00,     4.00
04/10/2009,    21.70,    29.60,    15.90,    63.20,    92.40,    27.30,   213.50,     1.30,     5.10,   347.10,     0.00,     3.70
05/10/2009,    21.70,    30.20,    15.80,    63.20,    92.70,    23.00,   213.70,     1.30,     6.00,    27.20,     0.00,     3.80
06/10/2009,    21.40,    31.00,    13.50,    62.60,    91.80,    26.40,   209.40,     1.20,     6.90,    21.60,     0.00,     3.60
07/10/2009,    22.10,    29.60,    15.30,    71.80,    92.90,    39.10,   193.40,     1.10,     5.30,    49.90,     0.00,     3.20
08/10/2009,    23.70,    30.10,    19.80,    70.80,    92.70,    32.20,   191.80,     1.00,     5.80,   240.20,     0.00,     3.30
09/10/2009,    22.40,    28.20,    18.60,    66.40,    90.00,    41.60,   182.20,     1.50,     7.20,     2.80,     0.00,     3.30
10/10/2009,    22.00,    29.30,    17.40,    72.00,    91.20,    33.40,   197.60,     1.10,     7.20,    60.60,     0.00,     3.30
11/10/2009,    21.50,    26.90,    18.10,    72.40,    90.10,    42.00,   186.00,     1.40,     7.10,    22.30,     0.00,     3.10
12/10/2009,    21.40,    28.50,    16.70,    67.40,    90.10,    30.00,   202.70,     1.40,     5.50,   334.20,     0.00,     3.50
13/10/2009,    18.60,    23.10,    14.40,    79.90,    90.50,    50.40,    81.30,     0.90,     4.80,    53.80,     1.30,     1.70
14/10/2009,    18.30,    25.50,    12.40,    72.90,    92.20,    40.60,   195.30,     1.00,     4.00,    29.60,     0.00,     2.70
15/10/2009,    18.70,    24.60,    14.30,    76.90,    92.80,    46.00,   168.40,     1.40,     8.40,    65.20,     0.00,     2.60
16/10/2009,    16.50,    18.10,    15.50,    86.30,    91.70,    75.30,    50.70,     1.50,     7.60,    65.60,     3.90,     1.20
17/10/2009,    17.70,    24.10,    14.20,    75.30,    93.60,    40.50,   181.90,     0.70,     4.00,   170.30,     0.00,     2.30
18/10/2009,    16.40,    23.30,    12.00,    75.10,    92.00,    40.80,   193.10,     1.60,     9.50,    45.10,     0.00,     2.80
19/10/2009,    16.70,    22.40,    12.50,    75.80,    92.80,    50.00,   153.50,     0.80,     5.70,   123.60,     0.00,     2.00
20/10/2009,    17.10,    21.00,    12.80,    75.00,    91.20,    57.30,    82.20,     0.90,     4.80,   103.90,     0.00,     1.50
21/10/2009,    17.70,    21.80,    14.10,    54.00,    80.40,    28.50,   151.30,     1.50,     8.10,   305.30,     0.00,     2.60
22/10/2009,    18.00,    23.20,    13.00,    54.10,    82.30,    26.30,   166.80,     3.40,    21.30,   304.20,     2.30,     4.00
23/10/2009,    18.70,    26.00,    13.70,    47.70,    71.60,    24.40,   182.00,     1.80,     7.70,   294.30,     0.00,     3.40
24/10/2009,    21.50,    28.90,    14.90,    48.70,    68.30,    28.80,   178.60,     2.50,    10.30,   308.80,     0.00,     4.20
25/10/2009,    21.70,    27.70,    16.90,    55.10,    75.90,    35.10,   172.70,     2.00,     9.40,   312.50,     0.00,     3.50
26/10/2009,    19.40,    25.90,    14.30,    70.70,    91.80,    42.10,   167.00,     0.80,     4.70,    82.00,     0.00,     2.20
27/10/2009,    19.00,    25.70,    14.80,    78.60,    94.10,    47.40,   164.50,     1.30,     5.80,   356.30,     0.00,     2.40
28/10/2009,    18.40,    23.30,    15.20,    78.20,    92.70,    52.50,   111.90,     0.90,     3.80,     8.60,     0.00,     1.70
29/10/2009,    19.60,    27.70,    14.20,    71.60,    89.40,    34.20,   163.70,     1.00,     6.10,   294.80,     0.00,     2.40
30/10/2009,    21.80,    31.40,    15.80,    56.60,    89.90,    23.80,   163.10,     1.50,     7.30,   332.40,     0.00,     3.30
31/10/2009,    20.20,    25.60,    16.50,    66.20,    91.50,    50.50,   154.40,     1.10,     6.00,    33.90,     0.00,     2.20
01/11/2009,    20.00,    25.00,    16.30,    76.50,    91.80,    52.10,   139.70,     0.70,     4.10,   185.60,     0.00,     1.80
02/11/2009,    20.10,    27.30,    14.20,    59.90,    92.80,    28.80,   160.40,     1.80,    10.40,   317.60,     0.00,     3.00
03/11/2009,    19.90,    26.00,    16.00,    36.40,    66.20,    25.10,   159.50,     2.10,     8.60,   286.60,     0.00,     3.40
04/11/2009,    20.10,    23.90,    17.00,    40.00,    50.50,    31.20,   154.10,     4.10,    14.40,   303.80,     0.00,     4.80
05/11/2009,    16.10,    19.00,    11.30,    41.50,    62.70,    27.50,   151.70,     4.00,    13.20,   301.50,     0.00,     3.80
06/11/2009,    14.80,    19.80,    10.10,    51.60,    67.00,    34.90,   158.60,     3.00,    16.30,   309.00,     0.00,     3.10
07/11/2009,    17.90,    26.30,    11.10,    47.80,    79.30,    19.60,   156.40,     2.60,    14.30,   302.80,     0.00,     3.90
08/11/2009,    15.70,    18.90,    10.60,    34.60,    55.90,    27.20,   154.60,     2.70,    13.50,   298.60,     0.00,     3.10
09/11/2009,    15.50,    18.20,    12.90,    29.40,    37.00,    22.00,   154.20,     5.90,    19.60,   310.20,     0.00,     5.40
10/11/2009,    14.60,    19.80,    10.20,    37.60,    57.20,    25.50,   137.60,     3.40,    12.20,   302.80,     0.00,     3.60
11/11/2009,    17.10,    23.70,    13.20,    46.70,    59.60,    27.10,   148.30,     1.90,     9.00,   303.00,     0.00,     2.90
12/11/2009,    15.80,    24.00,    10.50,    54.70,    83.80,    28.50,   147.40,     1.60,     8.10,   324.00,     0.00,     2.40
13/11/2009,    14.40,    22.70,     9.50,    56.30,    86.20,    29.60,   128.40,     1.60,     7.70,   324.70,     0.00,     2.30
14/11/2009,    14.70,    24.80,     7.50,    65.00,    89.60,    29.30,   119.90,     1.00,     6.00,   349.80,     0.00,     1.90
15/11/2009,    17.40,    26.60,    12.70,    49.10,    77.80,    26.30,   130.90,     1.30,     6.60,   316.60,     0.00,     2.40
16/11/2009,    17.60,    28.20,     9.10,    60.00,    85.60,    21.10,   133.20,     0.90,     4.90,    74.10,     0.00,     2.10
17/11/2009,    16.20,    25.20,     9.40,    56.70,    90.30,    25.00,   117.40,     0.90,     6.20,   349.60,     0.00,     1.80
18/11/2009,    17.50,    23.20,    13.70,    45.70,    80.90,    29.00,    95.00,     1.70,     7.50,   331.10,     0.00,     2.40
19/11/2009,    14.80,    20.30,    10.80,    70.30,    88.50,    47.50,    82.80,     1.20,     6.50,   331.00,     0.00,     1.50
20/11/2009,    15.20,    21.00,    11.20,    75.90,    90.30,    47.70,   117.90,     1.20,     6.60,   348.00,     0.00,     1.50
21/11/2009,    15.60,    19.90,    12.90,    81.80,    90.20,    62.20,    73.30,     0.60,     5.40,   101.30,     0.00,     1.00
22/11/2009,    16.90,    23.10,    12.20,    60.20,    90.10,    30.60,   102.90,     1.70,     9.00,   303.70,     0.00,     2.20
23/11/2009,    14.70,    20.40,     7.90,    47.70,    78.20,    29.10,   132.60,     2.80,     9.20,   308.00,     0.00,     2.80
24/11/2009,    12.30,    20.50,     6.70,    60.80,    91.40,    30.90,   129.80,     1.60,     6.90,   323.50,     0.00,     1.90
25/11/2009,    12.00,    19.30,     6.50,    62.60,    92.00,    33.50,   110.20,     1.30,     5.80,   319.00,     0.00,     1.60
26/11/2009,    16.70,    21.20,    12.60,    53.80,    71.80,    34.30,   106.80,     1.10,     6.40,   291.70,     0.00,     1.60
27/11/2009,    15.10,    19.40,    11.80,    56.50,    77.80,    34.60,   100.80,     1.80,     8.00,   309.70,     0.00,     2.00
28/11/2009,    12.20,    17.20,     8.30,    58.70,    80.40,    37.10,   107.70,     1.10,     4.70,   334.90,     0.00,     1.40
29/11/2009,     9.60,    12.20,     7.40,    76.40,    89.80,    68.30,    17.60,     1.20,     8.00,   317.50,     2.70,     0.80
30/11/2009,     9.60,    13.40,     6.90,    53.30,    75.90,    34.10,   126.40,     2.40,    12.30,   302.60,     0.00,     1.90
01/12/2009,    11.10,    15.10,     8.60,    43.90,    56.90,    28.40,   126.20,     3.40,    15.10,   307.00,     0.70,     2.90
02/12/2009,    12.10,    19.40,     5.80,    62.10,    83.20,    38.70,   112.70,     1.20,     7.60,   293.80,     0.00,     1.50
03/12/2009,    13.10,    17.00,     9.80,    58.90,    82.30,    35.00,    93.30,     3.00,    13.70,   306.20,     0.40,     2.30
04/12/2009,    13.80,    19.10,    11.00,    44.30,    52.60,    26.50,   121.30,     3.20,     9.70,   306.10,     0.00,     3.30
05/12/2009,    12.30,    17.60,     8.20,    53.60,    68.30,    33.60,   122.70,     2.50,     9.10,   303.20,     0.00,     2.30
06/12/2009,    11.20,    18.90,     6.10,    58.00,    76.00,    30.40,   119.00,     2.10,     7.80,   311.40,     0.00,     2.10
07/12/2009,    12.30,    19.10,     6.60,    58.20,    74.30,    33.00,   108.90,     1.90,     7.70,   311.00,     0.00,     2.00
08/12/2009,    14.70,    20.90,    10.10,    58.10,    75.80,    34.30,   118.60,     1.60,     6.90,   313.90,     0.00,     1.80
09/12/2009,    13.90,    19.40,     9.80,    62.50,    78.20,    41.00,   114.70,     2.00,     8.10,   322.00,     0.00,     1.90
10/12/2009,    10.90,    17.00,     7.20,    73.10,    91.30,    54.00,    98.50,     2.00,     6.80,   329.70,     0.00,     1.40
11/12/2009,    10.40,    17.50,     6.50,    77.10,    91.50,    49.70,   112.60,     1.30,     7.40,   310.80,     0.00,     1.20
12/12/2009,    11.60,    16.70,     8.90,    66.20,    88.10,    49.70,   103.20,     1.80,     7.10,   347.10,     0.00,     1.40
13/12/2009,    10.90,    14.10,     8.30,    77.40,    90.90,    57.00,    47.70,     1.10,     7.30,   337.60,     5.50,     0.90
14/12/2009,     5.40,     7.90,     3.00,    82.00,    91.60,    56.90,    13.20,     4.20,    16.50,   311.50,    24.30,     1.30
15/12/2009,     4.90,     7.50,     2.50,    50.70,    65.90,    38.50,   119.40,     5.10,    15.20,   307.40,     0.00,     2.10
16/12/2009,     4.60,     8.90,     2.10,    59.00,    78.90,    51.10,    51.80,     1.90,     6.40,   314.20,     0.00,     1.10
17/12/2009,    10.10,    18.90,     1.50,    62.00,    92.00,    30.00,   116.20,     1.50,     9.80,   296.70,     0.00,     1.60
18/12/2009,     8.60,    12.60,     5.20,    77.30,    92.70,    59.90,    35.10,     1.00,     6.20,   332.90,    15.20,     0.80
19/12/2009,     4.40,     7.00,     2.00,    68.80,    90.00,    44.60,    58.80,     2.90,     8.10,   310.60,    11.60,     1.30
20/12/2009,     2.00,     7.30,    -1.10,    54.10,    85.00,    28.50,   120.30,     2.40,    10.20,   307.10,     0.00,     1.40
21/12/2009,     6.60,    12.50,     1.10,    78.20,    85.60,    66.60,    60.70,     0.70,     4.90,   321.10,     0.40,     0.70
22/12/2009,    11.30,    15.70,     7.50,    77.20,    92.30,    50.70,    43.40,     0.80,     8.00,   287.30,     0.80,     0.90
23/12/2009,    14.70,    21.60,     9.00,    63.80,    78.70,    44.20,    83.30,     1.50,     8.50,   143.10,     0.00,     1.70
24/12/2009,    16.50,    18.50,    14.80,    71.20,    87.90,    50.90,    25.50,     1.70,     8.40,   170.70,     2.30,     1.40
25/12/2009,    13.60,    16.50,    10.20,    64.90,    92.50,    46.20,    69.10,     1.60,     8.70,   303.80,    13.20,     1.30
26/12/2009,    11.30,    13.60,     9.30,    89.00,    95.00,    65.00,    41.60,     1.20,    12.40,   322.20,     3.10,     0.80
27/12/2009,    11.10,    15.80,     5.50,    61.40,    89.60,    41.40,   110.70,     2.40,    13.30,   299.60,     0.00,     1.70
28/12/2009,     9.80,    15.10,     5.10,    75.00,    91.50,    54.80,    45.00,     1.20,     5.90,   311.70,     0.00,     1.00
29/12/2009,    16.80,    24.50,    10.80,    69.40,    90.70,    44.10,    87.30,     1.20,     8.10,   245.70,     0.00,     1.60
30/12/2009,    15.80,    22.80,     9.40,    62.90,    91.70,    33.30,   102.70,     1.50,     9.50,   264.10,     0.00,     1.80
31/12/2009,    12.80,    18.10,     9.80,    61.40,    82.00,    38.70,    79.90,     1.50,    15.40,   275.30,     0.20,     1.60
01/01/2010,     9.50,    15.80,     3.20,    56.70,    78.90,    32.90,   111.50,     1.40,    10.70,   300.80,     0.00,     1.40
02/01/2010,     9.00,    15.80,     3.80,    68.90,    85.80,    40.50,   106.50,     1.00,     6.80,   334.90,     0.00,     1.10
03/01/2010,     9.00,    14.10,     4.50,    73.60,    91.20,    49.90,    97.70,     1.20,     7.40,   320.40,     0.00,     1.00
04/01/2010,    10.50,    13.40,     6.50,    85.20,    93.40,    70.80,    47.20,     0.80,     7.10,    58.70,     2.00,     0.70
05/01/2010,    12.10,    16.60,     8.90,    76.50,    94.50,    46.50,    78.90,     1.70,     7.00,   311.00,     0.40,     1.40
06/01/2010,     9.70,    12.70,     5.80,    65.50,    89.00,    41.90,    81.20,     1.30,     7.00,   315.70,     0.50,     1.20
07/01/2010,     7.40,     9.00,     6.40,    87.20,    94.10,    73.80,    17.80,     2.10,    12.50,   311.00,    23.10,     0.80
08/01/2010,     4.70,     5.70,     3.30,    53.00,    82.10,    36.60,    66.60,     6.60,    16.80,   303.40,     0.10,     2.00
09/01/2010,     4.80,     8.10,     2.70,    37.30,    47.30,    23.50,   129.50,     4.00,    16.50,   305.90,     0.00,     2.60
10/01/2010,     3.10,     7.90,    -1.30,    60.00,    88.80,    29.90,    87.10,     1.10,     6.30,   312.80,     0.90,     1.00
11/01/2010,     5.20,    10.60,     1.90,    79.10,    88.50,    65.60,    72.40,     2.10,     8.00,   313.70,     0.00,     1.00
12/01/2010,     7.30,    12.70,     4.40,    80.70,    89.80,    58.00,    20.50,     1.20,    13.00,   306.10,     0.70,     0.90
13/01/2010,    11.90,    15.40,     8.80,    55.60,    81.00,    37.90,    82.10,     1.70,    13.60,   301.10,     0.30,     1.60
14/01/2010,    12.00,    17.00,     5.20,    59.80,    94.20,    30.90,   102.00,     3.80,    23.40,   302.20,     0.00,     2.60
15/01/2010,    12.10,    16.70,     6.80,    47.10,    74.80,    33.20,   129.80,     4.10,    18.30,   310.90,     0.00,     2.90
16/01/2010,    11.00,    18.00,     6.60,    61.30,    77.40,    32.60,    94.80,     1.30,     6.30,   311.50,     0.00,     1.70
17/01/2010,    13.80,    20.20,     9.00,    63.70,    81.40,    41.70,   103.60,     1.00,     7.40,   337.80,     0.00,     1.40
18/01/2010,    10.70,    14.50,     8.30,    83.40,    92.90,    72.30,    51.60,     0.90,     5.30,     7.90,     0.00,     0.80
19/01/2010,    11.10,    14.40,     8.60,    83.40,    92.80,    70.90,    61.00,     1.00,     6.30,   306.80,     0.00,     0.90
20/01/2010,    14.00,    16.20,    11.70,    55.20,    82.00,    42.80,    91.60,     4.60,    16.30,   308.00,     0.00,     2.70
21/01/2010,    11.40,    16.60,     7.00,    62.70,    86.70,    38.80,   119.00,     1.80,     6.80,   314.20,     0.00,     1.80
22/01/2010,    10.20,    17.50,     5.80,    68.60,    90.50,    34.00,   134.30,     2.00,     8.20,   312.80,     0.00,     2.00
23/01/2010,    10.40,    14.20,     7.80,    79.60,    90.20,    58.70,    62.70,     1.20,     6.60,None,     0.00,     1.10
24/01/2010,    10.20,    14.10,     6.50,    73.70,    91.30,    54.60,    84.10,     1.80,     7.00,None,     1.10,     1.30
25/01/2010,     9.60,    11.00,     8.30,    79.50,    87.30,    72.70,    33.80,     1.90,     6.90,None,     2.10,     1.00
26/01/2010,     8.80,    10.70,     7.00,    79.10,    92.50,    66.00,    16.50,     1.40,     6.60,None,    16.70,     0.90
27/01/2010,     6.20,     8.60,     4.20,    73.00,    79.10,    60.30,    40.10,     2.30,     7.40,None,     1.20,     1.20
28/01/2010,     7.30,    14.50,     3.10,    56.10,    77.50,    23.30,   153.00,     3.00,    10.90,None,     0.00,     2.70
29/01/2010,    10.80,    16.10,     6.20,    44.10,    60.30,    29.40,   150.70,     3.20,    11.10,None,     0.00,     3.00
30/01/2010,    10.80,    15.00,     7.50,    47.90,    63.90,    32.10,   151.90,     2.70,    10.20,None,     0.00,     2.60
31/01/2010,     9.70,    14.80,     4.00,    50.70,    73.00,    32.80,   154.60,     2.40,    10.80,None,     0.00,     2.30
01/02/2010,     9.10,    15.10,     5.00,    57.30,    76.10,    27.20,   159.30,     2.20,     8.50,None,     0.00,     2.30
02/02/2010,     8.10,    12.80,     3.80,    71.90,    87.80,    48.10,    99.10,     0.70,     4.00,None,     0.00,     1.10
03/02/2010,     6.90,    13.50,     1.70,    75.00,    91.10,    49.10,   133.20,     1.50,     6.20,None,     0.00,     1.40
04/02/2010,     8.90,    13.80,     6.90,    80.70,    92.80,    67.90,    54.00,     2.00,     7.20,None,     1.80,     1.10
05/02/2010,    12.90,    19.50,     6.80,    63.90,    92.80,    32.70,   118.20,     1.60,     8.20,None,     0.00,     2.10
06/02/2010,    14.30,    19.80,    10.50,    47.20,    56.70,    30.80,   165.30,     3.30,    14.20,None,     0.00,     3.60
07/02/2010,    13.60,    17.70,    10.80,    55.40,    75.90,    36.40,   111.10,     1.50,     5.90,None,     0.00,     2.00
08/02/2010,    10.30,    13.50,     7.20,    79.10,    91.20,    63.70,    49.40,     0.80,     5.50,None,     0.50,     1.00
09/02/2010,    11.20,    14.60,     8.90,    63.50,    75.90,    45.40,   100.10,     2.70,    13.00,None,     1.90,     2.20
11/02/2010,     8.20,    10.50,     5.40,    41.60,    67.90,    23.80,   179.00,     4.10,    13.40,None,     0.00,     2.90
12/02/2010,     5.60,     9.90,     2.70,    37.00,    55.10,    26.20,   154.40,     2.80,    11.10,None,     0.00,     2.50
13/02/2010,     5.00,     5.70,     3.80,    72.70,    85.30,    56.20,    38.50,     2.00,     7.20,None,     1.60,     1.10
14/02/2010,     6.60,     9.80,     3.20,    69.40,    80.80,    51.80,   137.70,     1.70,     5.40,None,     0.00,     1.50
15/02/2010,     6.00,     6.70,     5.00,    84.30,    92.00,    73.70,    16.80,     1.80,     7.60,None,     7.60,     0.80
16/02/2010,     7.40,     9.10,     5.50,    89.20,    93.70,    78.40,    19.80,     1.10,     5.50,None,     1.70,     0.70
17/02/2010,    10.90,    17.60,     7.20,    77.80,    94.90,    40.00,   123.60,     0.80,     9.90,None,     1.10,     1.60
18/02/2010,     8.30,    13.20,     3.90,    79.30,    90.90,    61.30,    61.60,     1.40,     7.40,None,     8.60,     1.20
19/02/2010,     9.60,    14.20,     6.50,    71.40,    87.70,    51.30,    92.70,     2.80,    12.90,None,     2.50,     1.90
20/02/2010,     8.80,    14.80,     2.70,    55.00,    82.70,    26.60,   196.30,     1.80,     7.90,None,     0.00,     2.40
21/02/2010,     8.90,    15.20,     3.90,    76.80,    91.30,    60.20,   109.50,     1.10,     5.30,None,     0.10,     1.40
22/02/2010,    12.00,    19.00,     4.50,    69.80,    93.30,    43.70,   141.80,     1.20,    11.00,   313.20,     0.00,     1.90
23/02/2010,    14.00,    21.50,     7.30,    58.30,    85.80,    28.50,   155.50,     1.80,    12.20,   305.90,     0.00,     2.80
24/02/2010,    15.40,    21.40,    10.40,    48.80,    69.90,    25.30,   200.50,     2.30,    12.00,   302.30,     0.00,     3.60
25/02/2010,    15.70,    22.80,     8.90,    54.40,    76.60,    28.70,   140.60,     1.40,     7.10,   265.60,     0.00,     2.70
26/02/2010,    15.50,    18.80,    11.60,    68.30,    87.50,    48.80,    98.40,     1.10,     7.50,   318.60,     0.00,     1.80
27/02/2010,    14.50,    21.20,     9.70,    77.30,    93.00,    44.30,   150.10,     1.30,     9.20,    76.50,     0.00,     2.30
28/02/2010,    15.90,    22.70,     9.00,    50.20,    84.40,    28.70,    62.60,     2.70,    13.60,   298.90,     0.00,     3.20
01/03/2010,    12.90,    20.20,     6.80,    56.00,    91.10,    21.90,   207.30,     1.00,     8.70,   314.60,     0.00,     2.60
02/03/2010,    10.20,    14.70,     8.10,    69.80,    93.20,    42.90,    57.10,     2.10,     8.10,   347.60,    27.20,     1.80
03/03/2010,    12.70,    18.50,     8.70,    72.60,    92.90,    45.00,   192.50,     1.60,     8.60,   301.00,     6.50,     2.50
04/03/2010,    14.70,    19.60,    10.30,    61.50,    77.90,    41.60,   151.50,     1.40,     7.00,   305.50,     0.20,     2.50
05/03/2010,    12.00,    14.50,     9.40,    69.00,    85.80,    53.60,    90.90,     1.80,     8.40,    75.20,     1.70,     1.80
06/03/2010,    10.20,    12.70,     8.00,    64.80,    81.60,    52.70,   121.40,     1.60,    10.30,    21.80,     0.20,     1.80
07/03/2010,    10.30,    13.00,     8.70,    80.40,    91.20,    64.40,    77.60,     0.90,     4.30,    89.10,     0.40,     1.20
08/03/2010,     9.10,    10.50,     7.00,    62.20,    93.50,    33.60,    82.10,     3.10,    12.50,   311.90,     0.20,     2.10
09/03/2010,     7.70,    13.70,     4.30,    40.20,    59.20,    20.90,   196.90,     3.30,    10.80,   310.20,     0.00,     3.50
10/03/2010,     7.50,    13.20,     3.30,    38.40,    67.70,    21.70,   238.80,     3.20,    11.10,   315.10,     0.00,     3.50
11/03/2010,     7.00,    14.20,    -0.70,    60.00,    90.40,    30.30,   220.20,     1.40,     6.10,    88.70,     0.00,     2.40
12/03/2010,     8.20,    10.50,     6.00,    74.00,    90.90,    56.40,    74.90,     1.50,     6.30,   320.90,     4.20,     1.40
13/03/2010,     8.00,    12.40,     4.00,    60.10,    84.80,    41.20,   189.70,     1.60,     7.10,   339.30,     0.00,     2.20
14/03/2010,     8.00,    14.90,     2.60,    66.70,    90.70,    32.10,   222.30,     1.60,     7.10,     0.60,     0.00,     2.60
15/03/2010,     9.50,    16.90,     4.10,    61.70,    88.80,    28.50,   239.80,     1.70,     7.20,   319.30,     0.00,     3.00
16/03/2010,     9.10,    16.50,     2.90,    69.00,    90.60,    40.60,   244.60,     1.40,     6.00,    42.60,     0.00,     2.70
17/03/2010,    10.60,    17.70,     5.10,    65.10,    90.60,    26.60,   236.30,     2.00,     7.80,    16.60,     0.00,     3.30
18/03/2010,    11.10,    17.20,     6.30,    72.00,    90.80,    51.40,   137.90,     1.30,     5.80,   334.50,     0.00,     2.10
19/03/2010,    14.30,    19.30,     8.70,    73.00,    92.00,    53.40,   104.50,     0.90,     5.10,   300.90,     0.00,     1.80
20/03/2010,    16.40,    23.00,    11.20,    65.40,    91.70,    35.00,   112.00,     2.60,    13.50,   313.90,     0.20,     3.30
21/03/2010,    14.20,    15.70,    12.80,    84.70,    91.20,    77.40,    53.40,     1.70,     7.30,   313.10,     3.00,     1.30
22/03/2010,    15.90,    22.30,    10.80,    69.40,    89.40,    37.50,   211.80,     1.80,     9.10,   319.50,     0.00,     3.40
23/03/2010,    11.70,    15.40,     8.50,    86.80,    93.60,    73.90,   110.80,     1.10,     5.90,    93.80,     0.00,     1.60
24/03/2010,    12.70,    15.70,     9.00,    81.50,    93.50,    63.20,    84.40,     0.90,     4.50,   100.20,     0.00,     1.50
25/03/2010,    14.60,    19.80,     9.10,    76.50,    93.70,    53.60,   174.60,     0.90,     4.90,   107.10,     0.00,     2.40
26/03/2010,    16.20,    21.70,    12.00,    44.90,    66.20,    27.80,   246.80,     1.80,     8.10,   305.60,     0.00,     4.00
27/03/2010,    15.00,    22.80,     7.80,    51.20,    83.30,    19.90,   264.60,     1.60,     9.00,   307.10,     0.00,     4.00
28/03/2010,    14.60,    21.70,     9.20,    58.10,    88.70,    31.70,   242.30,     1.70,     6.60,    76.30,     0.00,     3.60
29/03/2010,    15.10,    23.80,     8.50,    60.60,    91.70,    26.10,   257.20,     1.70,    15.30,   283.60,     0.00,     4.10
30/03/2010,    15.80,    20.40,    11.20,    41.50,    72.10,    22.00,   265.90,     3.40,    14.40,   306.30,     0.00,     5.00
31/03/2010,    14.00,    19.50,     7.90,    49.80,    86.30,    27.90,   257.70,     1.60,     7.90,   253.10,     0.00,     3.60
01/04/2010,    13.80,    19.60,     7.60,    54.30,    82.80,    27.30,   228.80,     1.90,     8.00,    11.90,     0.00,     3.60
02/04/2010,    13.70,    21.50,     7.30,    60.00,    90.80,    28.20,   269.50,     1.30,     6.40,   246.50,     0.00,     3.70
03/04/2010,    14.20,    21.40,     6.60,    62.90,    90.70,    31.20,   225.40,     1.20,     6.60,   335.90,     0.00,     3.30
04/04/2010,    14.60,    20.50,    11.10,    51.10,    77.90,    21.50,   288.50,     2.90,    11.20,   328.30,     0.00,     4.90
05/04/2010,    12.40,    15.40,     8.60,    59.80,    88.70,    31.30,   131.80,     1.60,     7.40,    75.20,     0.00,     2.50
06/04/2010,    13.10,    19.00,     9.10,    61.50,    88.00,    42.60,   163.10,     1.60,     6.90,   340.30,     0.00,     2.80
07/04/2010,    15.00,    25.00,     8.60,    66.60,    91.60,    22.10,   281.20,     1.70,    12.00,   343.10,     0.00,     4.50
08/04/2010,    13.80,    20.80,     8.50,    63.90,    89.90,    32.40,   283.50,     1.50,     7.10,   106.40,     0.00,     3.90
09/04/2010,    12.90,    19.00,     6.30,    62.60,    89.40,    32.70,   273.30,     1.20,     8.60,   112.70,     0.00,     3.50
10/04/2010,    12.70,    19.00,     7.10,    63.60,    86.00,    40.10,   291.90,     1.80,     8.90,    70.60,     0.00,     3.80
11/04/2010,    14.00,    21.00,     8.50,    57.30,    84.90,    30.50,   268.20,     1.90,     7.60,   359.30,     0.00,     4.10
12/04/2010,    14.70,    20.00,    10.20,    60.20,    79.70,    35.10,   208.90,     1.60,     7.40,    89.60,     0.00,     3.40
13/04/2010,    13.10,    14.40,    12.00,    75.10,    80.40,    67.30,    49.50,     1.70,     6.20,    86.30,     0.00,     1.50
14/04/2010,    12.30,    14.70,    10.70,    82.30,    93.50,    72.00,    60.00,     1.20,     5.40,   103.30,     1.00,     1.30
15/04/2010,    13.60,    16.90,    11.00,    70.40,    84.80,    53.80,   155.50,     1.20,     5.40,   126.40,     0.00,     2.40
16/04/2010,    12.60,    16.10,     8.00,    76.30,    92.00,    51.30,   106.00,     0.80,     5.90,   110.70,     0.00,     1.80
17/04/2010,    14.10,    17.90,    11.00,    74.50,    91.10,    54.40,   123.20,     1.30,     6.40,   105.50,     0.30,     2.20
18/04/2010,    14.50,    18.30,    12.20,    83.40,    92.80,    63.00,   139.10,     1.20,     7.30,    80.00,     5.60,     2.20
19/04/2010,    16.60,    23.50,    11.00,    65.90,    93.70,    31.60,   296.70,     1.50,     6.50,   314.70,     0.40,     4.40
20/04/2010,    17.00,    23.60,    12.50,    59.40,    82.40,    34.90,   186.10,     1.60,     6.80,   359.90,     0.00,     3.60
21/04/2010,    16.50,    24.10,     9.90,    60.80,    90.20,    27.30,   249.30,     1.40,     7.40,    89.80,     0.60,     4.10
22/04/2010,    15.80,    22.60,    12.50,    78.20,    94.10,    48.20,   190.40,     1.50,     8.60,   323.00,     6.40,     3.20
23/04/2010,    18.20,    25.00,    12.10,    69.40,    95.30,    34.70,   273.60,     1.30,     7.40,   253.60,     0.40,     4.30
24/04/2010,    19.10,    25.90,    13.50,    67.30,    91.10,    36.50,   286.90,     1.50,     7.30,    78.20,     0.00,     4.70
25/04/2010,    18.20,    24.90,    13.50,    70.40,    92.40,    39.90,   259.50,     1.10,     7.80,    78.90,     0.00,     4.10
26/04/2010,    19.10,    26.50,    12.20,    59.30,    92.10,    26.70,   316.80,     1.30,     5.50,    77.90,     0.00,     4.90
27/04/2010,    20.30,    31.20,    12.20,    52.90,    83.90,    21.40,   310.40,     1.90,    11.30,    41.20,     0.00,     6.10
28/04/2010,    18.80,    25.50,    12.40,    61.00,    91.00,    33.30,   312.60,     1.30,     7.30,   118.00,     0.00,     4.80
