fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
31/12/2007,     3.80,    13.40,    -2.90,    69.00,    92.70,    24.50,   124.00,     0.80,     4.10,   255.90,     0.00,     0.90
01/01/2008,     2.60,    12.90,    -5.20,    77.10,    97.60,    45.00,   100.30,     1.50,     7.20,   260.90,     0.10,     1.10
02/01/2008,     4.20,     7.20,     0.20,    84.30,    92.10,    71.70,    31.00,     1.10,     6.20,   234.50,     2.00,     0.60
03/01/2008,     5.70,    10.90,     1.20,    81.00,    96.20,    65.50,    52.20,     1.80,    10.00,   244.30,     0.30,     0.90
04/01/2008,     6.20,    10.00,     1.80,    70.00,    86.80,    54.50,   107.30,     2.10,     9.00,   309.10,     0.00,     1.10
05/01/2008,     7.90,    12.20,     3.50,    67.40,    78.60,    51.10,    53.00,     1.60,     8.30,   295.50,     0.00,     1.20
06/01/2008,    11.30,    14.70,     8.10,    75.30,    84.20,    64.60,    85.00,     2.40,    10.30,   295.20,     0.00,     1.30
07/01/2008,     9.30,    17.50,     2.20,    77.70,    96.10,    50.10,   113.70,     0.80,     4.80,   300.30,     0.00,     1.00
08/01/2008,     6.80,    11.00,     1.50,    91.10,    97.20,    81.00,    32.00,     0.60,     2.00,    29.30,     0.00,     0.60
09/01/2008,     9.80,    13.40,     6.10,    82.30,    93.90,    62.40,    57.70,     1.40,     7.80,   267.00,     0.00,     1.00
10/01/2008,     7.70,    13.60,     3.50,    83.60,    95.80,    59.20,    63.40,     1.00,     4.90,   246.20,     0.00,     0.90
11/01/2008,     7.10,    14.80,    -1.50,    74.10,    98.20,    41.70,   119.80,     2.40,    11.30,   250.30,     0.20,     1.60
12/01/2008,     5.60,    10.40,     1.20,    57.50,    78.10,    40.80,   126.50,     2.30,    12.10,   316.60,     0.10,     1.50
13/01/2008,     3.60,    13.00,    -4.10,    65.00,    94.20,    27.20,   126.20,     1.10,     5.50,   245.40,     0.00,     1.20
14/01/2008,     4.80,    11.60,    -1.20,    72.70,    81.80,    59.40,    48.30,     1.20,     8.00,   314.10,     0.10,     0.90
15/01/2008,     6.90,    12.30,     1.00,    68.50,    92.00,    46.30,    99.70,     1.90,     7.40,   267.50,     0.00,     1.30
16/01/2008,    11.00,    14.50,     7.10,    54.50,    67.90,    37.10,    81.20,     4.50,    18.30,   276.10,     0.00,     2.80
17/01/2008,    10.20,    13.80,     6.70,    57.00,    68.40,    42.90,   111.50,     3.10,    11.00,   292.30,     0.00,     2.10
18/01/2008,    11.50,    18.50,     6.50,    65.40,    78.20,    42.60,   122.50,     1.70,     9.60,   296.30,     0.00,     1.80
19/01/2008,     8.70,    17.80,     1.50,    72.50,    94.30,    43.70,   129.40,     1.20,     5.20,   146.30,     0.00,     1.40
20/01/2008,     7.80,    18.20,    -0.10,    73.50,    95.30,    39.90,   132.10,     1.00,     4.80,   218.60,     0.00,     1.30
21/01/2008,     9.40,    20.70,     0.00,    66.90,    96.20,    31.10,   133.30,     1.20,     6.00,   276.80,     0.00,     1.70
22/01/2008,    11.40,    20.40,     2.50,    55.70,    90.00,    24.10,   133.90,     1.60,     8.90,   303.50,     0.00,     2.10
23/01/2008,     9.10,    15.90,     2.40,    61.00,    82.70,    40.40,   130.20,     1.50,     7.50,   108.40,     0.00,     1.60
24/01/2008,     6.60,    14.50,     0.30,    81.50,    97.00,    45.40,   112.00,     1.10,     4.60,   261.90,     0.00,     1.20
25/01/2008,     9.00,    14.40,     4.20,    71.90,    92.00,    28.00,   121.90,     1.20,     5.30,    61.70,     0.00,     1.40
26/01/2008,     5.10,    13.10,    -1.60,    74.80,    96.30,    42.80,   119.70,     0.80,     3.60,    13.30,     0.00,     1.10
27/01/2008,     6.50,    13.10,     1.70,    72.70,    92.00,    45.00,   113.90,     1.00,     4.70,    34.20,     0.00,     1.20
28/01/2008,     6.30,    17.50,    -1.70,    54.40,    85.60,    19.70,   145.30,     1.10,     4.10,   278.60,     0.00,     1.70
29/01/2008,     6.00,    17.10,    -2.40,    54.60,    81.10,    24.60,   141.80,     1.10,     4.30,   256.00,     0.00,     1.70
30/01/2008,     7.80,    18.10,    -0.30,    50.80,    79.70,    21.40,   142.20,     1.20,     6.10,   310.40,     0.00,     1.80
31/01/2008,     5.70,    13.50,     0.60,    72.50,    96.90,    44.80,   130.00,     1.40,     6.50,   226.70,     0.00,     1.40
01/02/2008,     6.20,    15.80,    -4.30,    64.70,    97.70,    26.20,   145.40,     1.60,     7.30,   255.90,     0.00,     1.90
02/02/2008,     9.00,    12.60,     3.80,    62.00,    85.50,    47.00,   122.70,     1.60,     9.70,   333.20,     0.40,     1.50
03/02/2008,     7.00,    12.80,     0.80,    82.90,    97.80,    55.40,   115.20,     2.10,     9.10,   172.50,     0.00,     1.40
04/02/2008,     9.40,    13.40,     4.00,    61.80,    92.40,    41.20,   117.40,     3.00,    10.90,   284.60,     0.10,     2.00
05/02/2008,     7.30,    15.50,    -0.30,    65.20,    88.80,    41.40,   157.80,     1.40,     7.00,   315.20,     0.00,     1.70
06/02/2008,     8.70,    18.50,     1.00,    64.30,    89.70,    27.10,   159.20,     1.00,     6.00,    21.20,     0.00,     1.80
07/02/2008,     7.00,    16.20,    -0.90,    63.70,    89.70,    34.40,   161.40,     1.40,     6.80,   148.20,     0.00,     1.90
08/02/2008,     6.50,    16.70,    -1.90,    70.40,    91.70,    32.30,   162.30,     1.40,     6.90,    45.70,     0.00,     1.90
09/02/2008,     5.40,    13.70,    -3.40,    76.40,    97.30,    25.50,   165.10,     1.30,     6.00,    84.80,     0.10,     1.70
10/02/2008,     5.60,    13.30,     0.20,    79.10,    98.10,    40.60,   154.60,     1.20,     4.90,    35.10,     0.10,     1.50
11/02/2008,     5.20,    11.90,    -1.50,    75.70,    96.20,    47.50,   123.00,     1.70,     7.00,    50.80,     0.00,     1.50
12/02/2008,     6.40,    10.40,     3.50,    79.80,    90.20,    56.20,    63.80,     1.70,     7.20,    54.70,     0.80,     1.20
13/02/2008,     6.30,     9.20,     3.60,    82.90,    93.90,    63.70,    61.20,     2.80,     9.20,    48.10,     0.10,     1.20
14/02/2008,     8.20,    11.80,     4.30,    81.90,    90.80,    69.70,    75.00,     4.20,    12.00,    49.00,     0.00,     1.40
15/02/2008,     8.10,     9.50,     2.80,    83.10,    91.60,    76.80,    33.60,     3.10,     8.70,    36.30,     0.00,     1.00
16/02/2008,     5.70,    12.60,    -1.20,    80.40,    98.20,    49.70,   147.60,     1.30,     6.10,   133.90,     0.00,     1.50
17/02/2008,     6.60,    10.20,     2.20,    80.90,    94.00,    63.90,    60.10,     2.60,     8.50,    49.90,     0.50,     1.20
18/02/2008,     8.80,    11.00,     7.00,    90.30,    93.40,    84.20,    40.00,     2.80,     6.80,    52.40,     0.00,     0.90
19/02/2008,     9.20,    10.80,     8.30,    90.80,    94.90,    83.00,    35.90,     2.10,     4.80,    49.30,     3.00,     0.80
20/02/2008,    10.80,    15.40,     7.00,    82.20,    96.00,    54.20,   142.30,     1.70,     7.40,   358.10,     0.10,     1.80
21/02/2008,    10.10,    13.10,     6.00,    83.70,    93.70,    69.10,    78.90,     2.10,     6.80,    49.50,     0.00,     1.30
22/02/2008,     8.00,    14.90,     3.00,    82.20,    97.60,    53.20,   171.60,     1.20,     7.60,   120.60,     0.10,     1.70
23/02/2008,     7.70,    14.80,     0.80,    77.80,    96.90,    46.80,   172.50,     1.20,     5.70,   127.80,     0.00,     1.80
24/02/2008,     8.20,     9.30,     6.90,    92.90,    94.80,    90.10,    19.70,     2.30,     7.00,    47.60,     7.10,     0.60
25/02/2008,    10.40,    15.80,     8.10,    86.40,    95.40,    64.10,   121.10,     1.00,     3.70,    61.60,     0.00,     1.50
26/02/2008,    11.70,    18.70,     6.90,    78.70,    96.10,    43.50,   157.40,     1.00,     5.10,   295.10,     0.00,     2.00
27/02/2008,    11.90,    20.30,     4.40,    72.70,    92.20,    34.00,   196.40,     1.30,     8.70,   204.40,     0.00,     2.50
28/02/2008,    10.40,    16.50,     6.30,    81.30,    95.40,    52.60,   128.80,     1.30,     7.60,   315.10,     0.60,     1.80
29/02/2008,    10.50,    17.30,     5.90,    81.80,    95.80,    50.10,   158.00,     1.10,     6.40,   355.70,     0.50,     1.90
01/03/2008,    11.60,    20.10,     3.60,    71.30,    97.50,    33.20,   192.90,     1.30,     7.00,   284.80,     0.10,     2.50
02/03/2008,    13.20,    20.60,     5.40,    65.80,    89.60,    40.60,   234.10,     1.60,     6.50,   184.60,     0.00,     2.90
03/03/2008,    12.60,    22.40,     3.40,    71.10,    96.30,    27.60,   205.80,     1.40,     7.20,   333.60,     0.00,     3.00
04/03/2008,     9.80,    15.40,     4.80,    51.50,    87.40,    21.10,   209.00,     2.70,    12.60,   333.50,     0.00,     3.20
05/03/2008,     4.50,     8.30,     1.10,    32.10,    44.40,    21.30,   217.30,     5.90,    19.40,   349.90,     0.00,     3.70
06/03/2008,     4.40,    11.70,    -0.70,    36.20,    51.40,    16.60,   226.50,     3.20,     9.80,   335.40,     0.00,     3.40
07/03/2008,     9.90,    17.50,     2.40,    30.40,    52.30,    14.00,   226.80,     3.40,    11.90,   315.90,     0.00,     4.30
08/03/2008,    10.40,    18.00,     4.80,    41.40,    79.60,    16.80,   215.50,     2.00,     9.40,   302.20,     0.00,     3.30
09/03/2008,     9.10,    16.70,     0.20,    62.80,    95.40,    35.50,   185.60,     2.50,    10.70,   288.80,     0.00,     2.80
10/03/2008,    10.70,    14.70,     5.60,    49.50,    64.70,    30.70,    88.80,     3.30,    13.30,   254.20,     0.00,     3.00
11/03/2008,    15.80,    21.80,    11.80,    51.70,    65.40,    32.20,   204.10,     3.70,    16.70,   292.30,     0.00,     4.60
12/03/2008,    16.50,    22.70,    12.00,    55.30,    77.60,    24.90,   236.40,     2.20,     8.10,   295.30,     0.00,     4.10
13/03/2008,    12.90,    19.90,     5.60,    64.80,    86.60,    42.40,   200.90,     1.90,     8.20,   153.80,     0.00,     3.00
14/03/2008,    13.90,    22.90,     5.00,    56.40,    92.60,    21.50,   227.90,     1.50,     7.30,   164.50,     0.00,     3.50
15/03/2008,    14.50,    24.70,     6.30,    50.10,    77.80,    21.50,   137.80,     2.30,    10.90,   281.40,     0.00,     4.00
16/03/2008,    15.10,    22.00,    10.60,    39.80,    61.60,    14.90,   227.90,     2.70,     9.30,   294.00,     0.00,     4.80
17/03/2008,    14.00,    21.20,     8.70,    44.60,    64.30,    23.00,   202.30,     1.60,     8.50,   203.80,     0.00,     3.50
18/03/2008,    12.20,    16.10,     6.90,    47.00,    65.60,    30.30,   228.20,     3.00,    10.60,   297.90,     0.00,     3.70
19/03/2008,    10.50,    17.30,     4.90,    55.70,    86.50,    26.60,   244.10,     1.80,     9.20,   168.00,     0.00,     3.30
20/03/2008,     7.60,     9.10,     6.70,    80.10,    90.10,    68.10,    83.10,     2.60,     9.80,    48.90,     0.00,     1.40
21/03/2008,    11.50,    17.70,     5.00,    55.00,    92.80,    17.10,   236.90,     2.80,    10.30,   282.20,     0.00,     3.90
22/03/2008,    12.50,    18.00,     4.20,    44.10,    83.10,    28.20,   249.00,     3.90,    14.80,   282.20,     0.00,     4.10
23/03/2008,     5.50,    10.10,     2.20,    53.70,    78.50,    32.80,   247.70,     4.80,    14.80,   314.60,     0.10,     3.20
24/03/2008,    10.00,    15.40,     4.90,    39.20,    51.90,    29.80,   260.60,     3.60,    15.00,   292.30,     0.00,     4.20
25/03/2008,    12.20,    18.80,     3.50,    46.00,    74.70,    26.60,   263.20,     2.30,     9.60,   305.30,     0.00,     3.90
26/03/2008,    12.60,    17.10,     9.10,    47.40,    65.50,    30.60,   168.50,     3.90,    15.40,   287.70,     0.00,     4.00
27/03/2008,    12.30,    16.40,     7.00,    53.40,    62.40,    46.60,   167.60,     4.10,    15.40,   276.30,     0.00,     3.50
28/03/2008,    16.50,    23.40,    11.00,    46.20,    67.50,    22.70,   266.50,     2.60,    14.00,   302.10,     0.00,     5.00
29/03/2008,    12.50,    18.30,     7.60,    65.30,    92.70,    42.10,   190.70,     1.90,    11.30,   127.50,     0.00,     3.00
30/03/2008,    13.10,    22.50,     3.90,    56.20,    86.50,    25.00,   238.70,     2.40,    15.30,   285.50,     0.00,     4.30
31/03/2008,    11.40,    16.10,     5.50,    44.10,    72.50,    25.40,   279.90,     3.70,    12.50,   321.40,     0.00,     4.30
01/04/2008,    12.50,    19.30,     7.30,    36.30,    49.70,    24.70,   244.90,     2.60,     9.80,   348.90,     0.00,     4.50
02/04/2008,    12.60,    22.50,     2.30,    42.20,    69.30,    20.10,   276.40,     1.10,     6.40,   213.60,     0.00,     3.70
03/04/2008,    14.10,    24.70,     3.20,    38.90,    70.30,    13.20,   281.70,     1.50,     9.20,   162.90,     0.00,     4.50
04/04/2008,    11.30,    18.10,     4.80,    60.30,    82.10,    43.30,   277.50,     2.70,    11.80,   151.00,     0.00,     3.80
05/04/2008,    11.70,    20.00,     3.50,    65.40,    90.70,    37.90,   279.20,     1.90,     9.30,   174.00,     0.00,     3.80
06/04/2008,    16.20,    25.60,     5.10,    48.50,    93.70,    14.90,   225.90,     1.50,    11.60,   254.00,     0.00,     4.20
07/04/2008,    13.50,    18.90,     7.80,    67.70,    84.20,    41.90,   127.80,     1.90,     9.40,   137.60,     0.00,     2.70
08/04/2008,    14.40,    18.40,    10.30,    56.50,    81.00,    34.20,   148.10,     2.70,     9.90,   229.90,     0.00,     3.40
09/04/2008,    15.70,    18.70,    13.00,    67.90,    79.80,    54.70,   103.60,     3.20,    11.70,   235.90,     1.10,     2.80
10/04/2008,    17.90,    23.70,    12.20,    46.40,    72.60,    18.80,   284.40,     5.30,    19.10,   232.40,     0.00,     6.70
11/04/2008,    11.60,    15.70,     7.50,    51.40,    70.20,    30.30,   201.30,     3.30,    11.60,   282.70,     0.00,     3.80
12/04/2008,    10.60,    16.20,     4.20,    52.00,    82.00,    28.00,   262.10,     1.90,     8.70,   314.60,     0.00,     3.60
13/04/2008,    12.20,    19.00,     4.10,    45.30,    72.40,    23.70,   270.60,     1.70,     8.00,   291.20,     0.00,     4.00
14/04/2008,    12.90,    18.60,     7.10,    54.70,    79.10,    29.00,   257.50,     1.60,     6.80,   306.80,     0.00,     3.70
15/04/2008,    10.60,    18.40,     1.90,    57.20,    93.20,    28.40,   289.60,     2.00,     8.70,   161.20,     0.00,     3.90
16/04/2008,    11.50,    18.90,     4.90,    53.60,    79.20,    27.20,   200.10,     1.50,     7.20,   193.40,     0.00,     3.30
17/04/2008,    12.20,    17.80,     8.30,    54.90,    95.20,    23.90,   240.30,     2.40,    11.90,   262.50,     0.90,     3.90
18/04/2008,    12.50,    17.60,     8.90,    52.10,    76.70,    29.30,   230.60,     3.50,    16.90,   248.20,     0.50,     4.30
19/04/2008,    13.50,    19.80,     5.70,    50.40,    78.50,    26.50,   246.00,     2.90,    12.80,   214.00,     0.00,     4.40
20/04/2008,    12.10,    16.80,     8.60,    56.70,    82.00,    31.80,   253.70,     2.90,    17.50,   258.20,     1.50,     4.00
21/04/2008,    12.50,    16.60,     8.70,    53.10,    67.70,    37.30,   227.10,     3.00,    11.80,   278.70,     0.10,     4.00
22/04/2008,    14.70,    19.90,    10.00,    47.50,    65.60,    28.50,   315.20,     2.70,     9.80,   298.20,     0.00,     5.10
23/04/2008,    16.70,    23.50,     8.30,    50.20,    78.10,    28.80,   265.30,     1.30,     5.80,   289.30,     0.00,     4.20
24/04/2008,    17.40,    25.80,     8.20,    50.60,    80.00,    22.40,   260.90,     1.40,     8.90,   183.80,     0.00,     4.50
25/04/2008,    16.30,    23.70,     9.30,    51.60,    81.40,    27.60,   313.40,     1.80,     8.00,   161.20,     0.00,     4.90
26/04/2008,    16.00,    26.80,     4.20,    39.50,    82.00,     8.80,   326.40,     1.40,     7.30,   153.90,     0.00,     5.30
27/04/2008,    15.50,    25.70,     5.00,    45.60,    71.00,    17.40,   304.10,     1.60,     8.00,   156.70,     0.00,     5.10
28/04/2008,    17.60,    27.00,     8.20,    45.30,    80.20,    22.20,   239.10,     2.10,    10.70,   267.40,     0.00,     5.10
29/04/2008,    15.70,    23.20,     8.10,    46.20,    70.00,    19.80,   322.80,     2.30,    12.60,   192.50,     0.00,     5.50
30/04/2008,    14.90,    20.60,     9.40,    38.00,    57.60,    19.70,   318.60,     2.10,     9.80,   303.40,     0.00,     5.10
01/05/2008,    13.80,    22.10,     4.50,    48.20,    81.70,    22.00,   327.00,     1.80,    10.70,   153.00,     0.00,     4.90
02/05/2008,    15.10,    23.90,     6.40,    52.80,    89.20,    25.50,   298.10,     1.60,     8.40,    49.90,     0.00,     4.70
03/05/2008,    16.60,    24.60,     7.50,    40.50,    71.00,    14.60,   282.70,     1.20,     7.10,   156.80,     0.00,     4.60
04/05/2008,    17.90,    28.10,     8.50,    38.20,    65.90,    16.00,   278.50,     1.30,     8.00,   178.10,     0.00,     5.10
05/05/2008,    19.30,    27.80,    10.10,    36.20,    59.90,    18.20,   301.00,     1.50,     8.70,   159.00,     0.00,     5.40
06/05/2008,    18.10,    25.10,    10.10,    42.60,    77.30,    17.30,   259.20,     1.80,     8.40,   128.70,     0.00,     5.00
07/05/2008,    15.80,    22.00,    10.70,    68.90,    87.50,    47.50,   246.40,     3.00,     9.70,    45.80,     0.00,     4.30
08/05/2008,    12.70,    13.50,    11.60,    89.30,    94.70,    78.50,    27.90,     2.00,     6.70,    46.50,    14.70,     1.00
09/05/2008,    13.10,    17.40,    11.10,    86.00,    93.70,    64.90,   134.40,     1.10,     4.90,    56.60,     2.40,     2.20
10/05/2008,    10.20,    14.30,     8.40,    84.70,    93.20,    62.80,    91.90,     1.30,     7.60,   244.80,    15.20,     1.70
11/05/2008,    11.30,    14.50,     8.80,    77.80,    92.80,    62.10,   169.20,     1.90,     9.40,    26.60,     0.30,     2.40
12/05/2008,    13.10,    18.20,     8.00,    75.00,    94.20,    45.90,   184.70,     1.00,     5.50,    29.50,     4.20,     2.80
13/05/2008,    13.70,    18.10,    10.20,    84.30,    95.30,    62.40,   167.00,     1.00,     5.60,   152.50,     1.60,     2.50
14/05/2008,    15.30,    20.70,     9.40,    78.60,    95.60,    54.90,   260.80,     1.20,     5.70,   226.20,     2.00,     3.70
15/05/2008,    16.60,    21.60,    12.20,    67.20,    86.60,    41.60,   241.20,     1.00,     8.60,   181.80,     0.10,     3.70
16/05/2008,    15.60,    21.90,    10.90,    73.40,    87.70,    43.80,   229.50,     1.00,     8.00,   237.90,     5.90,     3.60
17/05/2008,    15.10,    20.90,    11.30,    76.30,    93.20,    46.30,   246.50,     1.10,     9.20,   340.30,     1.20,     3.70
18/05/2008,    13.10,    19.10,     9.20,    80.10,    94.00,    53.10,   170.20,     1.20,     9.90,   228.90,     1.40,     2.70
19/05/2008,    13.70,    17.80,    10.20,    65.50,    87.80,    45.60,   262.70,     2.30,    10.60,   303.20,     0.20,     3.90
20/05/2008,    16.40,    21.80,     9.60,    52.70,    82.70,    31.90,   321.40,     1.90,     8.70,   291.90,     0.00,     5.00
21/05/2008,    17.90,    23.90,     9.90,    53.10,    80.00,    31.00,   283.10,     1.30,     7.70,   206.90,     0.00,     4.60
22/05/2008,    19.70,    25.40,    15.30,    53.40,    75.40,    29.40,   307.10,     1.00,     6.60,   289.50,     0.00,     5.00
23/05/2008,    19.10,    25.60,    12.40,    62.20,    89.90,    33.70,   274.50,     1.50,     9.40,   197.70,     0.00,     4.80
24/05/2008,    17.30,    22.50,    12.00,    60.10,    86.90,    44.30,   270.80,     1.90,     9.30,   163.20,     0.10,     4.40
25/05/2008,    13.70,    16.00,    11.80,    61.80,    73.80,    47.40,    95.50,     1.90,    11.60,   164.40,     0.00,     2.50
26/05/2008,    15.60,    19.50,    11.70,    57.40,    81.30,    31.90,   193.00,     1.00,     5.80,   347.60,     0.00,     3.30
27/05/2008,    15.20,    18.10,    12.60,    62.20,    77.80,    47.40,   137.10,     1.40,     9.00,   230.10,     0.00,     2.80
28/05/2008,    15.70,    20.20,     9.80,    58.90,    87.20,    37.50,   275.30,     1.20,     8.00,   286.80,     0.10,     4.10
29/05/2008,    16.80,    22.80,     9.80,    56.40,    82.10,    33.60,   276.70,     1.30,     7.30,   267.90,     0.00,     4.40
30/05/2008,    16.70,    21.80,    13.00,    72.30,    91.30,    45.70,   202.30,     0.70,     6.00,   299.60,     0.80,     3.20
31/05/2008,    14.30,    17.80,    11.60,    83.30,    93.70,    62.10,   158.30,     1.50,     9.20,   174.50,     1.90,     2.60
01/06/2008,    14.90,    20.10,     9.10,    74.80,    95.20,    46.50,   238.60,     1.10,     9.00,   257.10,     0.10,     3.60
02/06/2008,    16.60,    21.90,    10.20,    70.80,    90.80,    41.40,   227.40,     1.10,     8.10,   223.80,     0.90,     3.70
03/06/2008,    16.70,    22.60,     9.80,    72.40,    94.20,    42.10,   276.40,     1.30,     7.60,   158.90,     0.00,     4.20
04/06/2008,    17.20,    23.50,    10.10,    70.40,    93.60,    38.20,   247.80,     1.50,     9.00,   174.00,     0.00,     4.20
05/06/2008,    18.60,    25.70,    13.50,    69.90,    90.10,    32.40,   199.70,     1.10,     7.90,    26.20,     3.10,     3.80
06/06/2008,    17.40,    24.30,    12.00,    61.50,    92.30,    29.20,   358.10,     1.30,     6.90,     5.50,     0.00,     5.40
07/06/2008,    17.00,    24.30,     9.90,    64.90,    92.50,    26.80,   257.70,     1.10,     9.00,   176.60,     0.10,     4.30
08/06/2008,    13.20,    14.90,    10.80,    87.20,    93.50,    79.30,    37.40,     1.70,     6.30,    51.90,    21.10,     1.10
09/06/2008,    12.20,    15.00,    10.40,    88.30,    94.30,    75.60,    95.60,     2.10,     8.80,    48.20,    19.10,     1.70
10/06/2008,    14.80,    18.10,    11.60,    84.80,    94.60,    73.20,   211.10,     2.20,     8.00,    45.20,     0.10,     3.00
11/06/2008,    16.50,    21.40,    11.40,    76.40,    94.10,    53.70,   265.40,     0.90,     6.70,    36.30,     0.90,     3.90
12/06/2008,    18.20,    24.70,    11.20,    69.00,    94.80,    36.60,   338.70,     0.90,     7.60,   132.70,     0.00,     5.00
13/06/2008,    20.70,    28.70,    12.90,    58.90,    93.50,    15.60,   354.20,     0.90,     6.90,   234.20,     0.00,     5.60
14/06/2008,    20.50,    28.40,    13.10,    66.20,    91.70,    31.20,   331.20,     1.50,     8.30,   152.00,     0.00,     5.70
15/06/2008,    22.10,    31.50,    13.80,    59.40,    94.90,    13.10,   330.90,     1.30,     8.00,   229.70,     0.00,     6.10
16/06/2008,    21.40,    27.30,    13.00,    48.40,    81.80,    26.90,   315.00,     1.30,     8.60,   264.00,     0.00,     5.40
17/06/2008,    20.10,    26.50,    13.90,    55.80,    80.20,    29.20,   332.10,     1.30,     7.50,   286.50,     0.00,     5.50
18/06/2008,    19.80,    26.40,    12.90,    64.60,    89.50,    38.70,   342.20,     1.60,     7.90,   167.90,     0.00,     5.60
19/06/2008,    21.70,    30.30,    12.20,    56.50,    90.20,    28.40,   348.70,     1.30,     7.60,   183.00,     0.00,     6.00
20/06/2008,    22.70,    30.80,    13.30,    49.60,    85.60,    22.10,   346.50,     1.20,     7.60,   174.50,     0.00,     6.00
21/06/2008,    22.20,    29.90,    13.10,    47.40,    83.20,    23.20,   347.50,     1.20,     7.20,   153.90,     0.00,     6.00
22/06/2008,    22.50,    31.60,    12.10,    47.40,    81.10,    20.80,   347.00,     1.40,     8.50,    81.90,     0.00,     6.30
23/06/2008,    22.40,    30.00,    15.30,    55.40,    81.30,    33.90,   319.10,     1.90,     8.00,    40.70,     0.00,     6.10
24/06/2008,    24.90,    32.10,    17.20,    46.20,    86.50,    23.40,   346.50,     0.90,     9.00,   303.90,     0.00,     6.00
25/06/2008,    24.20,    31.70,    14.90,    52.90,    79.30,    30.30,   327.40,     1.50,     8.00,   127.90,     0.00,     6.10
26/06/2008,    24.60,    32.50,    15.10,    50.80,    86.40,    26.10,   337.50,     1.60,     6.90,   171.90,     0.00,     6.40
27/06/2008,    23.40,    30.90,    15.90,    55.70,    79.00,    36.10,   328.60,     1.60,     7.10,    83.70,     0.00,     6.10
28/06/2008,    23.20,    30.40,    15.50,    54.90,    82.00,    32.50,   336.10,     1.50,     8.10,   163.70,     0.00,     6.10
29/06/2008,    23.80,    31.20,    15.50,    50.10,    81.70,    24.30,   335.50,     1.50,     8.10,   166.00,     0.00,     6.30
30/06/2008,    24.30,    32.20,    16.60,    46.20,    76.80,    21.80,   267.70,     1.80,     8.40,   165.30,     0.00,     6.00
01/07/2008,    25.00,    33.60,    16.40,    47.00,    77.00,    20.60,   335.00,     1.70,     8.80,   187.40,     0.00,     6.80
02/07/2008,    25.30,    34.50,    14.60,    43.70,    80.60,    11.80,   326.10,     1.50,     8.90,   200.40,     0.00,     6.70
03/07/2008,    24.20,    31.80,    16.70,    41.50,    70.70,    17.00,   344.90,     1.00,     9.30,   325.60,     0.00,     6.00
04/07/2008,    22.90,    30.40,    15.00,    58.50,    81.50,    35.60,   336.90,     1.50,     8.20,   164.60,     0.00,     6.00
05/07/2008,    26.00,    35.90,    16.10,    54.70,    90.20,    15.00,   327.50,     1.30,     8.80,   182.40,     0.00,     6.50
06/07/2008,    26.50,    33.90,    17.90,    42.30,    78.60,    22.40,   300.30,     1.20,     8.50,   238.80,     0.00,     5.90
07/07/2008,    24.70,    32.00,    18.10,    36.30,    74.70,    13.50,   342.90,     1.40,     9.00,   183.00,     0.00,     6.60
08/07/2008,    23.30,    29.80,    16.90,    64.40,    91.00,    37.60,   316.60,     1.80,     7.40,   150.70,     0.00,     5.90
09/07/2008,    24.00,    30.80,    15.90,    56.10,    88.20,    31.20,   333.00,     1.40,     7.70,   171.60,     0.00,     6.00
10/07/2008,    25.10,    34.00,    15.00,    46.60,    72.30,    24.30,   311.70,     1.50,     8.20,   189.00,     0.00,     6.40
11/07/2008,    26.50,    35.50,    15.50,    38.80,    87.00,    11.80,   344.80,     1.20,     8.50,   210.80,     0.00,     6.50
12/07/2008,    24.00,    32.60,    17.40,    49.80,    82.20,    26.00,   293.40,     1.60,    11.40,    98.30,     0.00,     6.10
13/07/2008,    22.00,    30.20,    16.40,    57.00,    84.40,    17.20,   322.90,     1.50,     8.90,    90.80,     0.00,     6.10
14/07/2008,    18.30,    22.30,    14.60,    75.60,    90.40,    53.20,    97.50,     1.00,     5.50,    59.10,     1.60,     2.20
15/07/2008,    19.50,    25.10,    14.40,    71.70,    94.60,    46.30,   196.20,     1.10,     6.50,    97.40,     0.10,     3.50
16/07/2008,    18.00,    20.00,    15.50,    78.30,    86.50,    66.60,    83.40,     1.90,     8.50,    43.10,     2.90,     2.10
17/07/2008,    21.30,    27.80,    14.80,    61.80,    88.70,    36.60,   312.70,     1.50,     7.10,    47.30,     0.00,     5.40
18/07/2008,    23.00,    31.40,    13.80,    58.30,    90.20,    26.60,   330.80,     1.40,     7.40,   163.70,     0.00,     5.90
19/07/2008,    24.00,    31.20,    16.90,    56.00,    92.50,    26.20,   290.50,     1.50,     7.70,   162.80,     0.00,     5.70
20/07/2008,    26.30,    35.60,    15.50,    38.80,    66.10,    15.50,   270.60,     1.30,     6.20,   214.90,     0.00,     5.90
21/07/2008,    24.40,    32.60,    18.20,    61.60,    86.00,    28.00,   320.40,     2.20,     9.60,   119.80,     0.00,     6.70
22/07/2008,    23.50,    28.90,    19.50,    64.90,    87.00,    41.50,   269.80,     1.90,     7.60,   163.00,     0.00,     5.30
23/07/2008,    24.00,    33.10,    15.30,    54.90,    84.20,    27.50,   320.60,     1.50,     8.10,   170.70,     0.00,     6.20
24/07/2008,    26.40,    35.90,    16.90,    45.40,    77.70,    18.30,   313.40,     1.50,     8.90,   186.40,     0.00,     6.60
