fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
03/04/2008,    14.50,    22.50,     7.90,    27.90,    41.40,    12.90,   271.00,     1.50,     3.30,   110.30,     0.00,     4.40
04/04/2008,    12.80,    20.10,     7.50,    44.80,    69.30,    31.50,   294.50,     2.30,     4.70,    96.00,     0.00,     4.40
05/04/2008,    11.80,    17.20,     6.50,    67.40,    86.60,    50.70,   297.70,     1.40,     3.00,   139.50,     0.00,     3.40
06/04/2008,    17.80,    26.40,     8.20,    46.20,    81.10,    22.70,   264.80,     1.70,     3.10,   156.50,     0.00,     4.60
07/04/2008,    15.70,    20.30,    12.40,    55.20,    73.50,    38.10,   133.60,     1.60,     3.10,   123.80,     0.00,     2.90
08/04/2008,    16.20,    18.80,    11.70,    54.00,    79.50,    38.00,   154.10,     2.10,     3.30,   145.20,     0.00,     3.20
09/04/2008,    18.90,    23.40,    13.20,    58.80,    77.80,    39.30,   156.10,     2.00,     4.70,   160.40,     1.00,     3.50
10/04/2008,    19.60,    24.60,    14.80,    41.60,    67.30,    18.70,   298.90,     4.60,     9.20,   209.30,     0.00,     6.90
11/04/2008,    13.30,    18.80,     8.80,    40.50,    54.10,    20.40,   228.70,     3.40,     5.80,   274.00,     0.00,     4.90
12/04/2008,    12.80,    18.00,     7.20,    42.40,    59.30,    26.40,   250.10,     2.00,     3.70,   105.20,     0.00,     4.00
13/04/2008,    13.10,    17.70,     8.60,    46.90,    57.80,    30.40,   276.10,     2.00,     4.60,   117.10,     0.00,     4.10
14/04/2008,    13.30,    19.70,     7.50,    53.40,    89.00,    28.70,   291.00,     1.70,     3.50,   119.90,     0.00,     4.10
15/04/2008,    12.00,    18.10,     6.30,    57.90,    90.10,    19.50,   259.80,     1.70,     3.70,   104.50,     0.00,     3.80
16/04/2008,    12.40,    17.10,     8.60,    63.20,    87.30,    36.30,   161.70,     1.50,     2.90,   136.80,     0.00,     2.80
17/04/2008,    17.10,    22.80,     9.50,    43.10,    91.20,    19.20,   248.30,     2.90,     6.20,   252.70,     0.00,     5.00
18/04/2008,    15.30,    20.40,    11.50,    44.90,    70.10,    24.80,   188.70,     3.50,     7.30,   240.60,     0.80,     4.70
19/04/2008,    15.20,    20.40,     8.00,    44.90,    56.20,    30.80,   308.30,     2.80,     6.10,   179.70,     0.00,     5.10
20/04/2008,    14.90,    19.10,    11.10,    44.60,    64.90,    29.30,   271.90,     4.50,     6.50,   247.50,     0.40,     5.40
21/04/2008,    14.90,    19.50,    10.00,    43.80,    61.10,    29.50,   246.50,     3.10,     5.00,   260.60,     0.00,     4.70
22/04/2008,    14.50,    19.30,     8.50,    47.20,    67.70,    31.80,   284.40,     1.90,     3.70,   115.50,     0.00,     4.30
23/04/2008,    16.80,    23.00,    10.80,    45.20,    62.70,    28.60,   256.40,     1.70,     3.60,   111.20,     0.00,     4.50
24/04/2008,    19.50,    26.50,    12.70,    43.90,    61.10,    27.20,   320.60,     1.80,     4.30,    98.90,     0.00,     5.50
25/04/2008,    16.90,    23.80,    10.80,    47.60,    73.20,    25.20,   263.70,     1.80,     3.20,    84.40,     0.00,     4.70
26/04/2008,    16.00,    24.60,     9.90,    45.10,    68.00,    23.00,   261.10,     1.70,     4.00,    88.60,     0.00,     4.70
27/04/2008,    15.20,    22.70,     8.90,    43.90,    63.80,    19.60,   253.90,     1.40,     3.10,   127.00,     0.00,     4.30
28/04/2008,    18.70,    23.80,    11.00,    46.80,    66.80,    22.80,   291.20,     2.00,     4.60,   166.70,     0.00,     5.10
29/04/2008,    16.00,    20.40,    11.50,    54.60,    85.90,    30.60,   295.20,     1.90,     3.70,   115.20,     0.00,     4.50
30/04/2008,    15.00,    21.00,    10.60,    49.20,    79.30,    23.50,   269.10,     1.70,     3.90,    95.00,     0.00,     4.40
01/05/2008,    14.20,    20.10,     8.20,    64.00,    86.10,    48.60,   263.50,     1.80,     4.00,    96.90,     0.00,     3.80
02/05/2008,    17.20,    24.00,    10.90,    48.40,    85.00,    22.60,   302.50,     2.30,     3.60,    73.90,     0.00,     5.30
03/05/2008,    17.30,    24.10,    13.10,    45.10,    69.40,    23.30,   247.80,     1.70,     3.20,    97.60,     0.00,     4.70
04/05/2008,    17.70,    23.90,    12.70,    43.00,    64.60,    26.90,   287.30,     1.60,     3.10,   133.00,     0.00,     4.90
05/05/2008,    18.40,    24.30,    11.90,    45.80,    58.10,    35.20,   296.80,     1.50,     3.30,   154.70,     0.00,     4.90
06/05/2008,    19.20,    24.90,    12.50,    44.20,    67.10,    23.70,   326.40,     2.20,     4.40,    75.60,     0.00,     5.80
07/05/2008,    19.30,    25.00,    15.00,    42.70,    55.60,    28.00,   293.80,     3.60,     4.60,    21.80,     0.00,     6.60
08/05/2008,    14.30,    16.00,    12.80,    76.20,    95.10,    56.20,    10.90,     2.40,     3.60,    22.50,    22.60,     1.50
09/05/2008,    15.10,    19.80,    13.40,    84.70,    95.50,    61.00,   123.00,     1.30,     2.50,   174.40,     3.40,     2.30
10/05/2008,    14.30,    18.50,    10.50,    63.50,    87.20,    42.00,   240.40,     2.90,     5.40,   262.20,     0.40,     4.00
11/05/2008,    13.40,    15.60,    10.80,    79.50,    90.20,    66.00,   136.10,     1.50,     3.40,   176.10,     1.20,     2.20
12/05/2008,    14.70,    18.80,    10.50,    73.70,    90.50,    52.20,   219.20,     1.70,     3.20,   127.10,     1.80,     3.30
13/05/2008,    16.10,    20.50,    12.30,    77.90,    92.20,    59.90,   263.60,     1.70,     3.10,   116.10,     0.20,     3.80
14/05/2008,    16.50,    21.30,    12.40,    79.90,    96.10,    58.60,   233.40,     1.50,     3.40,   125.10,     0.00,     3.50
15/05/2008,    17.10,    20.80,    13.00,    71.90,    95.00,    51.20,   219.30,     1.50,     3.30,   128.60,     0.00,     3.50
16/05/2008,    17.20,    22.60,    12.50,    67.90,    90.40,    41.60,   232.60,     1.50,     3.00,   106.30,     0.00,     3.90
17/05/2008,    17.80,    22.80,    13.00,    64.30,    85.80,    45.70,   236.60,     1.70,     2.70,   112.40,     0.20,     4.00
18/05/2008,    16.20,    20.80,    11.80,    71.70,    87.10,    52.20,   194.40,     1.90,     4.40,   171.30,     3.20,     3.40
19/05/2008,    16.90,    22.80,    10.70,    48.40,    77.50,    25.40,   295.40,     2.40,     4.40,   316.60,     0.00,     5.30
20/05/2008,    17.10,    23.00,    11.10,    49.30,    75.80,    27.20,   241.90,     1.60,     3.40,   121.90,     0.20,     4.40
21/05/2008,    18.70,    23.90,    13.30,    48.40,    64.40,    29.40,   278.50,     1.80,     3.70,   110.30,     0.00,     5.10
22/05/2008,    19.80,    24.80,    15.90,    52.40,    68.40,    38.30,   252.70,     1.80,     3.90,   116.50,     0.00,     4.80
23/05/2008,    20.50,    25.30,    15.60,    53.10,    79.40,    38.70,   244.30,     1.40,     3.80,   112.40,     0.00,     4.40
24/05/2008,    20.20,    26.50,    14.70,    53.50,    86.30,    21.70,   286.30,     1.80,     4.20,   155.20,     0.00,     5.40
25/05/2008,    16.40,    17.60,    14.60,    65.40,    81.20,    54.20,   155.80,     2.10,     4.00,   106.10,     0.00,     3.00
26/05/2008,    16.20,    19.00,    13.20,    62.60,    87.70,    46.30,   192.10,     1.40,     2.90,   141.50,     0.00,     3.20
27/05/2008,    17.30,    21.40,    13.70,    51.40,    69.00,    34.90,   191.00,     1.50,     3.00,   128.50,     0.00,     3.80
28/05/2008,    17.50,    21.60,    12.90,    50.40,    70.70,    35.10,   299.00,     1.90,     3.40,   111.80,     0.00,     4.90
29/05/2008,    17.70,    22.00,    12.10,    45.50,    63.60,    30.80,   250.20,     1.60,     3.80,   104.90,     0.00,     4.50
30/05/2008,    19.50,    24.80,    14.00,    55.20,    81.20,    37.60,   297.00,     1.80,     3.40,    98.80,     0.00,     5.10
31/05/2008,    16.40,    18.80,    14.90,    77.60,    88.80,    63.90,   221.80,     2.50,     5.30,   126.30,     0.00,     3.40
01/06/2008,    17.60,    21.80,    12.50,    64.70,    92.00,    44.50,   256.10,     1.60,     3.20,   115.60,     0.00,     4.10
02/06/2008,    18.30,    23.50,    13.50,    55.00,    81.20,    33.90,   237.30,     1.80,     3.50,    90.90,     0.00,     4.40
03/06/2008,    18.80,    24.10,    14.50,    62.60,    87.10,    37.00,   253.80,     1.70,     3.70,   111.20,     0.00,     4.50
04/06/2008,    18.00,    23.80,    13.90,    69.50,    88.80,    40.90,   257.10,     1.60,     3.10,   148.20,     0.00,     4.40
05/06/2008,    21.10,    27.10,    14.60,    58.70,    83.50,    35.20,   305.70,     1.80,     3.80,   104.20,     0.00,     5.50
06/06/2008,    18.30,    24.10,    14.00,    67.20,    90.80,    30.60,   292.90,     1.70,     3.30,    94.70,     0.00,     5.00
07/06/2008,    18.20,    23.20,    13.00,    69.30,    88.30,    44.50,   288.90,     1.60,     3.40,   122.30,     0.00,     4.60
08/06/2008,    17.90,    22.30,    14.40,    67.60,    87.30,    41.80,   203.60,     1.70,     3.80,    98.40,     0.00,     3.80
09/06/2008,    16.90,    20.30,    13.60,    74.40,    91.20,    60.00,   178.20,     2.70,     4.00,    26.30,     3.80,     3.20
10/06/2008,    18.60,    23.50,    14.00,    67.80,    82.60,    44.20,   292.40,     2.00,     3.60,   113.50,     0.00,     4.90
11/06/2008,    18.20,    22.70,    13.30,    73.50,    90.90,    52.20,   273.40,     1.60,     3.60,   130.40,     1.40,     4.30
12/06/2008,    20.40,    24.80,    14.70,    63.40,    91.20,    45.50,   310.60,     1.80,     3.20,   131.70,     0.00,     5.10
13/06/2008,    21.30,    26.20,    15.30,    53.10,    81.30,    35.70,   280.10,     1.50,     3.20,   128.80,     0.00,     5.00
14/06/2008,    23.70,    30.10,    16.70,    46.70,    85.60,    24.40,   337.50,     1.70,     3.30,   116.40,     0.00,     6.30
15/06/2008,    22.00,    28.30,    15.40,    62.80,    92.20,    37.90,   289.60,     1.40,     2.80,   113.60,     0.00,     5.20
16/06/2008,    24.80,    30.30,    16.60,    32.40,    50.40,    23.60,   294.60,     1.80,     3.50,    80.30,     0.00,     6.20
17/06/2008,    21.80,    27.20,    16.30,    45.80,    67.00,    26.20,   286.80,     1.80,     4.00,    92.30,     0.00,     5.60
18/06/2008,    20.20,    25.90,    14.80,    63.00,    78.10,    41.70,   294.40,     1.80,     3.60,   123.60,     0.00,     5.20
19/06/2008,    21.40,    28.00,    16.30,    57.10,    87.10,    33.90,   293.60,     1.60,     4.00,   128.30,     0.00,     5.30
20/06/2008,    22.30,    28.90,    16.30,    50.70,    69.50,    29.60,   295.10,     1.80,     3.80,    97.70,     0.00,     5.80
21/06/2008,    23.40,    30.80,    15.30,    35.80,    56.60,    20.20,   298.50,     1.80,     3.90,    61.90,     0.00,     6.30
22/06/2008,    25.10,    33.20,    18.20,    32.70,    50.40,    13.40,   289.00,     2.30,     3.90,    37.00,     0.00,     7.40
23/06/2008,    24.40,    29.00,    20.50,    54.70,    83.80,    26.60,   298.60,     1.80,     3.00,   142.70,     0.00,     6.00
24/06/2008,    24.40,    30.10,    19.10,    52.40,    88.00,    26.90,   293.50,     1.50,     3.30,   134.70,     0.00,     5.70
25/06/2008,    25.30,    31.20,    20.20,    51.00,    75.70,    29.40,   287.90,     1.70,     3.60,   117.60,     0.00,     6.00
26/06/2008,    24.00,    29.60,    18.60,    55.80,    79.60,    36.00,   285.10,     1.80,     3.60,   137.20,     0.00,     5.70
27/06/2008,    24.00,    29.60,    19.00,    53.50,    68.30,    33.60,   280.70,     2.00,     4.30,   113.80,     0.00,     5.90
28/06/2008,    23.50,    29.50,    18.90,    54.00,    73.00,    32.20,   280.10,     1.80,     3.90,   126.60,     0.00,     5.70
29/06/2008,    23.50,    29.10,    18.60,    49.30,    63.70,    28.10,   284.20,     1.60,     3.40,   139.60,     0.00,     5.70
30/06/2008,    24.00,    29.60,    18.20,    49.30,    82.10,    27.90,   242.50,     1.70,     3.00,   142.40,     0.00,     5.20
01/07/2008,    23.10,    30.40,    18.00,    61.70,    88.90,    22.50,   283.20,     1.90,     3.80,   142.80,     0.00,     6.00
02/07/2008,    23.90,    30.70,    18.10,    66.30,    92.10,    36.00,   278.70,     1.50,     3.10,   137.30,     0.00,     5.40
03/07/2008,    25.30,    31.70,    18.50,    48.70,    84.80,    21.70,   286.50,     1.90,     3.90,    92.00,     0.00,     6.20
04/07/2008,    23.70,    28.90,    19.40,    70.40,    87.30,    47.50,   308.60,     2.00,     4.20,   115.20,     0.00,     5.70
05/07/2008,    24.90,    29.80,    19.70,    69.20,    90.80,    47.60,   328.10,     1.90,     4.30,   159.90,     0.00,     6.00
06/07/2008,    27.10,    32.70,    18.90,    45.70,    83.80,    25.30,   286.70,     1.60,     4.80,   112.90,     0.00,     6.00
07/07/2008,    25.70,    30.60,    20.60,    39.60,    69.90,    21.60,   288.50,     2.00,     3.60,   103.90,     0.00,     6.30
08/07/2008,    23.60,    28.50,    19.80,    74.50,    90.40,    53.00,   246.80,     2.30,     4.50,   100.90,     0.00,     4.90
09/07/2008,    23.70,    28.70,    19.20,    75.00,    90.40,    56.50,   292.20,     1.90,     3.00,   140.70,     0.00,     5.20
10/07/2008,    24.70,    30.30,    20.30,    68.50,    91.40,    39.10,   342.60,     1.80,     3.60,   153.00,     0.00,     6.30
11/07/2008,    26.20,    33.40,    18.20,    39.30,    84.90,    16.30,   287.90,     1.80,     3.70,   117.40,     0.00,     6.40
12/07/2008,    25.60,    32.00,    21.90,    43.40,    75.50,    19.60,   281.80,     1.90,     4.60,   108.70,     0.00,     6.40
13/07/2008,    23.00,    27.10,    20.60,    67.50,    82.50,    47.20,   237.80,     2.10,     4.10,    87.70,     0.00,     4.80
14/07/2008,    20.40,    22.60,    18.90,    82.10,    90.90,    72.00,   123.60,     2.40,     4.40,    37.90,     4.60,     2.60
15/07/2008,    21.60,    26.10,    17.30,    66.70,    92.20,    33.60,   228.50,     2.10,     3.40,    52.10,     0.00,     4.70
16/07/2008,    21.40,    25.00,    18.60,    70.10,    86.40,    54.50,   200.80,     2.90,     4.90,    27.00,     1.00,     4.20
17/07/2008,    22.60,    28.40,    19.20,    69.30,    90.00,    44.10,   270.40,     1.80,     4.20,   109.00,     0.20,     5.10
18/07/2008,    23.00,    28.30,    18.70,    72.60,    92.70,    43.70,   275.10,     1.50,     3.70,   145.60,     0.00,     5.00
19/07/2008,    24.60,    31.00,    19.00,    61.80,    90.30,    33.20,   312.70,     1.90,     3.50,   108.30,     0.00,     6.10
20/07/2008,    26.00,    31.10,    18.60,    46.50,    76.60,    23.30,   315.20,     1.50,     2.90,   134.80,     0.00,     6.00
21/07/2008,    25.30,    29.50,    20.40,    59.80,    89.90,    35.10,   318.80,     1.90,     4.00,   118.30,     0.00,     6.00
22/07/2008,    22.90,    28.40,    19.20,    68.90,    90.80,    54.80,   296.00,     1.80,     3.70,   131.10,     0.00,     5.20
23/07/2008,    23.00,    30.20,    17.40,    64.40,    82.00,    37.50,   270.90,     1.30,     2.70,   122.40,     0.00,     5.10
24/07/2008,    25.00,    30.40,    19.20,    52.80,    77.20,    36.30,   306.80,     1.70,     3.40,   122.90,     0.00,     5.90
25/07/2008,    26.90,    32.80,    19.10,    28.50,    59.50,    13.80,   282.90,     1.70,     3.50,   100.10,     0.00,     6.30
26/07/2008,    27.50,    32.90,    22.40,    33.90,    47.00,    22.60,   276.50,     1.80,     4.00,   114.40,     0.00,     6.50
27/07/2008,    25.80,    31.60,    21.10,    51.40,    78.00,    28.90,   273.90,     1.90,     3.80,   102.60,     0.00,     5.90
28/07/2008,    24.90,    30.60,    19.50,    64.90,    89.00,    42.80,   271.60,     1.40,     3.20,   131.40,     0.00,     5.10
29/07/2008,    24.70,    29.90,    20.20,    75.40,    91.90,    52.20,   298.00,     1.80,     3.40,   130.10,     0.00,     5.40
30/07/2008,    24.90,    30.10,    19.60,    71.70,    91.10,    51.20,   307.80,     1.60,     3.50,   117.00,     0.00,     5.50
31/07/2008,    26.40,    31.70,    20.40,    52.80,    82.80,    19.60,   300.80,     1.40,     3.10,   133.40,     0.00,     5.90
01/08/2008,    26.80,    34.20,    21.00,    38.60,    58.80,    16.30,   253.00,     1.60,     3.40,    99.30,     0.00,     6.10
02/08/2008,    25.40,    31.10,    20.20,    69.10,    85.10,    50.10,   267.40,     1.80,     3.90,   100.30,     0.00,     5.30
03/08/2008,    25.90,    32.60,    20.30,    64.10,    86.60,    35.80,   296.70,     2.20,     3.70,    93.40,     0.00,     6.20
04/08/2008,    26.20,    33.30,    18.60,    51.50,    75.20,    21.00,   292.60,     1.90,     3.40,    95.70,     0.00,     6.40
05/08/2008,    27.10,    33.90,    20.70,    40.70,    61.60,    22.80,   314.20,     2.10,     4.50,   107.00,     0.00,     7.00
06/08/2008,    26.90,    33.30,    20.90,    40.30,    73.60,    21.70,   345.30,     1.70,     3.10,   138.60,     0.00,     6.80
07/08/2008,    28.00,    33.90,    20.70,    40.20,    62.10,    21.10,   308.70,     1.90,     3.50,   129.00,     0.00,     6.80
08/08/2008,    26.00,    30.00,    22.60,    50.20,    79.30,    19.30,   291.40,     2.00,     3.40,   106.40,     0.00,     6.20
09/08/2008,    24.50,    29.00,    20.90,    75.10,    89.90,    53.80,   276.70,     1.60,     3.40,   143.20,     0.00,     5.00
10/08/2008,    24.50,    30.30,    20.40,    67.40,    92.40,    42.10,   282.80,     1.50,     3.30,   147.00,     0.00,     5.20
11/08/2008,    25.40,    30.70,    19.60,    62.90,    89.90,    46.20,   285.10,     1.70,     3.60,   124.20,     0.00,     5.30
12/08/2008,    29.20,    34.90,    21.30,    28.00,    51.20,    17.70,   318.80,     1.70,     3.40,   119.00,     0.00,     6.80
13/08/2008,    27.20,    33.30,    22.50,    51.70,    77.70,    23.90,   308.10,     2.40,     4.70,   101.90,     0.00,     7.00
14/08/2008,    25.00,    29.00,    21.10,    72.80,    87.80,    58.60,   269.60,     1.70,     3.70,   132.30,     0.00,     4.80
15/08/2008,    24.60,    30.10,    20.20,    44.10,    82.40,    14.50,   292.40,     2.00,     3.60,   106.10,     0.00,     6.20
16/08/2008,    22.50,    26.60,    18.30,    67.30,    89.90,    41.90,   276.70,     1.80,     4.40,   131.10,     0.00,     4.80
17/08/2008,    25.10,    30.90,    19.60,    44.20,    68.80,    26.90,   308.10,     1.80,     3.70,   123.80,     0.00,     6.10
18/08/2008,    24.00,    30.10,    18.50,    66.40,    82.90,    45.00,   306.90,     2.00,     4.20,   110.70,     0.00,     5.60
19/08/2008,    23.90,    28.30,    19.20,    65.00,    83.00,    48.00,   241.80,     1.60,     3.20,   130.40,     0.00,     4.50
20/08/2008,    23.90,    28.70,    19.60,    69.20,    85.30,    54.50,   245.70,     1.90,     4.00,    93.00,     0.00,     4.60
21/08/2008,    23.80,    28.70,    19.60,    75.80,    91.40,    57.00,   225.10,     1.50,     3.90,   125.60,     0.00,     4.10
22/08/2008,    24.00,    27.90,    21.20,    79.90,    90.50,    62.20,   186.00,     1.50,     2.70,   160.20,     0.00,     3.60
23/08/2008,    24.40,    28.60,    20.30,    70.80,    87.30,    52.80,   169.30,     2.40,     4.40,    87.80,     0.00,     4.00
24/08/2008,    23.60,    28.30,    19.00,    75.40,    91.20,    56.10,   301.30,     1.80,     3.30,   139.90,     0.00,     5.00
25/08/2008,    24.20,    29.20,    20.20,    75.20,    90.60,    55.00,   290.30,     1.60,     3.80,   124.40,     0.00,     5.00
26/08/2008,    24.80,    31.70,    19.60,    64.50,    91.80,    32.50,   319.80,     2.40,     4.30,    44.70,     0.00,     6.30
27/08/2008,    24.20,    30.30,    19.80,    64.30,    81.00,    40.90,   313.80,     2.30,     4.10,    67.00,     0.00,     5.90
28/08/2008,    23.60,    30.20,    18.90,    68.00,    89.20,    38.10,   318.60,     2.00,     4.00,    72.50,     0.00,     5.80
29/08/2008,    23.30,    29.20,    17.70,    70.10,    92.20,    39.20,   313.90,     1.90,     3.40,    85.60,     0.00,     5.40
30/08/2008,    22.50,    27.70,    16.60,    74.70,    93.10,    49.70,   277.00,     1.70,     3.30,   129.20,     0.00,     4.60
31/08/2008,    24.30,    29.90,    17.90,    56.70,    88.50,    31.10,   311.40,     1.70,     4.00,   110.40,     0.00,     5.50
01/09/2008,    23.80,    28.70,    18.70,    61.40,    88.50,    29.60,   307.10,     2.10,     4.30,   119.20,     0.00,     5.60
02/09/2008,    22.90,    28.20,    17.80,    72.20,    92.40,    50.10,   310.60,     1.80,     3.60,   130.70,     0.00,     5.00
03/09/2008,    25.10,    31.20,    17.30,    53.10,    93.20,    21.10,   285.80,     1.50,     3.10,   148.30,     0.00,     5.30
04/09/2008,    27.70,    34.10,    22.60,    28.90,    40.70,    15.40,   230.60,     1.60,     4.20,   126.30,     0.00,     5.60
05/09/2008,    25.30,    30.30,    19.20,    31.80,    42.80,    18.80,   279.80,     1.90,     4.50,   100.50,     0.00,     5.80
06/09/2008,    24.70,    30.00,    16.80,    33.90,    48.70,    22.00,   316.50,     1.80,     3.80,   101.20,     0.00,     5.80
07/09/2008,    23.30,    28.00,    19.10,    63.40,    82.20,    37.40,   290.10,     1.80,     4.30,   129.50,     0.00,     5.00
08/09/2008,    23.80,    28.00,    20.00,    69.50,    87.00,    49.60,   155.10,     2.90,     4.20,    35.00,     2.20,     4.00
09/09/2008,    25.10,    32.10,    20.60,    68.50,    88.10,    36.60,   202.70,     2.10,     4.50,    19.70,     0.00,     4.80
10/09/2008,    22.80,    26.80,    18.90,    70.30,    89.80,    45.70,   148.50,     1.70,     4.20,   149.10,     1.80,     3.30
11/09/2008,    24.20,    29.40,    17.70,    52.70,    75.40,    33.70,   252.80,     1.90,     3.40,   123.40,     0.00,     4.90
12/09/2008,    23.00,    28.00,    19.90,    59.70,    79.50,    33.20,   194.60,     2.10,     4.40,   103.90,     0.00,     4.40
13/09/2008,    20.00,    25.20,    15.90,    66.10,    85.90,    43.30,   240.40,     1.70,     3.60,   116.50,     0.00,     4.00
14/09/2008,    19.10,    24.50,    13.80,    70.60,    91.20,    47.50,   273.80,     1.60,     3.30,   135.90,     0.00,     4.00
15/09/2008,    20.70,    27.50,    14.10,    59.50,    91.90,    32.80,   277.70,     1.80,     3.50,   122.20,     0.00,     4.60
16/09/2008,    20.30,    26.30,    15.30,    64.60,    85.20,    47.50,   264.60,     2.00,     3.70,   102.50,     0.00,     4.30
17/09/2008,    19.70,    27.80,    14.90,    79.20,    93.40,    42.50,   211.00,     1.70,     3.60,    94.20,     1.00,     3.80
18/09/2008,    21.00,    27.30,    14.40,    74.90,    93.00,    48.60,   189.70,     1.50,     2.40,   114.10,     0.20,     3.40
19/09/2008,    22.60,    27.70,    19.30,    63.40,    83.70,    44.30,   179.20,     1.50,     2.90,   124.40,     0.00,     3.50
20/09/2008,    21.30,    26.80,    16.90,    75.70,    90.00,    56.60,   183.80,     1.60,     3.50,   137.80,     0.00,     3.30
21/09/2008,    21.20,    27.80,    17.40,    79.50,    93.20,    54.20,   181.30,     1.60,     3.60,   137.40,     0.60,     3.30
22/09/2008,    22.80,    28.10,    18.60,    59.40,    93.20,    24.60,   221.50,     1.80,     5.00,   133.20,     0.00,     4.30
23/09/2008,    21.00,    23.50,    17.60,    66.40,    87.70,    55.40,   176.10,     2.00,     2.80,   120.00,     0.00,     3.10
24/09/2008,    18.80,    23.70,    16.70,    84.20,    95.70,    59.00,   142.80,     1.60,     3.10,   138.30,     6.40,     2.50
25/09/2008,    17.10,    17.80,    16.80,    94.90,    95.80,    89.00,    21.20,     0.90,     1.30,    21.00,     1.60,     0.80
26/09/2008,    17.40,    22.00,    15.00,    83.90,    93.80,    62.70,   166.00,     1.50,     3.20,    61.30,     7.80,     2.50
27/09/2008,    16.20,    17.70,    15.30,    86.10,    94.60,    76.00,    55.60,     2.10,     3.20,    19.60,     3.00,     1.40
28/09/2008,    16.40,    18.30,    15.00,    86.10,    91.30,    76.20,    64.10,     2.00,     3.10,    18.60,     3.00,     1.50
29/09/2008,    16.80,    20.30,    13.40,    79.90,    91.80,    57.90,    77.10,     1.80,     3.10,    46.50,     0.00,     1.90
30/09/2008,    16.90,    22.20,    12.90,    73.10,    88.70,    43.20,   222.70,     1.80,     3.70,    94.10,     0.00,     3.30
01/10/2008,    16.90,    22.80,    12.20,    75.00,    91.00,    48.20,   249.20,     1.80,     3.30,   136.00,     0.00,     3.40
02/10/2008,    18.90,    24.70,    13.80,    69.30,    90.00,    45.30,   235.70,     1.70,     3.50,   110.80,     0.00,     3.50
03/10/2008,    18.90,    25.40,    14.50,    64.90,    89.80,    29.80,   234.60,     1.90,     5.00,   103.10,     0.60,     3.90
04/10/2008,    15.30,    19.30,    11.80,    70.80,    88.70,    51.60,   182.00,     1.60,     2.80,   119.70,     0.00,     2.50
05/10/2008,    15.50,    21.80,    10.30,    75.60,    91.90,    51.50,   251.30,     1.40,     2.70,   121.10,     0.20,     3.00
06/10/2008,    17.00,    23.70,    10.60,    63.70,    87.90,    32.50,   245.40,     1.40,     2.80,   116.70,     0.00,     3.30
07/10/2008,    18.80,    24.60,    12.60,    64.20,    89.10,    44.50,   196.50,     1.40,     2.80,   107.00,     0.40,     3.00
08/10/2008,    17.30,    21.40,    13.40,    64.80,    90.80,    45.60,   117.20,     1.50,     2.60,    72.10,    21.80,     2.30
09/10/2008,    13.30,    14.80,    12.40,    86.10,    93.20,    78.20,    21.40,     2.80,     5.10,    18.40,    17.60,     1.10
10/10/2008,    20.00,    22.30,    15.50,    75.70,    89.60,    67.60,   140.20,     4.40,     5.10,    42.70,     0.20,     2.70
11/10/2008,    20.40,    22.60,    18.70,    81.80,    93.40,    70.20,    90.60,     2.80,     5.00,    42.80,     1.00,     2.00
12/10/2008,    20.20,    25.90,    16.80,    83.80,    95.40,    56.20,   159.30,     1.50,     3.10,    73.00,     0.20,     2.60
13/10/2008,    19.00,    23.50,    16.10,    82.60,    94.20,    61.60,   131.50,     1.50,     2.30,    48.40,     0.00,     2.20
14/10/2008,    17.90,    21.30,    15.80,    77.90,    87.40,    66.50,    76.30,     1.30,     2.50,    69.80,     0.00,     1.60
15/10/2008,    17.50,    23.40,    13.00,    78.50,    93.10,    51.30,   203.10,     1.40,     3.30,    96.40,     0.00,     2.70
16/10/2008,    18.90,    25.30,    13.90,    72.30,    94.80,    43.90,   199.40,     1.30,     2.70,   105.80,     0.20,     2.80
17/10/2008,    19.60,    25.40,    15.20,    63.50,    84.40,    38.50,   200.00,     1.60,     3.00,    99.60,     0.00,     3.20
18/10/2008,    17.80,    22.80,    15.00,    85.60,    96.40,    65.20,   168.20,     1.50,     3.60,    75.10,     0.00,     2.30
19/10/2008,    18.20,    22.00,    15.40,    83.50,    95.00,    61.10,    99.90,     1.60,     2.50,    31.40,     0.00,     1.90
20/10/2008,    18.50,    21.70,    16.30,    88.10,    95.70,    70.90,   112.20,     1.90,     3.30,    20.80,     4.80,     1.80
21/10/2008,    18.20,    22.10,    16.30,    86.30,    96.30,    65.70,   142.20,     1.50,     2.50,    97.10,     5.00,     2.00
22/10/2008,    17.40,    21.60,    14.10,    83.60,    93.90,    66.70,   144.10,     1.40,     3.10,    78.30,     0.20,     1.90
23/10/2008,    15.40,    16.80,    14.00,    89.20,    94.10,    82.40,    25.90,     2.40,     3.50,    20.80,     1.20,     1.00
24/10/2008,    15.80,    18.30,    14.50,    87.10,    93.80,    76.20,    82.70,     2.20,     3.80,    21.50,     0.20,     1.40
25/10/2008,    16.50,    19.60,    13.70,    77.00,    93.70,    62.20,   161.20,     3.40,     5.00,    16.70,     0.00,     2.40
26/10/2008,    16.90,    19.40,    14.80,    76.60,    92.80,    66.30,    65.70,     2.90,     4.50,    23.40,     0.00,     1.80
27/10/2008,    17.00,    21.20,    14.80,    79.50,    92.10,    63.60,   122.70,     1.60,     2.70,    93.90,     0.00,     1.90
