fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
16/10/2009,    16.10,    17.90,    15.00,    85.60,    91.90,    75.70,    44.60,     1.40,     5.00,    86.20,     2.80,     1.10
17/10/2009,    17.30,    23.10,    14.10,    76.10,    92.60,    48.10,   180.10,     1.20,     3.80,   144.80,     0.00,     2.40
18/10/2009,    16.00,    22.70,    11.10,    75.80,    95.00,    37.40,   191.10,     2.30,     7.80,    22.50,     0.00,     3.10
19/10/2009,    16.80,    21.60,    12.50,    75.50,    92.90,    52.10,   152.30,     1.50,     5.40,   122.20,     0.00,     2.20
20/10/2009,    17.40,    20.20,    14.10,    73.40,    85.30,    61.70,    91.60,     1.60,     5.20,   115.80,     0.00,     1.80
21/10/2009,    17.30,    21.00,    14.30,    51.40,    81.60,    31.60,   155.80,     3.00,     9.90,   312.70,     0.00,     3.40
22/10/2009,    17.70,    22.20,    15.10,    53.50,    86.20,    30.00,   160.40,     4.70,    17.80,   308.50,     6.40,     4.30
23/10/2009,    18.50,    25.30,    12.70,    48.20,    68.00,    26.30,   184.40,     2.90,    10.70,   296.00,     0.00,     4.20
24/10/2009,    21.50,    28.70,    15.10,    49.70,    64.70,    29.80,   184.30,     4.30,    10.10,   312.50,     0.00,     5.60
25/10/2009,    21.20,    26.80,    17.10,    57.90,    75.50,    36.70,   175.50,     2.70,     9.70,   306.50,     0.00,     3.90
26/10/2009,    18.90,    24.90,    13.60,    74.00,    92.30,    47.60,   170.70,     1.70,     5.50,    82.70,     0.00,     2.60
27/10/2009,    18.30,    24.90,    14.00,    81.60,    96.90,    50.70,   166.40,     1.90,     5.10,    37.80,     0.00,     2.60
28/10/2009,    17.80,    22.20,    15.00,    81.30,    96.00,    57.20,    97.40,     1.20,     4.90,   107.00,     0.00,     1.70
29/10/2009,    19.10,    27.20,    13.50,    72.20,    92.70,    36.20,   164.50,     2.20,     7.30,   300.40,     0.00,     3.30
30/10/2009,    21.20,    31.00,    14.70,    58.20,    79.40,    22.60,   168.20,     1.80,     5.90,   332.70,     0.00,     3.70
31/10/2009,    19.40,    24.80,    15.50,    69.10,    94.40,    43.60,   154.30,     1.80,     6.00,    51.60,     0.00,     2.60
01/11/2009,    19.50,    24.30,    15.90,    78.80,    94.30,    55.90,   144.70,     1.20,     4.60,   166.20,     0.00,     2.00
02/11/2009,    19.80,    26.40,    14.80,    55.30,    92.30,    30.20,   160.50,     3.60,    12.20,   319.90,     0.00,     4.10
03/11/2009,    19.20,    26.00,    14.00,    37.10,    46.90,    26.20,   161.60,     4.00,    10.50,   297.10,     0.00,     5.20
04/11/2009,    19.40,    23.40,    16.30,    44.00,    51.40,    35.30,   159.90,     6.50,    13.70,   311.80,     0.00,     5.80
05/11/2009,    15.00,    18.60,     9.90,    46.00,    74.40,    28.90,   155.50,     6.60,    14.20,   308.40,     0.00,     4.40
06/11/2009,    14.40,    19.10,    10.10,    55.00,    71.10,    37.80,   152.80,     5.60,    18.60,   309.40,     0.00,     3.90
07/11/2009,    17.50,    25.40,    11.20,    48.40,    77.90,    22.50,   158.90,     5.00,    16.60,   308.90,     0.00,     5.30
08/11/2009,    14.80,    18.20,    11.10,    37.70,    52.60,    28.90,   161.60,     6.30,    14.70,   305.10,     0.00,     4.80
09/11/2009,    14.70,    17.60,    12.20,    32.10,    41.10,    24.10,   157.90,     9.60,    20.10,   317.70,     0.00,     6.30
10/11/2009,    13.80,    19.00,     8.50,    42.50,    54.30,    28.30,   136.00,     4.60,    11.00,   307.60,     0.00,     4.10
11/11/2009,    16.30,    23.20,    11.20,    50.50,    68.70,    28.40,   153.10,     3.70,     8.80,   306.70,     0.00,     4.00
12/11/2009,    15.10,    22.90,     9.70,    55.30,    74.20,    31.70,   153.30,     2.90,     9.00,   311.20,     0.00,     3.30
13/11/2009,    13.40,    21.50,     8.20,    58.20,    74.70,    33.40,   130.80,     2.10,     7.00,   338.00,     0.00,     2.60
14/11/2009,    15.10,    24.40,     8.30,    57.90,    78.20,    28.60,   136.10,     1.70,     5.50,   344.30,     0.00,     2.60
15/11/2009,    16.90,    25.90,     8.90,    48.20,    68.30,    26.00,   138.20,     1.90,     5.30,    18.50,     0.00,     2.90
16/11/2009,    19.30,    27.30,    12.40,    44.50,    72.90,    22.60,   140.30,     1.70,     5.50,    77.10,     0.00,     2.80
17/11/2009,    16.30,    24.60,    11.20,    50.20,    71.80,    24.60,   120.50,     1.80,     5.50,   345.30,     0.00,     2.70
18/11/2009,    16.20,    22.70,    11.50,    50.80,    79.10,    29.70,   100.30,     2.00,     5.70,   326.40,     0.00,     2.50
19/11/2009,    14.30,    19.60,    10.10,    72.90,    86.00,    50.90,    91.30,     2.00,     6.40,   327.20,     0.00,     1.80
20/11/2009,    14.70,    20.00,    10.20,    78.00,    90.50,    48.80,   121.50,     1.90,     7.10,   332.60,     0.00,     1.80
21/11/2009,    15.00,    18.50,    12.10,    82.90,    90.70,    68.60,    69.80,     1.30,     4.30,   104.10,     0.00,     1.10
22/11/2009,    16.20,    22.60,    11.40,    61.20,    92.40,    31.90,   110.70,     4.10,    11.90,   309.70,     0.00,     3.50
23/11/2009,    13.40,    20.00,     8.80,    51.80,    67.10,    29.90,   137.60,     3.60,     9.50,   308.20,     0.00,     3.40
24/11/2009,    11.50,    19.60,     5.50,    64.30,    87.60,    32.90,   136.80,     2.10,     6.30,   345.80,     0.00,     2.20
25/11/2009,    11.60,    18.90,     4.70,    63.20,    87.20,    32.00,   117.90,     2.30,     6.70,   319.60,     0.00,     2.20
26/11/2009,    16.20,    20.60,    12.80,    57.40,    77.70,    38.20,   115.20,     2.30,     7.00,   300.20,     0.00,     2.30
27/11/2009,    14.10,    18.80,    10.10,    59.90,    87.90,    36.50,   104.60,     3.30,     9.20,   318.00,     0.00,     2.50
28/11/2009,    11.30,    16.20,     7.20,    61.80,    77.30,    41.30,   115.50,     2.40,     6.90,   313.10,     0.00,     1.90
29/11/2009,     8.30,    12.10,     5.40,    82.60,    87.10,    71.70,    18.40,     1.80,     8.80,   329.50,     3.60,     0.90
30/11/2009,     9.00,    12.70,     6.60,    55.70,    74.50,    37.40,   129.00,     5.90,    15.10,   308.20,     0.20,     2.80
01/12/2009,    10.60,    14.50,     7.80,    47.90,    62.60,    30.80,   128.30,     5.20,    15.10,   303.80,     0.00,     3.30
02/12/2009,    12.70,    19.00,     7.90,    63.80,    79.50,    42.20,   124.70,     2.30,     7.60,   300.30,     0.00,     2.00
03/12/2009,    12.30,    16.40,     9.60,    62.60,    87.70,    38.90,    93.40,     4.90,    14.80,   311.00,     0.20,     2.70
04/12/2009,    13.50,    18.30,    10.30,    47.10,    58.10,    29.80,   124.60,     6.40,    12.20,   314.90,     0.00,     4.50
05/12/2009,    11.20,    17.50,     6.60,    58.50,    75.50,    33.90,   126.70,     4.60,    11.80,   307.50,     0.00,     3.10
06/12/2009,    10.00,    18.60,     4.90,    64.50,    83.90,    29.50,   124.90,     3.60,     8.70,   309.30,     0.00,     2.90
07/12/2009,    11.20,    17.70,     5.10,    65.60,    81.50,    41.40,   110.90,     4.50,    10.40,   304.60,     0.00,     2.70
08/12/2009,    14.30,    20.70,     8.10,    61.80,    85.80,    35.60,   122.70,     3.40,     8.40,   306.00,     0.00,     2.70
09/12/2009,    12.30,    18.70,     8.20,    69.50,    82.60,    46.20,   119.30,     4.00,     9.20,   304.40,     0.00,     2.50
10/12/2009,     9.90,    16.10,     5.40,    78.70,    90.80,    60.70,   108.90,     2.40,     6.10,   329.60,     0.00,     1.40
11/12/2009,     9.70,    16.80,     5.90,    78.60,    94.90,    50.70,   115.20,     2.20,     7.80,   323.80,     0.00,     1.50
12/12/2009,    10.80,    16.00,     5.20,    71.30,    87.90,    48.80,   108.60,     2.30,     7.50,   330.00,     0.00,     1.60
13/12/2009,     9.90,    13.20,     7.10,    79.80,    92.80,    58.80,    38.40,     1.80,     6.60,   329.90,     6.20,     1.10
14/12/2009,     4.30,     6.80,     1.80,    86.30,    95.10,    63.00,    11.30,     5.40,    14.30,   301.00,    18.40,     1.20
15/12/2009,     3.90,     6.80,     1.30,    56.10,    71.50,    42.90,   122.60,     7.20,    15.80,   312.50,     0.00,     2.20
16/12/2009,     3.50,     7.60,     0.90,    67.30,    83.60,    56.40,    46.40,     3.30,    10.20,   310.90,     0.00,     1.30
17/12/2009,    11.00,    17.70,     2.70,    61.00,    86.50,    34.50,   118.90,     4.00,    15.50,   307.90,     0.00,     2.70
18/12/2009,     8.20,    12.00,     6.30,    80.50,    95.30,    63.30,    40.80,     1.60,     5.70,   327.20,    14.20,     0.90
19/12/2009,     3.20,     6.10,    -0.20,    73.90,    93.80,    50.10,    57.90,     4.60,     9.70,   304.30,     6.40,     1.30
20/12/2009,     1.40,     6.30,    -1.70,    58.20,    76.30,    35.90,   123.20,     3.70,     9.90,   303.20,     0.00,     1.60
21/12/2009,     5.90,    12.50,     0.50,    83.50,    93.30,    70.60,    58.00,     1.70,     6.30,   329.10,     0.60,     0.80
22/12/2009,    11.00,    15.10,     7.00,    77.50,    91.60,    57.90,    47.10,     1.70,    11.20,   324.80,     0.60,     1.20
23/12/2009,    15.10,    20.00,    10.80,    65.70,    80.30,    53.50,    75.30,     2.30,     7.30,   110.00,     0.00,     1.80
24/12/2009,    16.20,    18.50,    15.10,    73.10,    90.50,    49.70,    29.50,     2.30,     9.70,   128.80,     2.80,     1.70
25/12/2009,    12.60,    15.30,     9.80,    70.20,    93.70,    50.00,    70.90,     2.50,     9.50,   301.90,    11.60,     1.50
26/12/2009,    10.80,    13.00,     8.70,    90.80,    96.80,    67.20,    36.90,     2.30,    14.60,   309.70,     4.80,     1.00
27/12/2009,    10.40,    15.60,     5.70,    64.10,    87.30,    45.60,   115.80,     3.70,    14.00,   310.30,     0.00,     2.10
28/12/2009,     9.60,    14.90,     4.60,    77.90,    91.10,    64.10,    43.30,     2.10,     9.50,   327.20,     0.00,     1.20
29/12/2009,    17.90,    23.40,    13.00,    67.70,    84.60,    45.30,    81.90,     1.70,     8.80,   326.20,     0.00,     1.80
30/12/2009,    16.10,    22.20,    11.60,    61.60,    84.50,    33.50,   107.00,     2.30,    12.80,   290.20,     0.00,     2.40
31/12/2009,    12.40,    17.20,     7.10,    62.70,    83.00,    43.90,    84.10,     3.30,    15.00,   294.60,     0.20,     2.20
01/01/2010,     9.60,    14.60,     6.00,    55.90,    72.50,    37.70,   120.20,     3.30,    15.00,   301.00,     0.00,     2.30
02/01/2010,     9.60,    15.30,     4.80,    66.60,    83.40,    45.60,   102.50,     1.80,     6.30,   320.00,     0.00,     1.50
03/01/2010,     8.50,    13.20,     3.10,    76.00,    92.60,    55.60,   102.70,     1.70,     5.40,   327.70,     0.00,     1.10
04/01/2010,    10.50,    12.90,     7.50,    87.50,    94.80,    68.70,    53.20,     1.40,     6.80,    36.50,     1.80,     0.90
05/01/2010,    11.30,    16.30,     7.90,    79.90,    96.50,    53.70,    92.10,     2.50,     8.20,   311.90,     0.20,     1.50
06/01/2010,     9.00,    12.50,     6.80,    69.70,    87.30,    45.40,    81.00,     2.50,     7.10,   304.60,     0.20,     1.50
07/01/2010,     6.50,     7.80,     4.50,    90.20,    96.20,    82.40,    19.00,     2.90,    10.30,   304.50,    18.80,     0.70
08/01/2010,     3.50,     5.00,     2.30,    59.70,    89.80,    43.80,    74.10,     8.90,    20.30,   309.30,     1.20,     1.80
09/01/2010,     3.80,     7.10,     1.00,    42.30,    58.20,    26.30,   129.50,     7.00,    17.50,   309.70,     0.00,     2.80
10/01/2010,     2.30,     6.80,    -2.60,    66.10,    95.50,    34.40,    88.90,     1.90,     7.60,   302.10,     0.40,     1.10
11/01/2010,     4.40,     9.60,     0.70,    85.50,    96.20,    72.40,    73.80,     3.10,     8.50,   303.90,     0.00,     0.90
12/01/2010,     7.20,    11.10,     3.60,    82.40,    90.70,    64.80,    22.00,     2.60,    12.10,   323.70,     0.80,     1.10
13/01/2010,    11.50,    14.70,     8.90,    60.90,    84.10,    42.80,    91.40,     3.00,    10.30,   318.80,     0.20,     2.00
14/01/2010,    12.10,    16.10,     7.40,    59.10,    92.80,    35.50,   111.30,     6.90,    23.80,   306.30,     1.00,     3.20
15/01/2010,    11.60,    16.20,     7.20,    48.60,    66.70,    34.70,   130.00,     5.40,    17.10,   315.80,     0.00,     3.40
16/01/2010,    10.50,    17.40,     6.60,    64.60,    80.00,    33.30,    90.80,     2.40,     6.80,   317.40,     0.00,     2.20
17/01/2010,    13.50,    18.90,    10.00,    67.20,    85.20,    49.60,   105.50,     2.80,     7.90,   309.40,     0.00,     2.10
18/01/2010,     9.60,    13.70,     5.70,    87.70,    93.30,    76.60,    49.80,     1.50,     4.60,    28.60,     0.00,     0.90
19/01/2010,    10.70,    13.90,     7.90,    86.90,    95.60,    76.40,    57.70,     1.90,     6.50,   317.20,     0.00,     0.90
20/01/2010,    12.80,    15.30,     9.60,    60.50,    82.90,    46.40,    88.20,     5.00,    14.00,   312.20,     0.00,     2.50
21/01/2010,    10.40,    15.80,     5.50,    68.60,    88.00,    45.20,   120.30,     2.50,     8.50,   312.10,     0.00,     1.90
22/01/2010,     9.40,    16.40,     4.40,    71.40,    89.30,    41.50,   135.30,     2.90,     8.80,   311.50,     0.00,     2.20
23/01/2010,     9.60,    13.00,     7.00,    81.60,    91.20,    66.20,    60.00,     1.80,     5.90,    65.80,     0.00,     1.10
24/01/2010,     9.50,    13.20,     6.80,    78.50,    90.50,    60.40,    76.60,     2.10,     8.00,   322.80,     2.00,     1.30
25/01/2010,     8.80,    10.30,     7.40,    85.30,    93.20,    74.30,    25.70,     2.00,     7.20,   308.00,     3.00,     0.90
26/01/2010,     8.70,    10.70,     6.70,    75.10,    89.40,    67.00,    32.30,     2.20,     8.90,    43.20,    10.20,     1.10
27/01/2010,     4.60,     6.50,     3.40,    82.40,    88.30,    70.10,    32.90,     2.60,     9.30,   310.30,     1.20,     0.90
28/01/2010,     6.30,    13.50,     1.30,    60.70,    88.80,    22.90,   153.10,     4.50,    11.10,   306.20,     0.00,     3.00
29/01/2010,     9.70,    15.50,     5.80,    50.20,    64.90,    31.40,   150.60,     4.90,    13.80,   307.80,     0.00,     3.50
30/01/2010,     9.80,    14.00,     7.00,    52.70,    65.80,    36.50,   131.90,     4.80,    11.60,   300.50,     0.00,     3.10
31/01/2010,     8.70,    14.10,     4.20,    55.60,    74.20,    35.90,   156.70,     3.60,    11.90,   302.60,     0.00,     2.60
01/02/2010,     8.10,    14.40,     2.60,    63.60,    81.60,    31.10,   160.30,     2.30,     7.50,   331.00,     0.00,     2.20
02/02/2010,     7.50,    12.00,     4.20,    73.30,    88.40,    52.10,   115.10,     1.40,     4.50,    79.80,     0.00,     1.30
03/02/2010,     5.90,    12.60,    -0.30,    79.60,    93.70,    49.60,   126.30,     2.10,     5.50,     8.50,     0.00,     1.50
04/02/2010,     8.50,    13.10,     5.70,    86.10,    92.80,    74.60,    62.10,     2.70,     8.60,   313.60,     2.20,     1.10
05/02/2010,    13.10,    18.90,     8.20,    62.50,    87.00,    36.00,   138.00,     2.30,    11.20,   313.90,     0.00,     2.40
06/02/2010,    13.60,    19.10,     8.50,    51.50,    68.60,    33.80,   164.10,     4.80,    12.30,   317.80,     0.00,     3.90
07/02/2010,    12.30,    16.40,     8.80,    61.30,    76.00,    45.60,   112.00,     2.80,     8.60,   306.30,     0.00,     2.30
08/02/2010,     9.90,    12.70,     7.60,    79.70,    87.50,    70.10,    53.20,     1.60,     5.90,   319.10,     0.40,     1.10
09/02/2010,    10.20,    13.90,     7.70,    69.50,    80.80,    49.40,    97.60,     4.50,    14.10,   310.10,     1.00,     2.40
10/02/2010,     9.40,    12.90,     6.40,    50.80,    77.00,    36.70,   110.30,     4.30,    11.90,   306.70,     0.20,     2.70
11/02/2010,     7.10,     9.80,     3.00,    42.70,    80.80,    25.90,   177.80,     6.80,    15.50,   314.90,     0.00,     3.10
12/02/2010,     5.10,     9.20,     1.60,    40.50,    57.60,    29.10,   154.30,     4.30,    14.10,   319.60,     0.00,     2.80
13/02/2010,     3.90,     5.40,     3.00,    82.00,    91.70,    58.10,    44.60,     3.20,     8.50,   303.50,     1.60,     1.10
14/02/2010,     5.70,     8.90,     0.80,    75.20,    90.40,    57.60,   130.60,     2.60,     6.50,   300.80,     0.00,     1.40
15/02/2010,     5.40,     6.60,     4.70,    86.00,    95.60,    65.30,    14.60,     3.50,     8.20,   307.00,     6.40,     1.00
16/02/2010,     7.10,     9.30,     4.80,    93.30,    96.60,    86.40,    17.70,     1.60,     6.70,   109.30,     2.80,     0.60
17/02/2010,    10.60,    16.60,     7.30,    78.30,    97.30,    44.90,   119.40,     1.60,     9.00,   299.40,     0.20,     1.80
18/02/2010,     7.90,    12.00,     4.50,    82.50,    94.90,    66.20,    64.10,     2.40,     8.50,   318.70,     7.60,     1.20
19/02/2010,     8.50,    13.30,     5.90,    78.10,    94.80,    54.10,    88.50,     4.40,    13.30,   307.40,     2.20,     2.00
20/02/2010,     8.10,    14.10,     3.50,    57.30,    81.50,    30.00,   196.50,     3.00,    10.50,   309.50,     0.00,     2.80
21/02/2010,     8.40,    13.50,     4.00,    81.80,    93.00,    70.80,    90.00,     1.70,     5.70,    79.30,     1.00,     1.30
22/02/2010,    12.00,    18.50,     5.30,    69.60,    92.50,    47.30,   124.00,     1.90,    11.70,   341.10,     0.00,     2.10
23/02/2010,    13.60,    20.40,     8.70,    60.20,    87.00,    29.20,   160.00,     3.10,    13.50,   310.60,     0.20,     3.40
24/02/2010,    14.60,    20.50,     9.00,    52.90,    79.80,    28.20,   198.40,     4.40,    14.60,   304.70,     0.00,     4.30
25/02/2010,    15.20,    22.10,     7.40,    57.90,    82.20,    33.50,   153.50,     2.00,     8.60,   299.10,     0.00,     3.00
26/02/2010,    15.10,    18.30,    11.60,    69.80,    84.60,    52.90,    89.90,     1.80,     7.30,   317.10,     0.20,     2.00
27/02/2010,    15.20,    22.20,     9.50,    73.50,    91.80,    41.70,   156.40,     2.80,     9.50,    85.10,     0.00,     3.10
28/02/2010,    14.60,    21.70,     8.40,    55.30,    86.40,    33.10,    69.00,     4.10,    14.70,   313.90,     0.00,     3.70
01/03/2010,    12.10,    18.90,     6.00,    57.20,    90.40,    26.10,   210.50,     2.30,     8.50,   324.60,     0.00,     3.20
02/03/2010,     9.00,    14.60,     6.20,    75.80,    95.50,    38.50,    65.20,     2.90,     9.40,   331.80,    26.20,     2.20
03/03/2010,    12.00,    17.50,     8.00,    74.10,    94.60,    45.70,   166.90,     2.70,    10.70,   299.20,     5.00,     2.60
04/03/2010,    13.70,    19.00,     9.20,    67.10,    84.00,    45.90,   167.10,     2.30,     8.70,   305.10,     0.00,     2.80
05/03/2010,    10.80,    13.70,     8.50,    76.30,    87.80,    59.30,   103.40,     3.00,     9.70,   102.40,     3.60,     1.90
06/03/2010,     9.40,    11.90,     6.80,    69.20,    87.80,    57.90,   133.70,     2.50,    10.80,     1.10,     0.20,     1.90
07/03/2010,     9.70,    12.00,     7.90,    84.40,    91.40,    71.60,    82.20,     1.50,     4.40,   103.60,     1.40,     1.30
08/03/2010,     8.40,    10.00,     5.60,    61.80,    96.60,    31.90,   107.70,     5.10,    13.60,   316.90,     0.20,     2.50
09/03/2010,     7.50,    13.00,     3.80,    40.80,    53.10,    24.20,   209.40,     5.00,    11.70,   308.50,     0.00,     4.00
10/03/2010,     6.70,    12.60,     2.00,    41.70,    68.10,    24.70,   237.30,     3.90,    11.60,   316.90,     0.00,     3.50
11/03/2010,     6.90,    12.90,    -0.80,    61.20,    83.80,    34.10,   220.60,     2.10,     5.40,    69.20,     0.00,     2.60
12/03/2010,     7.40,    10.30,     4.80,    77.30,    94.00,    55.50,    64.00,     2.30,     7.70,   297.10,     3.80,     1.40
13/03/2010,     7.10,    11.80,     2.50,    62.90,    83.80,    40.70,   188.10,     2.50,     8.20,   320.50,     0.00,     2.40
14/03/2010,     7.30,    14.10,     1.80,    69.40,    92.00,    36.60,   223.30,     2.20,     6.90,    14.50,     0.00,     2.70
15/03/2010,     8.70,    15.70,     2.90,    65.10,    87.40,    31.10,   243.10,     2.20,     6.40,     4.00,     0.00,     3.10
16/03/2010,     8.30,    15.50,     1.90,    72.20,    89.80,    40.80,   246.50,     2.50,     7.20,    85.60,     0.00,     2.90
17/03/2010,     9.70,    17.00,     4.10,    66.70,    89.10,    24.30,   240.60,     2.80,     8.60,    69.90,     0.00,     3.60
18/03/2010,    10.20,    16.10,     4.50,    75.90,    89.80,    57.80,   148.40,     1.80,     4.20,    56.00,     0.00,     2.10
19/03/2010,    14.10,    18.60,     9.60,    73.90,    88.30,    57.90,   103.50,     1.60,     6.30,   319.20,     0.00,     2.00
20/03/2010,    15.40,    21.70,    11.20,    71.20,    85.80,    39.10,   112.30,     3.60,    13.40,   314.10,     0.20,     3.60
21/03/2010,    13.30,    14.90,    11.90,    91.40,    94.40,    86.40,    54.30,     2.50,     7.20,   312.90,     4.40,     1.10
22/03/2010,    15.20,    21.60,    10.20,    73.10,    94.70,    40.60,   190.70,     2.60,    11.50,   312.70,     0.00,     3.50
23/03/2010,    11.50,    14.40,     8.20,    87.10,    94.10,    77.90,   128.90,     2.00,     6.00,   108.60,     0.00,     1.70
24/03/2010,    12.60,    14.90,    10.60,    82.30,    94.10,    69.90,   108.50,     1.80,     6.40,   116.20,     0.00,     1.70
25/03/2010,    14.50,    18.60,     9.70,    75.20,    93.60,    54.70,   181.10,     1.80,     6.30,   108.70,     0.00,     2.60
26/03/2010,    15.20,    20.70,    10.10,    50.20,    75.70,    31.60,   235.80,     3.30,     8.40,   309.00,     0.00,     4.40
27/03/2010,    14.80,    21.80,     7.80,    52.00,    74.50,    25.40,   264.80,     3.00,    10.30,   308.20,     0.00,     4.70
28/03/2010,    13.80,    20.70,     7.70,    59.80,    86.20,    33.30,   246.80,     2.40,     7.00,    90.50,     0.00,     3.90
29/03/2010,    14.10,    22.90,     6.50,    60.40,    86.90,    30.50,   259.40,     2.50,    12.80,   302.90,     0.00,     4.30
30/03/2010,    15.00,    19.60,    10.70,    43.40,    64.20,    26.60,   266.10,     5.20,    13.70,   305.20,     0.00,     5.50
31/03/2010,    13.90,    18.90,     9.90,    49.80,    77.80,    30.70,   274.10,     3.20,     8.70,   308.30,     0.00,     4.40
01/04/2010,    13.50,    18.50,     8.60,    56.30,    83.80,    31.50,   245.00,     3.20,     8.50,   339.60,     0.00,     4.10
02/04/2010,    13.20,    20.40,     6.10,    61.10,    92.00,    30.90,   279.40,     2.20,     8.20,   286.70,     0.00,     4.00
03/04/2010,    14.00,    20.40,     6.90,    62.00,    89.10,    34.90,   232.00,     2.00,     8.70,   332.50,     0.00,     3.60
04/04/2010,    14.20,    19.90,     9.80,    55.10,    79.50,    25.60,   291.10,     4.40,    11.70,   331.60,     0.00,     5.20
05/04/2010,    11.90,    14.70,     6.30,    59.60,    90.90,    31.10,   147.60,     2.40,     8.70,    99.30,     0.00,     2.80
06/04/2010,    12.40,    18.40,     8.10,    67.50,    89.40,    45.90,   178.20,     2.10,     6.60,   302.40,     0.00,     2.90
07/04/2010,    14.70,    24.60,     8.80,    67.10,    92.10,    23.90,   273.30,     3.00,    11.80,   332.00,     0.00,     5.20
08/04/2010,    12.70,    19.80,     6.10,    68.70,    93.80,    35.00,   288.90,     2.10,     7.50,    73.30,     0.00,     4.00
09/04/2010,    12.10,    18.00,     4.40,    62.50,    90.60,    36.10,   260.40,     1.90,     6.80,   103.40,     0.00,     3.50
10/04/2010,    11.90,    18.30,     5.80,    66.40,    85.10,    40.50,   291.50,     2.60,     8.60,    98.10,     0.00,     3.90
11/04/2010,    13.10,    20.30,     6.40,    60.40,    89.30,    33.00,   272.70,     2.50,     7.10,   331.10,     0.00,     4.20
12/04/2010,    14.00,    19.00,     9.80,    62.30,    86.40,    37.80,   230.40,     2.60,     7.80,    97.00,     2.00,     3.80
13/04/2010,    12.20,    13.20,    11.20,    82.80,    90.50,    70.10,    40.10,     1.80,     6.60,   114.20,     0.60,     1.30
14/04/2010,    11.80,    14.40,    10.20,    85.80,    95.50,    76.70,    82.30,     1.80,     5.10,   130.00,     1.20,     1.40
15/04/2010,    12.90,    16.40,     9.60,    74.60,    88.90,    55.00,   180.00,     1.80,     5.60,   137.90,     0.00,     2.70
16/04/2010,    12.30,    15.30,     7.90,    79.90,    92.10,    62.50,   111.00,     1.50,     4.80,   127.20,     0.00,     1.90
17/04/2010,    13.70,    16.90,    11.30,    76.50,    87.10,    60.20,   116.40,     2.20,     6.30,   117.30,     0.40,     2.30
18/04/2010,    13.70,    17.70,    12.00,    87.00,    95.00,    66.40,   130.50,     1.40,     6.50,    92.70,    10.60,     2.10
19/04/2010,    16.10,    23.20,     9.90,    69.70,    96.40,    34.60,   308.80,     2.20,     6.80,   307.80,     0.20,     4.70
20/04/2010,    16.20,    22.40,    11.20,    64.00,    83.80,    38.10,   198.00,     2.20,     5.90,    30.30,     0.00,     3.90
21/04/2010,    15.90,    23.10,     9.80,    63.80,    87.40,    31.00,   266.20,     2.30,     6.40,   107.00,     0.40,     4.60
22/04/2010,    15.00,    21.80,    11.90,    82.30,    94.00,    52.90,   166.50,     2.20,    11.10,   312.80,     7.80,     3.10
23/04/2010,    17.90,    24.50,    11.80,    69.80,    95.00,    35.40,   284.60,     2.40,     7.50,   296.40,     0.00,     4.80
24/04/2010,    18.50,    24.90,    12.70,    69.50,    92.80,    42.00,   300.10,     2.30,     6.70,    51.30,     0.00,     4.90
25/04/2010,    17.70,    24.20,    13.00,    73.30,    92.40,    37.60,   260.40,     1.90,     6.50,   110.50,     0.00,     4.40
26/04/2010,    18.60,    25.70,    11.40,    60.50,    91.40,    30.50,   318.90,     1.90,     6.10,    77.50,     0.00,     5.20
27/04/2010,    20.10,    30.70,    12.00,    51.60,    83.20,    24.30,   319.10,     2.90,     7.70,    43.50,     0.00,     6.80
28/04/2010,    18.70,    24.80,    12.10,    59.30,    87.60,    34.70,   320.50,     2.10,     8.00,   116.30,     0.00,     5.20
29/04/2010,    18.40,    25.20,    11.10,    53.20,    74.60,    32.40,   282.40,     1.90,     6.90,   110.40,     0.00,     4.90
30/04/2010,    18.50,    25.60,    12.10,    60.30,    87.70,    26.10,   273.40,     2.30,     6.30,   102.50,     0.00,     5.20
01/05/2010,    18.30,    26.50,    13.10,    73.30,    90.70,    30.70,   215.60,     2.20,     7.70,   334.90,     4.20,     4.60
02/05/2010,    17.80,    23.10,    13.20,    79.90,    95.60,    54.00,   261.20,     2.10,     7.20,   110.00,     0.20,     4.10
03/05/2010,    15.90,    19.50,    11.40,    66.60,    93.70,    35.10,   252.30,     4.30,    16.80,   312.20,     1.00,     4.60
04/05/2010,    12.10,    15.00,     8.50,    40.50,    57.20,    32.40,   196.10,     6.60,    14.90,   311.30,     0.20,     4.90
05/05/2010,    13.70,    18.30,     9.50,    40.70,    60.90,    30.10,   287.20,     4.90,    12.40,   315.60,     0.00,     5.50
06/05/2010,    14.20,    21.50,     6.40,    49.80,    74.20,    21.30,   292.10,     3.00,     9.00,   345.80,     0.00,     5.30
07/05/2010,    16.10,    21.30,    11.10,    63.40,    84.50,    40.60,   271.00,     2.00,     6.40,   117.20,     0.00,     4.30
08/05/2010,    17.00,    23.30,     9.40,    61.20,    91.00,    31.20,   293.40,     2.00,     7.10,   123.40,     0.00,     4.80
09/05/2010,    18.80,    25.40,    12.50,    61.40,    89.30,    33.20,   294.10,     2.20,    10.80,   305.00,     0.00,     5.20
10/05/2010,    18.30,    24.40,    11.90,    52.80,    82.20,    29.80,   245.90,     2.40,    11.70,   309.60,     0.00,     4.90
11/05/2010,    17.90,    23.00,    13.80,    54.30,    69.70,    37.40,   246.00,     2.40,    10.50,   291.80,     0.00,     4.70
