fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
03/06/2007,    20.10,    26.90,    11.10,    62.40,    99.00,    36.80,None,     2.20,     7.40,None,     0.00,     4.90
04/06/2007,    21.20,    28.10,    12.20,    50.50,    73.10,    34.00,None,     2.50,     7.70,None,     0.00,     6.50
05/06/2007,    20.00,    27.30,    11.20,    68.40,    93.50,    46.60,None,     2.60,     8.40,None,     0.00,     5.20
06/06/2007,    20.50,    27.00,    12.10,    68.50,    96.80,    41.60,None,     2.50,     8.20,None,     0.00,     5.60
07/06/2007,    21.20,    29.10,    10.70,    64.20,    93.70,    37.00,None,     2.20,     7.70,None,     0.00,     6.20
08/06/2007,    23.30,    32.10,    12.30,    55.90,    92.60,    33.30,None,     1.90,     5.90,None,     0.00,     6.50
09/06/2007,    22.70,    31.00,    13.10,    56.20,    83.10,    34.90,None,     2.10,     7.00,None,     0.00,     6.00
10/06/2007,    20.90,    28.90,    14.40,    70.10,    93.80,    42.10,None,     1.50,     6.00,None,     0.50,     4.10
11/06/2007,    23.30,    33.30,    11.70,    55.00,    90.80,    29.70,None,     2.30,     8.60,None,     0.00,     6.90
12/06/2007,    22.50,    30.00,    14.80,    68.00,    98.80,    43.50,None,     2.50,     7.10,None,     0.20,     6.10
13/06/2007,    23.30,    32.10,    14.80,    64.40,    99.30,    33.60,None,     2.50,     8.90,None,     0.00,     6.90
14/06/2007,    25.70,    32.80,    17.20,    50.00,    87.10,    29.40,None,     2.90,     8.70,None,     0.00,     7.60
15/06/2007,    25.90,    31.20,    20.10,    48.80,    63.30,    39.30,None,     3.10,     7.10,None,     0.00,     5.80
16/06/2007,    24.60,    32.40,    16.00,    58.30,    78.60,    39.20,None,     2.40,     8.50,None,     0.00,     6.10
17/06/2007,    25.20,    32.90,    18.70,    64.80,    89.90,    39.40,None,     2.30,     8.10,None,     0.00,     7.20
18/06/2007,    25.60,    33.50,    19.10,    67.60,    94.10,    36.00,None,     2.80,     6.60,None,     0.00,     7.30
19/06/2007,    24.20,    31.90,    15.30,    63.20,    94.70,    40.30,None,     2.40,     8.80,None,     0.00,     6.60
20/06/2007,    27.00,    33.80,    19.90,    43.40,    66.10,    29.70,None,     3.00,     7.60,None,     0.00,     7.90
21/06/2007,    25.40,    31.90,    16.00,    44.70,    58.70,    35.70,None,     3.90,     8.70,None,     0.00,     8.10
22/06/2007,    24.00,    32.30,    13.90,    54.10,    77.70,    32.30,None,     2.60,     7.70,None,     0.00,     7.10
23/06/2007,    23.70,    29.40,    15.30,    63.50,    92.60,    47.20,None,     3.20,     8.30,None,     0.00,     5.90
24/06/2007,    23.90,    30.90,    14.60,    63.40,    87.00,    44.50,None,     2.50,     7.40,None,     0.00,     6.30
25/06/2007,    26.60,    35.40,    15.90,    59.80,    97.50,    31.90,None,     2.40,     8.20,None,     0.00,     7.50
26/06/2007,    26.30,    29.40,    21.50,    58.00,    85.90,    35.00,None,     4.30,     8.90,None,     0.00,     6.00
27/06/2007,    24.10,    29.40,    19.50,    72.70,    92.20,    51.50,None,     2.40,     7.40,None,     0.00,     5.20
28/06/2007,    23.60,    29.80,    17.40,    70.20,    94.60,    45.90,None,     2.50,     7.40,None,     0.00,     6.00
29/06/2007,    23.80,    32.10,    14.50,    67.90,    96.30,    35.80,None,     2.30,     8.10,None,     0.00,     6.50
30/06/2007,    24.30,    33.20,    12.50,    60.80,    92.20,    31.80,None,     2.00,     6.40,None,     0.00,     6.70
01/07/2007,    24.10,    32.00,    13.50,    62.00,    91.00,    41.50,None,     2.40,     8.00,None,     0.00,     6.50
02/07/2007,    27.80,    33.60,    20.60,    47.70,    86.90,    31.30,None,     4.00,     8.40,None,     0.00,     8.20
03/07/2007,    25.20,    32.90,    14.50,    58.10,    94.50,    34.40,None,     2.50,     7.90,None,     0.00,     6.80
04/07/2007,    27.60,    38.70,    16.90,    55.90,    79.80,    31.50,None,     3.00,     9.30,None,     0.00,     8.80
05/07/2007,    24.80,    29.50,    20.00,    72.30,    90.80,    52.30,None,     2.50,     7.60,None,     0.00,     4.80
06/07/2007,    24.50,    31.80,    17.70,    59.30,    95.50,    30.60,None,     2.20,     7.70,None,     0.00,     6.90
07/07/2007,    25.70,    33.10,    15.60,    51.10,    79.30,    36.70,None,     2.90,     7.00,None,     0.00,     7.30
08/07/2007,    26.50,    34.20,    17.60,    64.60,    91.70,    37.90,None,     2.10,     7.10,None,     0.00,     6.90
09/07/2007,    25.80,    31.80,    18.20,    70.10,    94.10,    48.00,None,     3.30,     7.90,None,     0.00,     6.70
10/07/2007,    23.70,    29.00,    20.00,    76.90,    97.60,    47.90,None,     2.90,     6.80,None,     1.00,     4.80
11/07/2007,    24.10,    30.90,    15.90,    64.40,    97.10,    40.30,None,     2.30,     7.60,None,     0.00,     6.20
12/07/2007,    24.20,    30.90,    15.60,    61.70,    89.10,    38.30,None,     2.30,     6.70,None,     0.00,     6.00
13/07/2007,    25.60,    33.50,    17.00,    61.50,    94.70,    32.50,None,     2.80,     8.40,None,     0.00,     7.40
14/07/2007,    26.20,    32.70,    20.50,    57.80,    93.00,    31.00,None,     3.10,     7.50,None,     0.00,     7.60
15/07/2007,    25.70,    31.30,    20.80,    65.70,    85.10,    48.20,None,     3.40,     8.10,None,     0.00,     6.80
16/07/2007,    26.00,    33.50,    20.10,    72.90,    93.80,    45.80,None,     2.40,     8.40,None,     0.00,     6.40
17/07/2007,    27.40,    36.60,    16.10,    64.20,    98.20,    32.60,None,     2.60,     8.20,None,     0.00,     7.70
18/07/2007,    26.80,    33.70,    19.00,    67.50,    97.90,    42.80,None,     2.40,     7.30,None,     0.00,     6.90
19/07/2007,    25.20,    32.80,    16.70,    71.40,    93.00,    45.20,None,     2.30,     7.50,None,     0.00,     6.50
20/07/2007,    26.10,    34.50,    16.50,    57.70,    96.80,    25.80,None,     2.80,     8.70,None,     0.00,     7.10
21/07/2007,    25.20,    32.40,    18.80,    65.10,    96.80,    38.00,None,     2.20,     7.90,None,     0.00,     6.60
22/07/2007,    25.30,    32.20,    17.60,    68.60,    94.20,    43.10,None,     2.60,     6.60,None,     0.00,     7.30
23/07/2007,    25.20,    33.80,    14.80,    62.60,    99.10,    33.90,None,     2.60,     9.30,None,     0.00,     7.10
24/07/2007,    28.30,    35.60,    18.30,    48.40,    80.50,    32.20,None,     3.60,     9.90,None,     0.00,     8.30
25/07/2007,    25.70,    33.20,    18.30,    70.60,    91.50,    46.60,None,     2.20,     7.40,None,     0.00,     6.50
26/07/2007,    26.10,    35.40,    17.20,    70.00,    94.40,    40.00,None,     2.20,     7.30,None,     0.00,     6.90
27/07/2007,    27.80,    37.10,    16.30,    60.80,    96.10,    28.80,None,     2.00,     7.10,None,     0.00,     7.20
28/07/2007,    27.50,    37.20,    15.90,    55.80,    90.20,    29.40,None,     2.30,     7.80,None,     0.00,     7.50
29/07/2007,    26.80,    35.70,    16.10,    58.90,    87.60,    32.80,None,     2.30,     7.20,None,     0.00,     7.20
30/07/2007,    27.10,    36.30,    18.80,    60.30,    94.10,    29.80,None,     2.10,     7.10,None,     0.00,     7.10
31/07/2007,    26.40,    34.80,    16.30,    61.10,    84.20,    35.40,None,     2.10,     7.50,None,     0.00,     6.90
01/08/2007,    27.00,    37.90,    16.10,    63.30,    90.00,    31.20,None,     1.90,     8.00,None,     0.00,     7.00
02/08/2007,    27.80,    37.10,    16.90,    63.00,    96.80,    29.80,None,     2.50,     7.60,None,     0.00,     7.50
03/08/2007,    26.80,    33.10,    20.40,    65.70,    96.10,    46.00,None,     2.60,     8.30,None,     0.00,     6.40
04/08/2007,    26.30,    34.80,    17.20,    64.80,    88.50,    39.90,None,     1.80,     6.00,None,     0.00,     6.20
05/08/2007,    27.50,    37.10,    17.30,    63.40,    96.30,    28.30,None,     2.00,     7.70,None,     0.00,     6.20
06/08/2007,    27.20,    33.60,    22.30,    65.80,    94.60,    43.30,None,     2.40,     6.80,None,     0.20,     5.80
07/08/2007,    26.10,    32.00,    22.00,    70.60,    90.90,    47.50,None,     1.80,     7.40,None,     0.00,     4.70
08/08/2007,    26.30,    32.70,    18.40,    68.10,    91.40,    45.80,None,     2.20,     7.60,None,     0.00,     4.80
09/08/2007,    26.70,    32.30,    21.20,    73.40,    95.80,    50.00,None,     2.50,     7.60,None,     0.00,     5.50
10/08/2007,    24.70,    30.80,    20.10,    81.40,    97.20,    54.30,None,     1.90,     7.10,None,     0.30,     3.50
11/08/2007,    25.40,    34.10,    16.90,    71.70,    98.30,    38.20,None,     2.40,     9.00,None,     0.00,     5.90
12/08/2007,    27.40,    36.90,    15.00,    57.40,    96.00,    21.80,None,     2.50,    10.20,None,     0.00,     6.90
13/08/2007,    25.40,    32.80,    16.90,    70.10,    93.00,    42.40,None,     2.40,     8.80,None,     0.00,     5.90
14/08/2007,    25.50,    34.10,    16.20,    68.60,    97.50,    35.40,None,     2.00,     7.80,None,     0.00,     5.80
15/08/2007,    25.40,    34.40,    15.70,    63.40,    92.90,    34.90,None,     2.10,     7.90,None,     0.00,     6.10
16/08/2007,    26.60,    34.40,    17.40,    62.30,    91.10,    34.80,None,     3.50,     9.60,None,     0.00,     7.00
17/08/2007,    25.90,    30.10,    21.30,    74.20,    96.10,    54.00,None,     3.20,     8.90,None,     0.00,     4.70
18/08/2007,    26.30,    33.00,    21.60,    68.00,    88.10,    43.20,None,     2.40,     6.50,None,     0.00,     5.70
19/08/2007,    26.20,    34.00,    18.10,    71.10,    96.10,    43.30,None,     2.10,     6.70,None,     0.00,     5.70
20/08/2007,    25.90,    31.20,    20.70,    71.50,    91.50,    49.90,None,     2.70,     7.10,None,     0.00,     4.80
21/08/2007,    25.20,    32.70,    17.80,    67.80,    95.50,    30.20,None,     3.70,     9.20,None,     1.50,     6.80
22/08/2007,    21.20,    27.70,    17.40,    76.40,    98.90,    45.80,None,     3.00,     7.00,None,    15.60,     4.70
23/08/2007,    21.90,    28.40,    16.20,    71.90,    98.30,    43.90,None,     1.90,     7.70,None,     0.00,     5.00
24/08/2007,    23.00,    26.70,    18.20,    66.40,    91.10,    47.30,None,     4.80,     9.90,None,     0.00,     4.50
25/08/2007,    24.00,    27.90,    21.60,    82.40,    93.40,    70.90,None,     4.10,    11.00,None,     5.80,     2.60
26/08/2007,    26.30,    33.20,    20.50,    67.20,    92.20,    43.30,None,     2.50,     8.60,None,     0.00,     5.30
27/08/2007,    27.20,    36.20,    19.30,    67.50,    95.70,    36.10,None,     1.40,     5.10,None,     0.00,     5.30
28/08/2007,    28.20,    38.30,    17.60,    57.70,    96.20,    25.70,None,     1.20,     4.60,None,     0.00,     5.20
29/08/2007,    28.90,    36.80,    19.00,    56.30,    97.60,    24.40,None,     1.90,     5.50,None,     0.00,     5.80
30/08/2007,    27.40,    33.50,    20.80,    49.90,    86.30,    31.80,None,     3.00,     7.80,None,     0.00,     6.40
31/08/2007,    24.40,    27.60,    21.30,    79.20,    96.40,    58.70,None,     2.20,     6.40,None,     3.60,     3.70
01/09/2007,    23.60,    29.20,    19.00,    72.50,    97.60,    43.40,None,     2.10,     7.10,None,     0.00,     4.60
02/09/2007,    23.60,    30.30,    17.60,    67.70,    96.80,    37.60,None,     2.30,     6.40,None,     0.00,     5.20
03/09/2007,    22.60,    31.20,    13.30,    67.70,    96.60,    34.70,None,     1.70,     6.40,None,     0.00,     4.90
04/09/2007,    23.20,    31.30,    14.00,    66.60,    97.10,    28.10,None,     1.90,     6.50,None,     0.00,     5.10
05/09/2007,    22.40,    27.70,    16.10,    75.60,    96.20,    54.10,None,     2.40,     7.00,None,     0.00,     3.90
06/09/2007,    23.40,    29.50,    15.70,    64.60,    92.10,    36.90,None,     2.30,     7.60,None,     0.00,     5.00
07/09/2007,    21.40,    30.10,     9.70,    65.30,    93.90,    37.00,None,     2.00,     7.20,None,     0.00,     4.90
08/09/2007,    21.90,    30.80,    12.00,    70.50,    94.40,    40.90,None,     1.80,     6.50,None,     0.00,     4.50
09/09/2007,    22.70,    30.70,    14.20,    73.10,    96.40,    41.20,None,     1.50,     6.40,None,     0.60,     3.90
10/09/2007,    23.90,    29.90,    16.80,    70.30,    98.80,    40.60,None,     3.00,     7.90,None,     0.00,     5.10
11/09/2007,    24.20,    29.10,    20.90,    69.70,    90.30,    43.80,None,     3.60,     8.60,None,     0.30,     4.80
12/09/2007,    22.80,    25.70,    18.60,    71.70,    92.90,    58.00,None,     3.10,     7.50,None,     0.00,     2.70
13/09/2007,    23.20,    30.90,    16.60,    69.40,    94.50,    39.70,None,     2.10,     7.20,None,     0.00,     4.60
14/09/2007,    22.10,    30.10,    18.40,    77.70,    96.40,    45.40,None,     1.20,     6.10,None,    23.80,     3.10
15/09/2007,    22.90,    30.30,    17.00,    76.50,    99.10,    44.00,None,     1.30,     6.80,None,     0.00,     4.00
16/09/2007,    22.80,    28.20,    17.90,    79.70,    97.20,    56.90,None,     1.20,     4.20,None,     0.00,     2.90
17/09/2007,    22.70,    29.80,    16.50,    81.40,    99.10,    52.40,None,     1.90,     6.40,None,     0.00,     3.70
18/09/2007,    23.60,    31.40,    16.60,    72.70,    99.00,    34.40,None,     2.10,     7.00,None,     0.00,     4.60
19/09/2007,    23.00,    27.00,    20.00,    80.20,    96.10,    60.10,None,     2.20,     7.70,None,     0.00,     2.90
20/09/2007,    22.20,    27.10,    18.60,    79.10,    96.80,    51.80,None,     1.70,     5.90,None,     0.00,     2.80
21/09/2007,    21.10,    26.20,    17.10,    81.30,    95.80,    61.50,None,     2.60,     8.00,None,    10.30,     2.60
22/09/2007,    20.20,    25.50,    16.20,    79.80,    98.30,    50.80,None,     1.20,     4.90,None,     0.60,     2.60
23/09/2007,    20.70,    26.30,    17.40,    80.00,    97.50,    51.30,None,     1.70,     7.00,None,     0.00,     2.70
24/09/2007,    21.70,    29.30,    15.20,    76.10,    98.30,    42.80,None,     2.00,     6.80,None,     0.00,     4.20
25/09/2007,    21.60,    28.30,    15.20,    80.00,    98.30,    54.00,None,     1.80,     7.40,None,     0.00,     3.80
26/09/2007,    21.30,    24.20,    18.90,    76.70,    97.60,    56.70,None,     2.20,     5.70,None,     0.00,     2.50
27/09/2007,    20.10,    27.50,    12.70,    62.50,    98.20,    30.50,None,     2.30,     7.60,None,     0.00,     4.50
28/09/2007,    21.10,    26.50,    15.50,    64.90,    87.70,    43.60,None,     1.60,     5.90,None,     0.00,     3.50
29/09/2007,    21.40,    28.50,    15.30,    72.80,    96.80,    41.80,None,     1.90,     6.80,None,     0.00,     3.70
30/09/2007,    21.70,    30.30,    13.70,    69.20,    94.80,    36.50,None,     1.50,     6.50,None,     0.00,     4.00
01/10/2007,    21.90,    29.90,    15.40,    74.20,    96.00,    38.80,None,     1.90,     6.50,None,     0.00,     4.10
02/10/2007,    19.90,    23.70,    14.60,    86.40,    98.30,    66.80,None,     1.60,     5.40,None,     2.40,     1.60
03/10/2007,    20.90,    26.40,    14.80,    81.80,    98.30,    53.50,None,     1.80,     7.60,None,     1.10,     3.10
04/10/2007,    17.60,    24.50,    13.50,    85.80,    98.50,    51.20,None,     1.20,     6.10,None,     2.00,     2.10
05/10/2007,    19.00,    26.90,    12.00,    76.20,    99.60,    39.20,None,     1.10,     5.80,None,     0.20,     3.20
06/10/2007,    20.70,    28.90,    14.00,    67.20,    97.50,    34.60,None,     1.60,     5.80,None,     0.00,     3.80
07/10/2007,    20.70,    29.80,    13.70,    65.50,    93.80,    34.30,None,     1.60,     6.90,None,     0.00,     3.60
08/10/2007,    20.20,    30.00,    13.00,    71.60,    93.50,    34.90,None,     1.30,     6.30,None,     0.00,     3.50
09/10/2007,    21.00,    26.30,    15.00,    77.50,    96.80,    53.30,None,     1.80,     5.70,None,     0.00,     2.70
10/10/2007,    19.90,    27.80,    13.50,    78.10,    97.50,    45.70,None,     1.50,     6.10,None,     0.00,     3.20
11/10/2007,    15.80,    19.50,    13.40,    75.90,    97.80,    48.50,None,     3.00,     7.90,None,     8.40,     2.20
12/10/2007,    16.10,    19.20,    11.00,    75.50,    91.90,    63.20,None,     3.20,     8.50,None,     4.10,     2.00
13/10/2007,    17.60,    24.40,    11.60,    77.10,    94.70,    49.30,None,     1.40,     5.60,None,     0.00,     2.60
14/10/2007,    17.70,    23.00,    13.70,    83.80,    99.60,    58.50,None,     1.20,     4.70,None,     0.00,     2.00
15/10/2007,    17.80,    24.30,    12.70,    80.00,    99.60,    49.50,None,     1.30,     4.70,None,     0.10,     2.60
16/10/2007,    16.70,    18.90,    14.00,    93.80,    98.30,    84.30,None,     1.40,     4.00,None,    13.80,     0.90
17/10/2007,    17.70,    24.40,    11.70,    77.80,    99.60,    44.80,None,     1.60,     6.50,None,     0.20,     2.90
18/10/2007,    17.20,    19.70,    15.30,    84.20,    98.30,    54.00,None,     2.90,     9.20,None,    10.80,     1.90
19/10/2007,    17.90,    21.80,    14.40,    86.90,    97.40,    62.20,None,     1.90,     5.80,None,     1.90,     2.00
20/10/2007,    16.70,    23.50,    11.30,    82.60,    99.20,    53.20,None,     1.50,     5.90,None,     0.10,     2.50
21/10/2007,    16.20,    19.70,    13.00,    87.70,    98.30,    69.30,None,     1.80,     7.30,None,     0.00,     1.60
22/10/2007,    17.00,    26.50,     8.60,    82.00,    99.60,    43.90,None,     0.80,     3.80,None,     0.20,     2.30
23/10/2007,    17.40,    25.10,    11.90,    71.50,    98.30,    35.80,None,     1.00,     5.30,None,     0.00,     2.10
24/10/2007,    15.10,    18.70,    12.60,    91.70,    98.90,    71.00,None,     0.60,     2.40,None,     2.20,     0.90
25/10/2007,    14.60,    18.40,    10.40,    79.10,    96.00,    63.10,None,     1.70,     6.40,None,     0.00,     1.50
26/10/2007,    14.50,    22.70,     6.60,    80.10,    99.60,    41.70,None,     1.00,     4.40,None,    32.10,     2.00
27/10/2007,    15.10,    18.20,    12.90,    74.90,    98.30,    54.70,None,     1.80,     4.10,None,     0.00,     1.70
28/10/2007,    16.40,    19.70,    13.70,    76.90,    96.80,    60.70,None,     2.60,     6.30,None,     5.20,     1.70
29/10/2007,    15.40,    19.70,     8.80,    64.90,    96.80,    45.60,None,     2.40,     7.00,None,     0.10,     2.00
30/10/2007,    15.10,    20.20,     8.70,    56.30,    95.30,    34.60,None,     2.70,     8.60,None,     0.00,     2.80
31/10/2007,    13.50,    19.10,     5.90,    54.50,    89.80,    36.90,None,     2.50,     7.60,None,     0.00,     2.60
01/11/2007,    12.30,    22.30,     4.50,    69.80,    95.40,    32.90,None,     0.90,     3.50,None,     0.00,     1.90
02/11/2007,    13.10,    21.30,     4.60,    77.10,    99.00,    43.90,None,     1.10,     5.50,None,     0.00,     1.90
03/11/2007,    13.30,    21.70,     7.10,    80.10,    99.60,    45.40,None,     1.10,     4.30,None,     0.00,     1.80
04/11/2007,    12.90,    22.40,     5.50,    78.30,    99.60,    39.70,None,     0.70,     2.90,None,     0.00,     1.70
05/11/2007,    12.30,    21.50,     4.40,    82.70,    99.10,    48.40,None,     1.10,     5.30,None,     0.10,     1.80
06/11/2007,    13.60,    22.00,     7.20,    82.40,    99.60,    48.70,None,     0.60,     2.30,None,     0.00,     1.30
07/11/2007,    12.90,    21.00,     6.40,    84.00,    99.60,    57.20,None,     1.00,     3.80,None,     0.00,     1.50
08/11/2007,    13.50,    22.40,     6.50,    82.50,    98.80,    51.60,None,     1.30,     4.50,None,     0.00,     1.80
09/11/2007,    13.20,    20.10,     6.10,    77.50,    99.10,    40.40,None,     1.20,     4.90,None,     0.10,     1.70
10/11/2007,    13.20,    19.60,     7.80,    85.50,    98.30,    58.10,None,     0.90,     4.70,None,     0.00,     1.30
11/11/2007,    12.40,    22.00,     6.10,    82.40,    99.60,    44.60,None,     1.30,     5.10,None,     0.00,     1.90
12/11/2007,    11.80,    23.70,     3.80,    74.80,    99.50,    26.50,None,     0.70,     3.50,None,     0.10,     1.60
13/11/2007,    11.80,    20.40,     6.60,    82.70,    97.50,    51.80,None,     0.70,     3.10,None,     0.00,     1.20
14/11/2007,    14.10,    24.60,     5.30,    63.30,    99.50,    24.00,None,     1.40,     6.40,None,     0.00,     2.30
15/11/2007,    14.70,    18.40,    11.60,    43.70,    50.10,    33.70,None,     3.90,     8.40,None,     0.00,     3.70
16/11/2007,     8.70,    16.40,    -0.60,    50.80,    85.50,    27.20,None,     1.90,     5.60,None,     0.00,     2.00
17/11/2007,     6.40,    18.40,    -2.20,    73.90,    96.70,    34.20,None,     0.70,     3.90,None,     0.00,     1.30
18/11/2007,     7.20,    19.00,    -2.50,    76.50,    97.50,    32.50,None,     1.00,     4.90,None,     0.00,     1.50
19/11/2007,     8.50,    18.60,    -0.10,    72.60,    99.00,    33.40,None,     0.40,     1.80,None,     0.00,     0.90
20/11/2007,    12.30,    20.80,     3.10,    77.10,    96.00,    51.50,None,     0.70,     3.60,None,     0.00,     1.10
21/11/2007,    14.80,    18.50,    11.60,    89.30,    99.10,    73.20,None,     0.70,     4.60,None,     1.40,     0.80
22/11/2007,    12.40,    15.60,     7.10,    89.40,    99.50,    68.60,None,     0.60,     2.10,None,     3.50,     0.70
23/11/2007,    10.80,    17.00,     6.70,    77.40,    99.60,    47.60,None,     1.50,     6.50,None,     0.10,     1.40
24/11/2007,     9.90,    14.20,     4.30,    80.90,    96.70,    58.50,None,     2.50,     6.00,None,     0.20,     1.30
25/11/2007,    11.90,    15.40,     8.10,    65.40,    88.30,    47.90,None,     3.60,     8.00,None,     0.80,     2.10
26/11/2007,    11.70,    17.80,     7.50,    57.10,    80.50,    37.70,None,     2.90,     7.00,None,     0.00,     2.40
27/11/2007,    10.90,    16.90,     7.00,    69.30,    91.80,    43.00,None,     1.60,     5.60,None,     0.00,     1.50
28/11/2007,    10.40,    19.20,     3.30,    72.10,    95.70,    36.70,None,     0.90,     4.20,None,     0.00,     1.30
29/11/2007,     9.10,    18.60,     2.70,    74.60,    97.20,    37.00,None,     1.10,     5.50,None,     0.00,     1.40
30/11/2007,     9.30,    18.10,     2.60,    79.40,    99.50,    43.90,None,     1.10,     4.40,None,     0.00,     1.30
01/12/2007,     8.90,    19.70,     2.10,    78.80,    99.60,    36.60,None,     0.80,     3.90,None,     0.00,     1.20
02/12/2007,    11.50,    20.80,     6.10,    68.90,    93.20,    38.00,None,     1.30,     4.20,None,     0.00,     1.60
03/12/2007,    13.00,    22.60,     2.70,    64.20,    99.50,    33.20,None,     2.20,     8.70,None,     0.00,     2.40
04/12/2007,    14.90,    21.50,     4.90,    61.30,    96.80,    40.50,None,     2.90,     8.80,None,     0.00,     2.30
05/12/2007,    10.50,    22.30,     2.70,    80.20,    99.50,    37.50,None,     0.90,     4.20,None,     0.00,     1.30
06/12/2007,    11.60,    21.90,     4.60,    69.60,    96.90,    36.90,None,     1.50,     6.60,None,     0.00,     1.80
07/12/2007,    14.10,    22.50,     6.70,    66.20,    89.20,    38.30,None,     1.60,     7.30,None,     0.00,     1.90
08/12/2007,    13.80,    22.20,     7.00,    68.60,    95.30,    40.80,None,     1.40,     7.50,None,     0.00,     1.60
09/12/2007,    16.10,    25.40,     6.30,    56.70,    94.50,    34.40,None,     2.40,     7.40,None,     0.00,     2.70
10/12/2007,    11.20,    18.30,     2.10,    58.50,    96.50,    31.70,None,     2.20,     7.50,None,     0.00,     1.90
11/12/2007,    10.80,    16.50,     0.70,    45.60,    76.40,    32.10,None,     3.40,     8.40,None,     0.00,     2.40
12/12/2007,     7.20,    15.30,    -1.80,    66.30,    96.20,    36.30,None,     1.70,     6.10,None,     0.00,     1.40
13/12/2007,     7.20,    14.70,    -1.60,    81.50,    99.50,    54.50,None,     0.90,     3.40,None,     0.00,     0.80
14/12/2007,     6.60,    12.70,     1.00,    86.20,    99.50,    61.40,None,     0.90,     3.10,None,     0.00,     0.80
15/12/2007,     6.20,    15.90,     0.00,    76.40,    99.50,    36.70,None,     1.00,     2.80,None,     0.00,     1.10
16/12/2007,     7.00,    11.40,     1.60,    75.00,    91.10,    55.20,None,     1.50,     5.60,None,     0.00,     1.00
17/12/2007,     5.10,    12.80,    -0.40,    87.50,    99.50,    54.90,None,     0.80,     4.00,None,     0.40,     0.80
18/12/2007,     7.50,    12.90,     1.80,    88.00,    99.60,    66.30,None,     1.20,     4.10,None,     0.10,     0.80
19/12/2007,    10.70,    13.10,     7.40,    79.30,    94.40,    62.80,None,     2.50,     6.10,None,     0.00,     1.20
20/12/2007,    13.20,    15.60,    10.40,    78.30,    92.30,    64.30,None,     2.90,     8.00,None,     0.00,     1.40
21/12/2007,    13.30,    16.70,    11.70,    77.50,    89.40,    56.50,None,     2.60,     5.10,None,     0.00,     1.60
22/12/2007,    12.50,    14.50,    10.90,    82.60,    91.30,    72.20,None,     2.10,     4.00,None,     0.00,     1.00
23/12/2007,    13.20,    16.80,    11.60,    74.40,    83.10,    59.90,None,     2.50,     5.30,None,     0.00,     1.60
24/12/2007,    12.60,    16.30,     4.20,    71.70,    95.70,    55.50,None,     1.90,     5.40,None,     0.00,     1.20
25/12/2007,     8.60,    17.60,     3.30,    82.50,    99.50,    43.30,None,     1.40,     5.40,None,     0.00,     1.30
26/12/2007,     9.90,    15.10,     4.90,    79.30,    99.10,    47.60,None,     1.50,     6.40,None,     0.00,     1.20
27/12/2007,     9.70,    14.40,     2.80,    82.30,    97.90,    56.50,None,     2.20,     5.60,None,     2.10,     1.20
28/12/2007,     7.20,    15.10,     1.80,    81.60,    99.10,    50.40,None,     1.40,     5.00,None,     0.00,     1.10
29/12/2007,     5.50,    15.00,    -0.80,    83.50,    99.50,    45.50,None,     0.90,     4.00,None,     0.00,     0.90
30/12/2007,     7.90,    19.20,     0.10,    73.80,    98.90,    33.20,None,     1.10,     5.40,None,     0.00,     1.40
31/12/2007,     8.00,    17.10,     1.40,    73.00,    97.50,    35.20,None,     1.40,     6.00,None,     0.00,     1.40
01/01/2008,     6.20,    16.00,    -0.90,    82.20,    98.50,    45.30,None,     1.10,     4.80,None,     0.00,     1.10
02/01/2008,     5.10,    10.80,    -1.10,    91.90,    99.60,    69.50,None,     1.00,     4.00,None,     1.40,     0.70
03/01/2008,     9.60,    15.00,     4.80,    75.10,    93.90,    53.30,None,     1.70,     6.70,None,     0.70,     1.20
04/01/2008,     7.20,    14.30,     0.70,    72.30,    98.90,    45.20,None,     2.10,     7.70,None,     0.00,     1.40
05/01/2008,     8.30,    17.80,     1.50,    71.10,    93.10,    35.80,None,     0.90,     3.10,None,     0.00,     1.10
06/01/2008,    13.10,    23.40,     4.20,    71.70,    95.90,    44.00,None,     1.50,     6.00,None,     0.00,     1.80
07/01/2008,    12.00,    22.50,     5.30,    75.90,    99.50,    39.90,None,     1.20,     4.50,None,     0.00,     1.60
08/01/2008,    10.50,    13.30,     4.90,    93.60,    99.60,    80.60,None,     0.60,     2.40,None,     0.00,     0.60
09/01/2008,    12.80,    17.80,    10.10,    84.50,    96.80,    54.10,None,     0.60,     4.10,None,     0.00,     0.90
10/01/2008,    11.70,    18.10,     5.50,    81.80,    97.60,    50.10,None,     0.90,     4.10,None,     0.00,     1.10
11/01/2008,    12.10,    20.10,     3.70,    72.00,    99.60,    34.30,None,     2.30,     8.40,None,     0.00,     2.20
12/01/2008,     8.70,    16.20,     0.90,    59.70,    91.30,    33.60,None,     2.70,     9.10,None,     0.00,     2.10
13/01/2008,     6.60,    16.30,    -2.20,    77.50,    97.10,    43.60,None,     1.20,     5.80,None,     0.00,     1.30
14/01/2008,     8.80,    15.50,     1.90,    73.50,    92.20,    55.40,None,     1.40,     5.90,None,     0.00,     1.20
15/01/2008,     8.50,    17.30,    -0.20,    76.30,    97.90,    39.70,None,     1.60,     5.00,None,     0.00,     1.60
16/01/2008,    13.40,    22.20,     7.30,    53.80,    81.40,    30.80,None,     2.30,     9.10,None,     0.00,     2.70
