fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
25/05/2008,    16.30,    18.90,    14.40,    70.90,    91.90,    47.30,    56.80,     1.00,     2.00,    87.30,     0.60,     1.70
26/05/2008,    17.80,    22.10,    14.40,    67.40,    87.70,    34.40,   176.30,     0.80,     1.70,    91.00,     0.00,     3.10
27/05/2008,    18.00,    22.50,    15.30,    57.90,    88.50,    32.80,   143.00,     1.60,     2.90,   283.00,     0.00,     3.30
28/05/2008,    19.00,    24.00,    13.30,    55.80,    89.50,    30.90,   294.60,     1.50,     3.10,   268.50,     0.60,     4.80
29/05/2008,    20.20,    26.50,    15.30,    43.10,    58.00,    24.40,   313.90,     1.60,     3.30,   233.80,     0.00,     5.70
30/05/2008,    19.40,    25.10,    16.00,    68.90,    92.80,    37.50,   209.80,     0.90,     2.40,    87.10,     1.00,     3.70
31/05/2008,    16.80,    19.10,    15.00,    82.90,    96.40,    67.30,   140.20,     1.20,     2.70,   108.80,     0.00,     2.40
01/06/2008,    18.20,    25.30,    13.30,    70.90,    95.90,    29.70,   265.20,     1.30,     3.10,   265.30,     0.80,     4.50
02/06/2008,    20.40,    27.20,    14.10,    60.60,    88.10,    28.20,   259.00,     1.40,     2.30,   287.80,     0.00,     4.80
03/06/2008,    19.70,    25.70,    15.10,    70.20,    92.50,    43.80,   306.00,     1.00,     2.10,    87.10,     0.00,     4.80
04/06/2008,    20.40,    25.80,    15.10,    71.00,    96.30,    41.40,   298.50,     0.90,     2.20,   107.10,     0.00,     4.70
05/06/2008,    20.20,    29.30,    15.40,    71.10,    93.30,    12.40,    74.20,     1.00,     2.50,    73.50,     0.20,     3.00
06/06/2008,    20.00,    26.30,    14.30,    62.40,    95.20,    31.30,     9.70,     1.20,     2.20,   105.10,     0.00,     1.90
07/06/2008,    20.20,    26.70,    14.00,    61.00,    84.30,    32.50,    10.20,     1.30,     2.00,    85.00,     0.00,     2.10
08/06/2008,    17.70,    19.30,    15.70,    84.20,    92.20,    74.80,     0.00,     1.10,     1.90,    80.30,     0.20,     0.80
09/06/2008,    16.20,    19.80,    12.70,    82.00,    97.10,    62.30,     0.00,     1.60,     2.70,    24.40,     0.00,     1.10
10/06/2008,    19.00,    24.10,    14.20,    77.00,    96.30,    51.10,     8.50,     1.30,     2.20,   318.10,     0.00,     1.50
11/06/2008,    19.10,    25.00,    15.40,    80.50,    95.20,    50.00,    13.40,     1.00,     2.00,   294.50,     0.00,     1.40
12/06/2008,    20.90,    26.90,    15.60,    70.30,    94.60,    41.20,    12.50,     0.40,     1.80,    73.30,     0.00,     1.10
13/06/2008,    23.10,    29.60,    17.10,    63.30,    86.90,    33.30,    12.50,     1.20,     2.40,   321.00,     0.00,     2.10
14/06/2008,    22.00,    27.70,    16.70,    71.00,    90.30,    49.00,    14.30,     1.00,     1.80,    86.70,     0.00,     1.60
15/06/2008,    23.10,    31.50,    17.10,    71.00,    94.50,    30.20,    11.70,     0.80,     1.50,    90.80,     0.00,     1.80
16/06/2008,    25.00,    31.40,    17.60,    52.70,    93.10,    26.70,    10.30,     1.30,     2.80,   300.10,     0.00,     2.40
17/06/2008,    23.30,    29.70,    18.50,    53.30,    83.60,    24.80,    14.60,     1.70,     3.20,   313.70,     0.00,     2.90
18/06/2008,    22.20,    27.60,    15.90,    63.00,    92.20,    40.50,     9.60,     1.10,     1.70,    83.30,     0.00,     1.70
19/06/2008,    22.90,    29.80,    16.10,    60.30,    93.60,    34.10,     9.70,     0.90,     1.60,    74.60,     0.00,     1.80
20/06/2008,    23.70,    30.90,    16.40,    50.20,    81.10,    24.70,    10.30,     1.00,     1.60,    91.50,     0.00,     2.10
21/06/2008,    24.00,    30.60,    17.20,    42.10,    66.60,    25.00,     9.70,     1.40,     2.70,    68.30,     0.00,     2.70
22/06/2008,    24.90,    31.00,    18.20,    41.30,    67.20,    26.40,    10.40,     1.50,     2.20,    77.00,     0.00,     2.80
23/06/2008,    24.90,    31.50,    19.60,    53.40,    83.20,    26.20,    11.60,     1.60,     2.40,   108.70,     0.00,     2.80
24/06/2008,    27.90,    36.20,    21.00,    45.90,    83.10,    16.80,    13.80,     1.40,     2.60,   281.40,     0.00,     3.20
25/06/2008,    25.60,    31.30,    20.20,    59.90,    89.00,    37.40,    11.30,     1.10,     2.10,    88.60,     0.00,     1.90
26/06/2008,    25.90,    32.50,    19.60,    55.40,    90.10,    30.70,    10.70,     1.20,     2.30,   103.20,     0.00,     2.10
27/06/2008,    25.50,    30.80,    19.60,    52.40,    71.40,    35.50,    11.20,     1.10,     2.00,    89.50,     0.00,     2.10
28/06/2008,    25.50,    31.30,    20.10,    55.30,    83.80,    33.20,    10.80,     1.30,     2.70,   119.20,     0.00,     2.20
29/06/2008,    25.70,    31.90,    19.00,    50.40,    82.00,    26.60,    10.10,     1.20,     2.30,   116.50,     0.00,     2.30
30/06/2008,    25.80,    32.20,    19.30,    53.50,    81.40,    26.80,    13.20,     1.20,     2.00,    90.40,     0.00,     2.40
01/07/2008,    26.60,    34.00,    19.80,    53.00,    80.30,    24.70,    11.70,     1.30,     2.00,    82.80,     0.00,     2.70
02/07/2008,    27.50,    34.60,    18.80,    56.70,    90.80,    26.90,    13.70,     1.30,     2.00,    73.80,     0.00,     2.50
03/07/2008,    26.20,    34.30,    19.20,    57.00,    94.20,    16.50,     9.80,     1.40,     2.80,   359.20,     0.00,     2.90
04/07/2008,    25.10,    30.20,    20.90,    63.80,    89.70,    47.10,    10.40,     1.10,     1.90,    89.60,     0.00,     1.60
05/07/2008,    26.70,    35.10,    19.70,    65.00,    94.90,    32.40,     9.80,     1.20,     2.00,    63.90,     0.00,     2.20
06/07/2008,    29.00,    37.30,    20.00,    50.30,    91.30,    19.80,     9.60,     1.40,     3.30,   242.60,     0.00,     3.00
07/07/2008,    27.80,    34.00,    22.50,    42.20,    89.20,    14.20,   213.50,     1.50,     2.90,   321.70,     0.00,     5.40
08/07/2008,    25.40,    29.90,    21.10,    69.40,    87.10,    48.60,   298.90,     1.30,     2.30,    88.30,     0.00,     5.40
09/07/2008,    25.20,    30.40,    19.60,    66.80,    91.50,    40.40,   338.20,     1.10,     1.80,    82.80,     0.00,     5.80
10/07/2008,    26.10,    33.10,    19.40,    65.10,    91.80,    40.30,   329.50,     1.00,     1.50,    88.10,     0.00,     5.90
11/07/2008,    29.00,    38.00,    20.40,    48.80,    92.30,    11.10,   360.50,     1.40,     3.10,   215.10,     0.00,     7.40
12/07/2008,    26.60,    32.20,    21.10,    59.00,    89.10,    38.10,   340.70,     1.40,     3.30,   121.30,     0.00,     6.30
13/07/2008,    24.40,    29.90,    20.90,    65.00,    86.70,    33.00,   304.80,     1.30,     2.00,   106.70,     0.00,     5.60
14/07/2008,    21.70,    22.90,    20.00,    71.00,    82.70,    51.70,    68.80,     0.90,     1.70,    76.00,     0.00,     2.00
15/07/2008,    22.60,    27.30,    19.10,    64.50,    82.40,    41.30,   265.10,     1.40,     2.50,    80.40,     0.00,     4.80
16/07/2008,    21.80,    25.50,    18.70,    72.20,    94.30,    54.60,   128.90,     0.90,     1.80,   278.10,     0.00,     2.70
17/07/2008,    23.50,    29.80,    18.10,    67.80,    92.60,    44.90,   322.50,     1.10,     2.00,    60.70,     0.00,     5.50
18/07/2008,    24.50,    30.90,    18.70,    67.70,    93.90,    35.40,   336.60,     1.10,     1.80,    81.40,     0.00,     5.80
19/07/2008,    24.70,    30.60,    18.60,    63.20,    95.50,    36.00,   294.30,     1.10,     1.80,    81.00,     0.00,     5.30
20/07/2008,    27.10,    35.00,    19.30,    48.90,    76.40,    22.20,   300.20,     1.00,     1.70,    88.70,     0.00,     5.80
21/07/2008,    26.00,    31.70,    21.40,    65.50,    88.00,    44.10,   312.80,     1.40,     2.90,   110.90,     0.00,     5.80
22/07/2008,    24.70,    29.30,    21.10,    67.90,    87.30,    45.30,   243.40,     1.30,     2.20,    95.50,     0.00,     4.60
23/07/2008,    24.80,    31.80,    18.30,    60.10,    86.10,    37.10,   322.50,     1.00,     1.70,    96.60,     0.00,     5.70
24/07/2008,    26.50,    34.60,    18.90,    52.10,    84.50,    27.20,   314.60,     1.00,     1.60,    80.10,     0.00,     5.90
25/07/2008,    29.90,    38.00,    21.60,    27.20,    69.90,    11.90,   336.70,     1.60,     3.00,   279.20,     0.00,     7.30
26/07/2008,    29.20,    36.10,    22.60,    43.30,    73.00,    21.40,   323.90,     1.50,     2.40,   332.30,     0.00,     6.80
27/07/2008,    26.90,    32.60,    21.10,    59.70,    83.50,    39.50,   321.80,     1.20,     2.20,    85.90,     0.00,     5.90
28/07/2008,    26.60,    33.60,    20.10,    61.70,    91.00,    34.80,   318.90,     1.10,     2.00,    86.20,     0.00,     5.80
29/07/2008,    25.50,    30.80,    19.50,    71.90,    94.50,    48.60,   309.50,     1.20,     2.20,    88.90,     0.00,     5.40
30/07/2008,    26.30,    32.80,    20.30,    66.80,    90.20,    36.50,   312.60,     1.10,     2.00,    88.70,     0.00,     5.70
31/07/2008,    27.30,    35.10,    20.80,    67.00,    94.90,    35.20,   311.90,     1.10,     2.00,    86.60,     0.00,     5.90
01/08/2008,    27.80,    35.00,    21.50,    59.60,    88.50,    28.20,   303.90,     1.30,     2.20,    74.80,     0.00,     6.00
02/08/2008,    26.90,    32.10,    23.10,    70.60,    90.10,    44.10,   259.00,     1.10,     2.30,   114.20,     0.00,     5.00
03/08/2008,    26.60,    32.10,    20.80,    62.90,    86.90,    33.00,   315.90,     1.20,     2.30,    85.00,     0.00,     5.80
04/08/2008,    27.10,    35.00,    19.40,    45.70,    75.30,    24.50,   314.90,     1.20,     1.90,    71.00,     0.00,     6.10
05/08/2008,    28.00,    35.70,    20.40,    36.40,    60.90,    16.40,   299.10,     1.20,     2.30,    77.10,     0.00,     6.10
06/08/2008,    27.40,    34.80,    20.80,    45.40,    93.90,    23.10,   289.90,     1.10,     1.90,    72.00,     0.00,     5.70
07/08/2008,    29.30,    37.90,    20.60,    44.40,    88.90,    18.00,   269.80,     1.10,     2.00,   352.30,     0.00,     5.80
08/08/2008,    27.60,    32.60,    23.10,    62.90,    94.50,    19.00,   285.40,     1.30,     2.40,   103.60,     0.00,     5.70
09/08/2008,    26.30,    31.30,    22.50,    71.80,    92.40,    47.20,   254.80,     1.00,     1.80,   100.60,     0.00,     4.70
10/08/2008,    26.40,    33.90,    20.60,    68.70,    92.60,    34.20,   295.40,     1.10,     2.10,    86.90,     0.00,     5.50
11/08/2008,    28.10,    36.50,    19.80,    58.90,    94.40,    25.10,   275.90,     1.10,     2.70,   129.00,     0.00,     5.50
12/08/2008,    31.00,    39.30,    22.00,    36.90,    86.50,    16.00,   301.70,     1.40,     3.30,   240.10,     0.00,     6.60
13/08/2008,    27.60,    35.40,    22.90,    54.90,    89.20,    24.80,   286.30,     1.70,     2.70,    93.50,     0.00,     6.20
14/08/2008,    27.10,    31.60,    23.00,    67.80,    90.40,    37.30,   240.20,     1.10,     2.40,   120.00,     0.00,     4.70
15/08/2008,    25.80,    32.10,    20.60,    33.90,    67.90,    10.80,   311.60,     1.80,     3.10,   340.60,     0.00,     6.50
16/08/2008,    24.70,    30.30,    19.30,    51.00,    72.60,    23.80,   233.70,     1.00,     2.70,   137.00,     0.00,     4.50
17/08/2008,    26.40,    34.20,    19.60,    51.80,    86.50,    21.90,   290.00,     1.40,     3.00,   110.00,     0.00,     5.80
18/08/2008,    25.40,    31.80,    20.10,    67.30,    92.40,    35.00,   295.20,     1.10,     2.10,    82.50,     0.00,     5.30
19/08/2008,    25.60,    32.20,    19.30,    54.00,    87.60,    27.00,   216.80,     0.90,     1.40,    67.70,     0.00,     4.30
20/08/2008,    25.60,    30.90,    21.00,    70.00,    89.50,    43.00,   237.20,     1.20,     2.10,    90.10,     0.00,     4.50
21/08/2008,    25.40,    30.60,    21.30,    73.90,    95.70,    49.80,   251.60,     1.00,     2.10,    85.30,     0.00,     4.50
22/08/2008,    25.20,    32.10,    20.20,    72.80,    92.00,    45.40,   238.10,     1.10,     2.10,    99.60,     0.00,     4.50
23/08/2008,    25.40,    30.00,    21.80,    67.90,    85.10,    46.70,   218.10,     1.40,     2.30,    82.10,     0.00,     4.30
24/08/2008,    25.90,    31.80,    20.80,    67.20,    89.60,    38.60,   257.40,     1.30,     2.50,   118.70,     0.00,     4.90
25/08/2008,    25.30,    31.70,    20.50,    70.40,    90.60,    43.50,   258.40,     1.00,     2.10,    86.80,     0.00,     4.60
26/08/2008,    25.20,    30.10,    21.30,    68.10,    83.80,    45.50,   282.80,     1.50,     2.60,    78.50,     0.00,     5.10
27/08/2008,    24.60,    29.80,    19.70,    68.40,    88.60,    48.50,   254.30,     1.20,     2.10,    79.40,     0.00,     4.50
28/08/2008,    24.80,    30.50,    20.00,    66.90,    92.60,    35.70,   281.20,     1.10,     2.30,    84.00,     1.80,     4.80
29/08/2008,    24.10,    30.30,    18.40,    64.00,    89.50,    30.60,   271.80,     1.10,     1.90,    77.00,     0.00,     4.70
30/08/2008,    24.40,    31.10,    17.90,    63.00,    87.50,    35.10,   258.40,     1.10,     2.20,    94.70,     0.00,     4.60
31/08/2008,    26.90,    34.20,    20.60,    49.50,    89.50,    16.60,   266.40,     1.50,     2.80,   269.30,     0.00,     5.50
01/09/2008,    24.60,    30.10,    18.80,    64.10,    89.60,    43.90,   256.60,     1.10,     2.10,    98.70,     0.00,     4.40
02/09/2008,    25.00,    32.20,    19.90,    67.00,    92.50,    30.60,   261.60,     1.20,     2.80,   119.00,     0.00,     4.80
03/09/2008,    25.90,    34.50,    18.30,    54.10,    91.10,    17.70,   255.80,     1.00,     2.60,   194.70,     0.00,     4.80
04/09/2008,    26.40,    34.10,    20.80,    44.90,    79.60,    14.30,   215.10,     0.90,     2.30,   122.50,     2.40,     4.40
05/09/2008,    27.20,    33.50,    21.70,    32.90,    47.20,    18.60,   254.20,     1.70,     3.00,   274.30,     0.00,     5.80
06/09/2008,    26.50,    33.40,    20.10,    38.40,    58.50,    21.20,   272.60,     1.70,     3.00,   271.00,     0.00,     5.70
07/09/2008,    24.60,    29.40,    20.10,    56.40,    80.40,    30.70,   257.10,     1.10,     2.30,   117.00,     0.00,     4.40
08/09/2008,    24.70,    28.60,    21.90,    69.80,    82.70,    50.30,   181.20,     1.70,     2.70,    79.90,     0.00,     3.80
09/09/2008,    26.90,    32.80,    22.30,    58.60,    80.90,    34.20,   216.50,     1.30,     2.60,   346.20,     0.20,     4.50
10/09/2008,    25.70,    31.80,    21.30,    63.10,    81.30,    32.30,   195.40,     1.50,     2.70,   290.80,     0.00,     4.40
11/09/2008,    26.80,    34.30,    21.00,    46.60,    78.50,    21.90,   238.90,     1.60,     3.00,   255.60,     0.00,     5.20
12/09/2008,    24.10,    28.30,    20.50,    49.40,    67.80,    31.80,   162.50,     1.50,     3.10,   292.00,     0.00,     3.90
13/09/2008,    21.30,    28.50,    17.20,    55.90,    75.10,    19.70,   246.20,     1.50,     2.60,   310.80,     0.00,     4.60
14/09/2008,    21.20,    29.60,    15.70,    53.40,    82.00,    11.20,   261.80,     1.70,     2.90,   309.10,     0.00,     5.10
15/09/2008,    23.00,    32.60,    14.10,    51.00,    87.20,    11.90,   258.10,     1.40,     2.40,   260.50,     0.00,     4.90
16/09/2008,    22.40,    28.50,    17.90,    67.40,    85.50,    42.20,   215.40,     1.20,     1.90,    67.20,     0.00,     3.80
17/09/2008,    21.20,    26.40,    17.40,    75.30,    88.10,    55.00,   124.80,     0.90,     1.70,    62.80,     0.20,     2.40
18/09/2008,    22.80,    28.80,    17.00,    70.80,    89.50,    42.70,   184.60,     0.90,     1.70,    86.70,     0.00,     3.20
19/09/2008,    24.70,    30.80,    20.20,    56.80,    92.60,    28.90,   180.70,     1.10,     2.00,    80.30,     0.00,     3.60
20/09/2008,    23.30,    29.40,    18.40,    70.50,    91.20,    42.00,   183.50,     1.00,     2.40,    88.70,     0.00,     3.30
21/09/2008,    22.80,    29.90,    18.70,    78.50,    93.70,    43.70,   171.70,     0.80,     1.80,   127.10,    12.20,     3.10
22/09/2008,    23.30,    28.80,    18.20,    59.20,    94.60,    29.10,   227.90,     1.40,     3.10,   291.10,     0.40,     4.10
23/09/2008,    21.50,    27.00,    17.80,    70.00,    92.80,    38.80,   183.80,     1.10,     2.30,   191.50,     2.40,     3.20
24/09/2008,    19.20,    23.60,    17.70,    87.30,    95.70,    61.40,   100.50,     0.60,     2.00,    82.30,     8.60,     1.80
25/09/2008,    17.40,    18.10,    16.60,    93.20,    95.10,    87.00,    35.80,     0.70,     1.90,   360.00,    12.00,     0.90
26/09/2008,    18.30,    21.50,    15.70,    79.40,    92.10,    60.70,   180.40,     1.20,     1.90,    63.40,     0.00,     2.60
27/09/2008,    17.50,    20.70,    15.20,    75.50,    91.50,    60.80,    87.80,     1.10,     1.70,    52.30,     0.80,     1.80
28/09/2008,    18.30,    21.70,    15.40,    74.20,    92.60,    52.10,   101.80,     1.30,     2.10,    55.40,     1.00,     2.10
29/09/2008,    19.20,    23.60,    16.40,    65.30,    79.70,    41.60,   197.50,     1.60,     2.30,    50.40,     0.00,     3.30
30/09/2008,    18.40,    24.10,    13.50,    66.50,    87.90,    32.60,   214.50,     1.20,     1.80,    22.00,     0.00,     3.20
01/10/2008,    18.60,    25.90,    13.20,    67.10,    90.20,    33.50,   217.50,     1.20,     2.50,   244.40,     0.00,     3.30
02/10/2008,    20.60,    27.50,    15.30,    61.60,    87.00,    28.30,   183.90,     1.20,     2.30,   266.10,     0.00,     3.30
03/10/2008,    19.40,    24.90,    15.90,    59.70,    74.90,    30.60,   169.80,     1.50,     2.70,   327.90,     0.00,     3.30
04/10/2008,    16.80,    22.20,    12.70,    50.70,    73.30,    26.00,   210.70,     1.60,     2.90,   277.10,     0.00,     3.40
05/10/2008,    17.20,    25.30,    11.30,    66.40,    86.60,    30.10,   214.40,     1.20,     1.90,   312.00,     0.00,     3.20
06/10/2008,    18.80,    26.70,    12.40,    58.70,    89.10,    25.00,   210.60,     1.10,     1.70,   262.80,     0.00,     3.20
07/10/2008,    20.80,    28.20,    12.90,    46.30,    81.50,    20.40,   176.00,     1.40,     2.50,   287.90,     0.00,     3.40
08/10/2008,    19.40,    22.80,    15.50,    57.40,    78.30,    27.60,   137.70,     1.60,     3.60,   338.80,     0.20,     2.90
09/10/2008,    16.10,    17.80,    13.90,    72.90,    90.50,    57.00,    30.40,     3.10,     5.00,    20.60,    19.40,     1.90
10/10/2008,    20.70,    22.80,    17.70,    75.60,    83.10,    71.10,   107.10,     2.50,     3.30,    65.40,     0.00,     2.30
11/10/2008,    20.60,    21.20,    19.30,    81.50,    88.50,    72.50,    49.00,     2.40,     3.60,    69.10,     2.40,     1.60
12/10/2008,    21.50,    25.80,    17.50,    77.10,    88.60,    61.40,   153.60,     1.30,     2.10,    62.30,     0.00,     2.50
13/10/2008,    20.20,    25.00,    16.60,    80.10,    92.00,    60.10,   137.60,     1.20,     2.30,    43.90,     0.00,     2.20
14/10/2008,    19.40,    24.90,    15.90,    73.20,    89.60,    44.60,   168.40,     1.20,     2.00,   306.40,     0.00,     2.60
15/10/2008,    19.10,    25.40,    15.00,    75.20,    95.60,    42.00,   175.60,     1.10,     1.70,   337.30,     0.00,     2.60
16/10/2008,    20.70,    28.60,    15.10,    67.10,    96.60,    33.70,   176.60,     1.40,     2.80,   287.20,     0.00,     3.10
17/10/2008,    21.10,    28.00,    16.60,    62.70,    85.10,    28.80,   163.50,     1.10,     2.30,   308.70,     0.00,     2.90
18/10/2008,    18.80,    23.00,    15.50,    80.80,    92.90,    53.50,   132.20,     0.80,     1.60,    83.70,     0.00,     1.90
19/10/2008,    19.70,    23.10,    15.30,    76.50,    93.30,    56.90,   135.30,     1.20,     1.80,    78.70,     0.00,     2.10
20/10/2008,    19.70,    23.90,    16.30,    81.50,    91.70,    63.80,   107.10,     1.10,     2.00,    54.70,     0.00,     1.80
21/10/2008,    18.50,    23.30,    15.50,    83.10,    95.20,    59.60,   106.40,     0.80,     1.40,   350.90,     0.20,     1.70
22/10/2008,    18.20,    24.00,    14.40,    81.90,    96.70,    56.20,   144.30,     1.20,     2.20,    80.40,     7.80,     2.10
23/10/2008,    17.00,    18.20,    16.00,    78.70,    84.80,    71.50,    62.80,     1.40,     2.00,    67.90,     0.20,     1.40
24/10/2008,    17.00,    18.70,    15.20,    79.90,    88.90,    71.30,    51.60,     0.90,     1.90,    29.60,     0.00,     1.20
25/10/2008,    17.30,    20.60,    14.10,    74.00,    91.00,    59.00,   116.80,     2.10,     4.00,    13.80,     0.40,     2.00
26/10/2008,    18.40,    22.80,    14.20,    68.60,    86.50,    54.70,   109.50,     1.60,     3.10,    18.10,     0.00,     2.00
27/10/2008,    17.00,    22.10,    13.60,    77.90,    92.70,    56.90,   114.40,     1.30,     2.60,   286.10,     0.00,     1.80
28/10/2008,    15.30,    18.60,    11.00,    79.60,    96.80,    54.80,    64.50,     1.40,     3.60,   293.20,     0.40,     1.40
29/10/2008,    11.70,    15.50,     8.40,    48.70,    68.50,    31.30,   166.00,     3.30,     4.60,   294.20,     0.00,     3.00
30/10/2008,    12.60,    19.30,     8.10,    52.90,    77.20,    27.00,   171.70,     1.60,     3.10,   272.50,     0.00,     2.40
31/10/2008,    14.00,    17.20,     9.90,    69.00,    78.80,    58.10,    82.40,     1.10,     2.50,   156.10,     0.40,     1.40
01/11/2008,    13.80,    17.10,    11.10,    81.20,    96.00,    56.80,    64.20,     0.90,     1.90,   280.40,    23.80,     1.20
02/11/2008,    12.70,    17.70,     9.20,    70.20,    97.60,    41.80,   128.70,     1.50,     3.40,   287.40,     2.40,     1.80
03/11/2008,    11.20,    16.20,     7.20,    73.00,    85.10,    47.70,   117.70,     1.10,     2.00,   300.60,     0.00,     1.50
04/11/2008,    11.50,    15.80,     8.70,    68.50,    86.30,    50.20,   101.50,     1.90,     3.00,   290.40,     0.00,     1.70
05/11/2008,    11.50,    16.30,     7.00,    65.70,    83.70,    46.70,   142.40,     1.80,     2.90,   297.20,     0.00,     1.80
06/11/2008,    14.40,    19.80,     9.50,    53.80,    70.60,    36.10,   148.60,     1.60,     2.60,   303.20,     0.00,     2.20
07/11/2008,    13.50,    19.90,     8.90,    61.90,    81.70,    31.60,   153.10,     1.40,     2.70,   277.90,     0.00,     2.00
08/11/2008,    14.70,    20.90,    10.20,    64.40,    81.10,    41.60,   143.20,     1.10,     2.00,   298.60,     0.00,     1.80
09/11/2008,    13.80,    19.50,    10.10,    69.80,    93.10,    42.40,   143.50,     1.00,     1.80,   312.50,     0.00,     1.60
10/11/2008,    12.80,    18.80,     8.10,    81.80,    97.60,    49.60,   137.80,     0.80,     1.60,   299.10,     0.00,     1.30
11/11/2008,    13.50,    19.60,     8.70,    76.10,    96.50,    50.70,   122.30,     1.50,     2.80,   290.20,     0.20,     1.60
12/11/2008,    15.00,    19.80,    11.00,    52.30,    79.00,    32.70,   133.70,     2.00,     3.30,   299.70,     0.00,     2.40
13/11/2008,    12.70,    16.90,     9.90,    44.60,    56.80,    31.20,   141.00,     2.60,     4.10,   305.60,     0.00,     2.70
14/11/2008,    10.30,    15.90,     7.30,    46.20,    57.90,    27.30,   141.20,     1.90,     3.60,   294.70,     0.00,     2.30
15/11/2008,    11.40,    18.80,     6.50,    47.80,    75.80,    19.90,   136.70,     1.70,     3.10,   300.70,     0.00,     2.20
16/11/2008,    11.40,    18.60,     6.90,    55.90,    82.10,    27.40,   135.60,     1.30,     2.10,   293.60,     0.00,     1.80
17/11/2008,    12.30,    20.50,     8.10,    55.20,    75.60,    27.80,   136.80,     1.60,     2.70,   294.90,     0.00,     2.10
18/11/2008,    12.70,    19.30,     7.40,    61.70,    86.40,    30.40,   126.60,     1.70,     2.80,   304.30,     0.00,     2.00
19/11/2008,    11.40,    16.10,     8.40,    71.90,    86.40,    51.70,    79.60,     1.20,     2.40,   346.70,     0.60,     1.30
20/11/2008,    13.00,    16.20,     9.80,    73.70,    83.70,    63.80,    92.80,     1.40,     3.20,    30.10,     0.00,     1.20
21/11/2008,    13.00,    18.90,     9.10,    66.60,    84.60,    44.30,   125.90,     1.80,     2.70,   290.80,     0.00,     1.80
22/11/2008,    15.50,    22.00,    11.80,    52.70,    66.60,    33.10,   126.80,     1.70,     3.10,   298.10,     0.00,     2.30
23/11/2008,    13.30,    19.70,     9.80,    55.70,    71.90,    32.50,   122.70,     1.90,     2.80,   298.90,     0.00,     2.20
24/11/2008,    12.40,    18.60,     8.00,    54.70,    80.00,    29.80,   123.60,     2.70,     6.10,   297.50,     1.40,     2.60
25/11/2008,     9.40,    13.30,     5.60,    43.80,    67.00,    27.00,   126.80,     2.70,     4.70,   310.80,     0.00,     2.20
26/11/2008,     6.20,     9.10,     1.10,    61.60,    82.50,    37.40,    66.70,     1.80,     2.70,   318.70,     1.80,     1.30
27/11/2008,     8.00,    10.10,     4.40,    64.30,    75.80,    52.90,    54.30,     2.40,     4.20,   358.30,     0.00,     1.40
28/11/2008,     8.20,    15.70,     3.30,    52.30,    75.60,    22.20,   115.00,     1.80,     3.70,   279.60,     0.00,     2.00
29/11/2008,     9.30,    14.60,     5.20,    58.10,    85.20,    31.90,    89.70,     1.60,     3.60,   277.20,     0.20,     1.60
30/11/2008,     7.00,     9.80,     5.40,    65.90,    84.10,    53.20,    45.10,     1.80,     3.70,   285.40,     1.20,     1.10
01/12/2008,     7.30,    12.50,     2.80,    58.20,    80.10,    36.50,   120.80,     1.70,     3.10,   279.60,     0.00,     1.40
02/12/2008,     8.20,    12.30,     3.40,    50.40,    70.70,    38.70,   128.50,     3.00,     4.70,   309.90,     0.00,     2.00
03/12/2008,     9.60,    12.60,     7.30,    47.00,    60.80,    37.20,    97.90,     3.20,     4.60,   285.30,     0.00,     2.30
04/12/2008,    11.90,    14.50,     8.90,    53.70,    64.80,    40.30,    94.10,     2.10,     3.30,   281.20,     0.00,     1.80
05/12/2008,    15.00,    18.80,    12.40,    58.30,    69.00,    46.40,    48.20,     2.20,     3.70,   279.50,     0.00,     2.10
06/12/2008,    14.60,    20.00,    11.50,    59.90,    73.50,    39.10,   105.60,     1.20,     2.30,   286.80,     0.00,     1.60
07/12/2008,    13.50,    19.00,    10.50,    66.80,    80.00,    47.10,    87.40,     1.20,     2.10,   282.30,     0.00,     1.30
08/12/2008,    11.10,    13.10,     9.80,    87.90,    96.00,    76.10,    24.80,     0.90,     1.80,   296.90,     3.40,     0.70
09/12/2008,    11.40,    15.10,     8.10,    79.00,    91.80,    58.90,    75.90,     1.30,     2.20,   311.40,     1.00,     1.00
10/12/2008,     9.50,    12.00,     7.00,    50.10,    89.70,    34.60,   109.20,     3.10,     5.10,   316.60,     0.20,     1.80
11/12/2008,     8.30,    12.80,     5.10,    43.80,    63.50,    29.60,   114.30,     2.40,     3.80,   289.80,     0.00,     2.00
12/12/2008,     8.50,    13.20,     4.70,    59.10,    71.10,    45.30,    93.60,     1.90,     3.30,   285.60,     0.00,     1.50
13/12/2008,     8.10,    11.10,     4.40,    67.90,    88.90,    47.10,    85.00,     1.40,     3.10,   286.90,     1.40,     1.00
14/12/2008,     6.90,     9.60,     4.50,    65.80,    72.20,    59.80,    70.20,     2.30,     3.60,   294.50,     1.00,     1.20
15/12/2008,     6.90,     9.80,     4.60,    51.00,    65.80,    41.10,   105.80,     3.40,     4.30,   313.60,     0.00,     1.90
16/12/2008,     9.10,    11.70,     5.90,    53.20,    57.80,    47.80,    48.60,     2.40,     3.70,   289.30,     0.00,     1.70
17/12/2008,    11.20,    14.60,     8.60,    46.90,    56.70,    31.50,    90.20,     2.50,     4.00,   302.70,     0.00,     2.30
18/12/2008,    11.70,    15.50,     7.80,    50.30,    66.40,    35.30,   110.50,     2.10,     3.60,   298.90,     0.00,     1.80
