fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
18/07/2009,    24.80,    28.60,    19.80,    51.10,    78.60,    34.60,   360.60,     1.90,     7.30,    64.00,     0.00,     6.50
19/07/2009,    23.30,    28.00,    17.30,    67.30,    88.00,    47.50,   348.20,     1.60,     6.40,    66.90,     0.00,     5.80
20/07/2009,    24.10,    29.10,    17.20,    68.40,    89.90,    48.70,   348.20,     1.60,     5.90,    65.30,     0.00,     5.80
21/07/2009,    25.40,    31.00,    18.70,    68.50,    89.60,    46.30,   299.90,     1.60,     6.10,    55.60,     0.00,     5.60
22/07/2009,    27.80,    35.80,    21.00,    66.40,    88.10,    39.10,   335.00,     2.20,     7.90,    34.60,     0.00,     7.10
23/07/2009,    31.50,    43.20,    22.50,    50.20,    91.80,    10.50,   337.00,     1.80,     8.10,    83.80,     0.00,     8.50
24/07/2009,    29.80,    38.60,    21.30,    54.00,    84.90,    20.90,   341.60,     1.80,     6.80,    51.30,     0.00,     7.70
25/07/2009,    25.30,    29.60,    19.80,    67.30,    86.10,    51.80,   275.40,     2.50,     8.00,    53.30,     0.00,     5.40
26/07/2009,    25.60,    30.70,    19.50,    66.00,    88.00,    47.80,   313.90,     1.60,     6.10,    61.70,     0.00,     5.70
27/07/2009,    27.60,    34.70,    20.70,    61.80,    88.40,    37.00,   288.70,     1.70,     5.90,    45.60,     0.00,     6.10
28/07/2009,    27.30,    30.90,    22.70,    69.80,    88.50,    50.90,   325.20,     1.80,     6.40,    56.90,     0.00,     6.00
29/07/2009,    29.00,    37.50,    21.30,    61.70,    90.30,    26.70,   329.50,     1.30,     4.80,   104.50,     0.00,     6.60
30/07/2009,    26.90,    32.20,    21.30,    67.40,    87.50,    47.80,   331.60,     2.00,     7.00,    68.20,     0.00,     6.30
31/07/2009,    27.10,    31.90,    23.00,    66.30,    83.70,    47.20,   286.10,     1.40,     6.20,    97.20,     0.00,     5.50
01/08/2009,    27.60,    34.80,    20.80,    62.90,    88.80,    33.70,   321.90,     1.20,     5.50,   108.90,     0.00,     6.10
02/08/2009,    26.70,    31.30,    21.50,    58.80,    83.80,    33.60,   312.50,     1.90,     7.30,    62.60,     0.00,     6.20
03/08/2009,    26.50,    31.60,    21.10,    68.40,    89.90,    46.80,   313.20,     1.50,     5.60,    58.10,     0.00,     5.70
04/08/2009,    26.30,    31.10,    22.00,    69.20,    87.60,    47.20,   301.80,     1.60,     5.70,    58.50,     0.00,     5.60
05/08/2009,    26.00,    32.10,    18.60,    65.40,    90.00,    38.20,   328.60,     1.60,     5.80,    57.70,     0.00,     6.00
06/08/2009,    27.10,    34.00,    19.30,    67.30,    91.40,    40.70,   328.70,     1.40,     6.70,    68.80,     0.00,     6.10
07/08/2009,    26.70,    31.80,    20.90,    71.40,    90.80,    52.10,   314.70,     1.70,     6.30,    66.10,     0.00,     5.70
08/08/2009,    26.50,    30.30,    23.00,    67.50,    83.60,    46.80,   251.70,     1.80,     6.40,    55.30,     0.00,     5.10
09/08/2009,    26.00,    30.60,    20.90,    68.50,    88.50,    49.40,   261.50,     1.50,     6.50,    69.90,     0.00,     4.90
10/08/2009,    25.20,    28.30,    22.40,    71.60,    91.60,    58.20,   134.90,     2.20,     9.40,    42.50,     0.40,     3.30
11/08/2009,    25.70,    29.40,    22.10,    63.80,    77.70,    42.40,   172.70,     2.50,     8.10,    41.60,     0.40,     4.70
12/08/2009,    25.90,    31.30,    21.30,    63.10,    86.20,    36.50,   270.60,     1.70,     6.40,    60.20,     0.60,     5.40
13/08/2009,    25.70,    31.90,    19.70,    58.70,    87.30,    28.40,   315.40,     1.50,     6.10,    74.20,     0.00,     5.90
14/08/2009,    25.90,    32.20,    19.20,    58.30,    85.10,    33.60,   315.40,     1.30,     5.80,    68.40,     0.00,     5.70
15/08/2009,    25.00,    31.50,    17.80,    59.90,    90.40,    34.00,   324.60,     1.30,     5.60,    72.90,     0.00,     5.60
16/08/2009,    25.40,    31.90,    17.60,    63.10,    85.90,    41.70,   321.20,     1.30,     5.90,    74.60,     0.00,     5.60
17/08/2009,    26.20,    34.10,    17.90,    56.50,    88.70,    24.20,   326.00,     1.20,     6.00,    85.70,     0.00,     5.90
18/08/2009,    25.20,    32.50,    16.30,    56.60,    83.80,    28.40,   290.10,     1.20,     7.10,    47.80,     0.00,     5.30
19/08/2009,    26.40,    33.90,    20.00,    52.90,    85.30,    20.60,   319.70,     1.50,     5.30,    88.90,     0.00,     6.20
20/08/2009,    26.80,    34.60,    19.40,    51.30,    82.00,    23.10,   318.20,     1.50,     5.60,    79.90,     0.00,     6.20
21/08/2009,    26.10,    34.00,    17.60,    58.10,    84.80,    28.60,   310.20,     1.20,     6.60,    64.70,     0.00,     5.70
22/08/2009,    25.90,    34.60,    16.20,    49.50,    79.60,    22.20,   310.50,     1.30,     5.90,    57.00,     0.00,     5.80
23/08/2009,    25.30,    33.80,    15.80,    48.20,    77.60,    24.10,   318.00,     1.20,     6.40,    65.70,     0.00,     5.70
24/08/2009,    26.00,    34.90,    15.80,    47.80,    75.50,    17.80,   300.50,     1.20,     4.80,    99.30,     0.00,     5.60
25/08/2009,    27.70,    35.20,    19.90,    53.00,    83.00,    17.80,   234.70,     1.40,     5.40,   153.80,     0.00,     5.40
26/08/2009,    26.40,    31.90,    21.10,    70.30,    91.90,    45.20,   253.50,     1.40,     5.50,    68.10,     0.00,     4.80
27/08/2009,    26.30,    31.30,    21.40,    69.40,    88.40,    44.70,   296.90,     1.50,     6.20,    66.90,     0.00,     5.40
28/08/2009,    26.00,    33.30,    19.30,    69.80,    92.10,    36.30,   272.80,     1.20,     5.70,    75.40,     0.00,     5.00
29/08/2009,    25.80,    31.10,    20.30,    71.50,    90.50,    50.80,   222.70,     1.10,     5.40,    77.00,     0.00,     4.10
30/08/2009,    26.00,    32.00,    20.40,    69.30,    91.70,    35.80,   260.20,     1.30,     8.60,    66.30,     0.00,     4.90
31/08/2009,    26.00,    31.30,    20.80,    71.30,    91.10,    45.50,   257.50,     1.40,     6.30,    57.40,     0.00,     4.80
01/09/2009,    25.80,    31.70,    19.70,    70.70,    92.60,    43.20,   263.10,     1.50,     6.10,    59.00,     0.00,     4.90
02/09/2009,    26.40,    32.40,    19.90,    69.50,    93.30,    45.10,   267.60,     1.00,     5.00,   103.10,     0.00,     4.70
03/09/2009,    27.80,    37.20,    19.70,    51.10,    91.20,    17.60,   296.90,     1.20,     6.30,   186.60,     0.00,     5.80
04/09/2009,    26.30,    34.80,    18.30,    60.10,    87.50,    25.20,   293.60,     1.40,     5.90,    52.80,     0.00,     5.60
05/09/2009,    26.30,    30.30,    22.50,    72.00,    92.40,    50.70,   264.90,     2.20,     7.10,    63.80,     1.00,     5.00
06/09/2009,    25.20,    29.10,    20.70,    67.00,    86.50,    48.90,   263.20,     1.90,     6.20,    52.50,     0.00,     4.80
07/09/2009,    24.50,    29.10,    19.60,    68.10,    87.30,    45.90,   237.20,     1.90,     7.10,    45.20,     0.00,     4.50
08/09/2009,    24.00,    28.90,    19.60,    64.90,    87.90,    36.80,   247.80,     1.70,     7.00,    62.10,     0.00,     4.60
09/09/2009,    23.60,    29.00,    18.50,    63.80,    87.50,    38.80,   285.00,     1.60,     6.10,    65.70,     0.00,     4.90
10/09/2009,    23.00,    29.10,    17.40,    63.60,    89.50,    35.90,   275.40,     1.20,     4.90,    83.90,     0.00,     4.50
11/09/2009,    22.60,    29.40,    17.10,    63.40,    84.20,    34.40,   238.90,     1.70,     6.70,    60.10,     0.00,     4.50
12/09/2009,    23.90,    30.40,    18.70,    61.10,    82.40,    28.20,   274.70,     1.40,     6.40,   162.60,     0.00,     4.80
13/09/2009,    21.60,    28.60,    17.90,    74.00,    88.70,    45.60,   142.20,     1.00,     7.40,    73.60,     0.60,     2.90
14/09/2009,    21.20,    29.00,    16.10,    68.00,    88.70,    34.00,   191.90,     1.30,     7.90,   205.40,     3.00,     3.70
15/09/2009,    18.40,    24.10,    15.60,    82.90,    94.60,    54.20,   125.60,     0.90,     6.80,   213.50,     7.80,     2.30
16/09/2009,    18.40,    23.60,    15.00,    85.00,    95.70,    59.60,   138.90,     0.90,     3.90,   118.90,     4.20,     2.30
17/09/2009,    19.50,    25.40,    14.20,    71.50,    95.80,    44.30,   205.60,     1.70,     9.40,   174.90,     0.20,     3.50
18/09/2009,    19.70,    26.30,    11.50,    58.80,    90.90,    30.20,   232.70,     1.00,     5.40,   170.10,     0.00,     3.50
19/09/2009,    22.00,    28.30,    17.60,    51.30,    72.90,    29.90,   255.80,     1.20,     5.90,   232.10,     0.00,     4.20
20/09/2009,    20.30,    25.40,    16.00,    61.00,    85.90,    42.60,   117.40,     1.30,    10.00,   209.00,     0.00,     2.60
21/09/2009,    19.50,    25.80,    15.00,    69.40,    91.70,    36.50,   207.60,     1.10,     4.80,    28.00,     1.40,     3.30
22/09/2009,    19.10,    25.00,    15.70,    76.40,    91.80,    44.00,   117.60,     1.50,     6.00,   232.20,     4.20,     2.70
23/09/2009,    20.60,    24.10,    17.80,    79.80,    92.50,    66.10,   141.50,     1.80,     6.70,    35.20,     0.00,     2.50
24/09/2009,    21.40,    28.20,    16.20,    68.60,    92.60,    37.70,   218.90,     1.30,     4.60,   212.60,     0.00,     3.70
25/09/2009,    21.30,    29.90,    14.90,    64.70,    91.60,    29.30,   238.90,     1.30,     6.30,   184.20,     0.00,     4.00
26/09/2009,    19.60,    25.60,    12.40,    74.80,    92.50,    52.80,   142.30,     1.10,     4.70,    59.60,     0.00,     2.50
27/09/2009,    19.70,    21.30,    18.10,    84.70,    93.20,    72.40,    37.70,     0.90,     5.70,    10.80,    18.60,     1.20
28/09/2009,    17.80,    18.40,    17.00,    94.80,    96.30,    89.80,    17.40,     0.90,     4.70,   222.90,    35.80,     0.70
29/09/2009,    20.10,    24.70,    17.10,    85.10,    96.40,    60.10,   144.40,     1.10,     4.90,   252.60,     5.20,     2.40
30/09/2009,    20.50,    24.10,    17.90,    85.30,    95.40,    63.40,   124.40,     0.60,     3.10,   194.30,     1.00,     2.00
01/10/2009,    21.80,    28.60,    15.90,    70.70,    94.80,    39.70,   225.30,     1.30,     5.10,   226.00,     0.20,     3.60
02/10/2009,    22.60,    30.80,    17.00,    66.20,    91.90,    31.50,   231.90,     1.10,     6.00,   231.80,     1.00,     3.70
03/10/2009,    21.50,    28.90,    15.50,    71.30,    92.80,    33.20,   206.10,     0.80,     4.30,   119.00,     0.00,     3.10
04/10/2009,    21.90,    29.70,    16.60,    73.90,    96.00,    34.30,   215.70,     1.00,     3.40,   179.50,     0.00,     3.40
05/10/2009,    21.20,    30.30,    14.90,    72.30,    95.30,    28.20,   220.40,     0.80,     3.30,   102.70,     0.20,     3.30
06/10/2009,    21.00,    30.10,    13.20,    75.00,    96.10,    33.20,   219.90,     0.90,     3.90,    64.40,     0.00,     3.30
07/10/2009,    22.00,    28.20,    16.60,    82.80,    97.20,    56.30,   203.20,     1.00,     4.30,    59.60,     0.20,     3.00
08/10/2009,    23.40,    30.00,    18.90,    76.80,    95.20,    41.10,   199.00,     0.90,     4.40,   167.60,     0.40,     3.10
09/10/2009,    22.20,    27.90,    18.10,    76.30,    93.90,    48.30,   217.60,     1.10,     4.60,    95.00,     0.00,     3.20
10/10/2009,    21.60,    28.90,    16.30,    79.00,    95.60,    38.10,   212.20,     0.70,     4.70,   106.00,     0.00,     3.00
11/10/2009,    21.00,    26.60,    16.50,    78.90,    96.10,    51.20,   198.20,     0.70,     4.10,    82.20,     0.20,     2.60
12/10/2009,    21.00,    28.70,    15.50,    76.30,    95.60,    38.60,   219.50,     0.90,     4.20,   161.80,     0.00,     3.10
13/10/2009,    18.80,    23.90,    14.10,    81.20,    95.10,    46.20,   118.10,     0.70,     4.60,    64.10,     0.80,     1.90
14/10/2009,    18.30,    26.00,    12.00,    77.90,    95.60,    47.30,   214.00,     0.70,     3.90,   159.60,     0.00,     2.50
15/10/2009,    18.60,    25.00,    12.90,    80.60,    96.00,    48.10,   192.00,     1.30,     7.60,    42.70,     0.20,     2.70
16/10/2009,    16.60,    17.80,    15.30,    91.30,    94.30,    86.30,    36.80,     1.30,     4.60,    35.60,     4.80,     0.90
17/10/2009,    17.30,    24.20,    12.50,    79.30,    96.20,    47.00,   180.20,     0.60,     4.20,   181.00,     0.00,     2.20
18/10/2009,    16.50,    23.10,    11.50,    80.10,    95.60,    51.90,   204.30,     1.60,     7.90,    34.90,     0.00,     2.60
19/10/2009,    16.90,    22.00,    11.90,    78.00,    95.10,    58.20,   160.40,     0.80,     5.20,   121.90,     0.00,     1.90
20/10/2009,    17.40,    21.60,    13.10,    78.50,    94.60,    59.40,   109.60,     0.70,     4.00,   152.10,     0.00,     1.60
21/10/2009,    17.80,    23.70,    12.40,    61.30,    89.40,    29.70,   164.70,     0.80,     5.30,   238.80,     0.00,     2.20
22/10/2009,    18.70,    24.20,    13.00,    55.60,    85.60,    28.10,   175.50,     1.40,     8.90,   255.40,     3.20,     2.80
23/10/2009,    19.20,    25.30,    13.90,    50.50,    70.10,    29.30,   203.60,     1.60,     6.30,   230.00,     0.00,     3.20
24/10/2009,    22.00,    29.90,    15.90,    51.40,    72.10,    32.10,   201.00,     1.60,     6.20,   240.40,     0.00,     3.50
25/10/2009,    21.40,    28.40,    16.20,    61.70,    86.40,    39.00,   191.60,     1.20,     4.10,   208.60,     0.00,     2.80
26/10/2009,    18.70,    25.40,    12.80,    79.40,    94.20,    52.30,   188.40,     0.70,     3.80,    52.80,     0.00,     2.10
27/10/2009,    19.10,    25.50,    14.60,    83.10,    95.30,    57.80,   174.80,     0.80,     4.30,    57.10,     0.00,     2.10
28/10/2009,    18.40,    23.80,    14.10,    82.00,    94.90,    55.80,   126.00,     0.60,     3.50,    92.40,     0.00,     1.60
29/10/2009,    19.70,    28.80,    15.00,    75.90,    93.40,    33.90,   182.80,     1.00,     3.90,   224.90,     0.00,     2.60
30/10/2009,    20.60,    31.50,    13.40,    74.80,    96.70,    28.20,   181.10,     0.90,     4.00,   197.30,     0.20,     2.60
31/10/2009,    18.90,    24.20,    14.50,    87.50,    96.60,    67.90,   147.80,     0.80,     4.50,    54.60,     0.00,     1.80
01/11/2009,    20.10,    25.20,    15.10,    80.50,    93.20,    58.00,   159.30,     0.60,     3.90,   178.50,     0.00,     1.90
02/11/2009,    19.70,    28.80,    13.40,    71.50,    95.20,    30.90,   173.30,     1.00,     7.50,   282.00,     0.00,     2.50
03/11/2009,    18.50,    26.90,    12.60,    53.80,    82.50,    26.70,   180.40,     1.20,     5.50,   213.50,     0.00,     2.60
04/11/2009,    20.30,    25.80,    15.40,    43.80,    60.70,    32.40,   176.00,     1.50,     6.30,   253.10,     0.00,     2.80
05/11/2009,    16.60,    20.30,    11.40,    42.50,    64.60,    27.90,   162.50,     1.50,     6.90,   265.20,     0.00,     2.40
06/11/2009,    15.30,    20.90,     9.80,    52.70,    75.50,    35.90,   132.70,     1.30,     7.50,   240.00,     0.00,     2.00
07/11/2009,    18.40,    27.20,    11.50,    47.80,    75.60,    22.20,   175.40,     1.50,     7.10,   241.40,     0.00,     2.80
08/11/2009,    16.40,    19.50,    12.30,    35.70,    49.80,    28.90,   175.90,     2.00,     8.30,   262.00,     0.00,     2.70
09/11/2009,    16.20,    19.50,    13.90,    30.60,    36.80,    25.30,   169.30,     1.70,     7.40,   292.20,     0.00,     2.70
10/11/2009,    14.40,    20.70,    10.00,    43.80,    68.80,    27.10,   158.60,     1.40,     6.60,   240.90,     0.00,     2.20
11/11/2009,    16.30,    23.70,    10.70,    56.00,    72.60,    33.00,   168.20,     1.60,     5.80,   225.00,     0.00,     2.50
12/11/2009,    15.20,    24.60,     8.50,    62.50,    90.10,    33.30,   167.30,     0.80,     3.50,   218.50,     0.00,     1.80
13/11/2009,    13.30,    21.80,     6.90,    72.20,    92.30,    36.40,   146.60,     0.70,     3.40,   218.90,     0.00,     1.40
14/11/2009,    14.40,    23.40,     6.80,    78.20,    95.00,    41.10,   135.00,     0.60,     4.30,   325.60,     0.00,     1.40
15/11/2009,    15.20,    26.40,     7.60,    72.00,    94.10,    30.10,   146.80,     0.50,     3.90,   146.40,     0.20,     1.40
16/11/2009,    16.10,    26.90,     8.10,    70.80,    92.80,    31.30,   152.50,     0.70,     4.50,    97.10,     0.00,     1.70
17/11/2009,    14.10,    23.70,     7.70,    78.50,    94.30,    39.30,   122.60,     0.40,     2.40,    43.00,     0.00,     1.20
18/11/2009,    14.60,    23.50,     8.10,    76.90,    93.30,    37.20,   107.80,     0.50,     3.90,   214.50,     0.00,     1.20
19/11/2009,    14.80,    19.70,    11.60,    80.00,    93.40,    56.00,    88.10,     0.80,     3.70,   207.10,     0.40,     1.10
20/11/2009,    14.50,    21.00,    10.90,    84.20,    95.80,    59.20,   128.30,     0.80,     4.70,   200.30,     0.00,     1.30
21/11/2009,    14.60,    19.60,    10.60,    87.80,    95.90,    69.70,    97.10,     0.50,     2.90,    73.10,     0.00,     0.90
22/11/2009,    15.80,    24.10,    10.70,    70.40,    95.60,    36.00,   108.80,     1.00,     3.50,   225.20,     0.00,     1.70
23/11/2009,    13.50,    20.80,     6.30,    59.90,    91.50,    33.90,   151.70,     1.50,     4.60,   221.10,     0.00,     1.80
24/11/2009,    11.20,    21.20,     5.00,    74.30,    93.70,    38.70,   149.50,     0.70,     3.00,   189.60,     0.00,     1.30
25/11/2009,    10.60,    19.20,     4.10,    78.50,    95.10,    47.70,   129.70,     0.60,     3.50,   212.30,     0.00,     1.00
26/11/2009,    15.60,    22.30,    11.20,    66.30,    84.90,    39.60,   124.60,     0.90,     4.30,   206.60,     0.00,     1.40
27/11/2009,    14.40,    20.80,     8.40,    64.30,    93.30,    41.10,   112.80,     0.80,     3.70,   233.40,     0.00,     1.20
28/11/2009,    12.10,    18.10,     8.60,    65.10,    89.30,    42.00,   125.00,     1.00,     4.20,   218.90,     0.00,     1.20
29/11/2009,     9.20,    12.00,     5.80,    88.50,    93.90,    78.50,    29.30,     0.40,     3.10,   209.70,     1.80,     0.60
30/11/2009,    10.00,    14.90,     6.40,    55.90,    82.20,    35.00,   141.50,     1.40,     7.10,   250.80,     0.00,     1.40
01/12/2009,    11.40,    15.90,     5.00,    46.00,    72.80,    29.80,   141.70,     1.70,     7.20,   249.50,     0.00,     1.70
02/12/2009,    12.00,    19.70,     6.40,    66.70,    88.70,    43.10,   124.40,     0.90,     4.20,   217.00,     0.00,     1.20
03/12/2009,    13.30,    17.90,     8.50,    60.20,    91.30,    36.40,   106.30,     1.60,     8.50,   245.10,     0.00,     1.60
04/12/2009,    14.20,    19.90,    10.30,    46.40,    59.00,    30.50,   141.20,     1.70,     7.80,   245.20,     0.00,     2.10
05/12/2009,    11.40,    17.90,     7.00,    61.10,    82.20,    39.00,   141.00,     1.50,     5.50,   223.90,     0.00,     1.60
06/12/2009,    10.10,    20.40,     3.00,    70.40,    90.80,    32.90,   137.50,     0.90,     3.40,   223.30,     0.00,     1.20
07/12/2009,    11.10,    18.40,     4.30,    66.40,    86.90,    39.60,   122.90,     1.10,     5.30,   219.10,     0.00,     1.30
08/12/2009,    13.10,    21.40,     8.20,    68.60,    88.10,    37.20,   114.70,     0.90,     4.90,   219.80,     0.00,     1.30
09/12/2009,    12.90,    20.10,     6.70,    71.40,    92.70,    44.10,   130.90,     1.20,     4.40,   228.80,     0.00,     1.30
10/12/2009,    10.20,    17.20,     5.70,    81.90,    94.10,    59.30,   100.60,     0.70,     3.10,   210.00,     0.00,     0.80
11/12/2009,    10.20,    18.30,     4.90,    84.20,    96.00,    56.40,   121.80,     0.70,     3.50,   212.10,     0.00,     0.90
12/12/2009,     9.30,    16.50,     2.60,    84.90,    96.10,    60.90,   115.60,     0.50,     3.90,    80.70,     0.20,     0.70
13/12/2009,    10.30,    14.80,     6.60,    84.20,    95.30,    65.50,    47.80,     1.20,     7.00,    42.40,     5.60,     0.90
14/12/2009,     6.60,     8.40,     4.10,    84.10,    95.60,    59.70,    19.80,     2.00,     7.40,   237.80,    21.60,     0.90
15/12/2009,     5.60,     9.00,     0.20,    53.20,    79.20,    40.10,   141.10,     1.90,     8.20,   256.60,     0.00,     1.20
16/12/2009,     5.10,    10.70,     0.70,    66.50,    88.50,    46.10,    64.40,     0.90,     3.60,   223.30,     0.00,     0.80
17/12/2009,     9.50,    20.20,     1.10,    69.30,    95.50,    31.10,   135.60,     0.80,     7.20,   232.90,     0.00,     1.10
18/12/2009,     7.40,    12.10,     2.70,    88.60,    96.10,    66.70,    38.30,     0.50,     2.10,   207.60,    16.60,     0.60
19/12/2009,     4.40,     8.40,     1.00,    78.20,    95.80,    50.20,    63.40,     1.20,     3.90,   236.30,    12.40,     0.80
20/12/2009,     2.60,     8.70,    -0.50,    63.30,    90.70,    32.10,   139.70,     1.30,     5.10,   229.40,     0.00,     1.00
21/12/2009,     6.80,    11.30,     1.70,    82.10,    91.60,    61.80,    62.30,     0.50,     2.90,   212.00,     0.40,     0.60
22/12/2009,    11.80,    16.60,     7.10,    78.60,    95.40,    49.10,    49.60,     0.90,     7.80,   229.80,     4.60,     1.00
23/12/2009,    14.70,    19.20,     8.00,    73.30,    86.70,    59.50,    88.40,     1.80,     7.10,   176.20,     0.00,     1.40
24/12/2009,    17.40,    19.30,    15.00,    71.30,    90.80,    50.50,    30.10,     1.80,     7.20,   207.80,     2.20,     1.50
25/12/2009,    13.30,    17.30,     9.90,    73.90,    95.80,    48.30,    86.20,     0.90,     5.20,    50.50,    12.20,     1.00
26/12/2009,    11.80,    14.20,     9.40,    91.30,    97.10,    61.30,    57.40,     1.00,     6.60,   251.80,     3.40,     0.90
27/12/2009,    11.20,    16.70,     5.30,    67.50,    94.40,    42.30,   134.50,     1.40,     6.90,   228.70,     0.00,     1.30
28/12/2009,     9.20,    13.50,     5.20,    87.90,    95.30,    66.20,    42.00,     0.70,     2.80,   215.00,     0.20,     0.70
29/12/2009,    15.10,    24.40,     9.50,    81.50,    94.90,    56.30,   109.40,     0.50,     4.10,   192.20,     0.00,     1.00
30/12/2009,    14.30,    23.00,     8.10,    75.40,    96.30,    41.30,   124.20,     0.90,     6.90,   207.70,     0.20,     1.20
31/12/2009,    12.20,    17.90,     7.90,    71.60,    93.00,    48.70,    87.60,     1.40,     7.50,   212.70,     0.20,     1.30
01/01/2010,     9.10,    16.90,     3.00,    66.80,    90.30,    33.90,   140.30,     1.00,     6.80,   233.90,     0.00,     1.10
02/01/2010,     8.30,    16.90,     1.90,    79.00,    95.20,    43.40,   122.90,     0.50,     3.90,   207.10,     0.00,     0.80
03/01/2010,     8.30,    15.10,     1.20,    84.20,    96.70,    61.90,   110.20,     0.40,     2.80,   220.50,     0.00,     0.60
04/01/2010,     9.80,    13.10,     6.50,    92.30,    96.10,    83.50,    57.50,     0.50,     3.00,    69.30,     1.80,     0.60
05/01/2010,    11.90,    16.80,     8.80,    83.90,    97.10,    59.80,    94.50,     0.90,     3.70,   219.50,     0.20,     0.90
06/01/2010,     9.90,    14.50,     6.40,    72.60,    92.20,    45.00,   109.60,     0.60,     3.50,   238.40,     0.20,     0.80
07/01/2010,     7.70,     9.80,     5.60,    92.20,    96.20,    84.30,    11.50,     1.10,     4.70,   271.80,    28.00,     0.60
08/01/2010,     5.40,     7.10,     4.20,    54.50,    87.50,    39.10,    79.90,     2.30,     7.90,   269.60,     1.00,     1.30
09/01/2010,     5.40,     9.00,     1.30,    40.50,    61.40,    25.10,   149.80,     1.70,     8.00,   268.40,     0.00,     1.40
10/01/2010,     3.10,     9.00,    -3.10,    71.90,    93.70,    35.20,   111.30,     0.70,     4.60,   200.30,     2.00,     0.70
11/01/2010,     5.10,    10.20,     3.00,    86.00,    94.30,    67.70,    65.80,     1.10,     4.50,   218.00,     0.00,     0.70
12/01/2010,     5.80,     8.80,     1.60,    92.90,    96.10,    80.60,    24.40,     0.50,     4.00,   195.90,     2.80,     0.50
13/01/2010,    11.30,    16.90,     5.80,    70.10,    94.60,    44.30,    79.30,     0.90,     4.50,   224.70,     0.40,     1.10
14/01/2010,    12.30,    18.40,     6.10,    62.50,    97.10,    32.40,   117.20,     1.90,    10.20,   262.50,     0.20,     1.90
15/01/2010,    12.10,    17.80,     5.00,    52.80,    90.80,    32.90,   151.30,     1.20,     7.40,   260.10,     0.00,     1.40
16/01/2010,    10.50,    18.50,     5.30,    75.10,    92.40,    42.50,   113.30,     0.80,     3.60,   222.80,     0.00,     1.20
17/01/2010,    12.50,    20.20,     6.80,    77.30,    93.70,    48.90,   115.80,     0.80,     4.00,   215.00,     0.00,     1.20
18/01/2010,     9.60,    14.80,     4.60,    91.10,    96.70,    78.60,    69.30,     0.60,     3.50,    50.60,     0.00,     0.70
19/01/2010,    10.60,    15.20,     7.00,    89.40,    96.50,    70.20,    74.10,     0.60,     3.40,   219.10,     0.00,     0.80
20/01/2010,    14.10,    17.30,    10.10,    59.60,    92.20,    45.50,   109.70,     1.40,     7.60,   248.50,     0.00,     1.50
21/01/2010,    10.90,    16.50,     6.10,    70.40,    92.00,    46.10,   132.30,     1.20,     5.20,   226.60,     0.00,     1.30
22/01/2010,    10.00,    17.50,     5.00,    78.70,    94.80,    42.50,   152.60,     1.20,     4.60,   224.70,     0.00,     1.40
23/01/2010,    10.20,    14.20,     6.90,    86.80,    95.50,    68.50,    77.00,     1.10,     4.90,    42.80,     0.00,     0.90
24/01/2010,     9.80,    15.20,     4.80,    83.60,    96.00,    56.80,    95.80,     0.90,     4.10,   217.50,     0.60,     1.00
25/01/2010,    10.40,    13.00,     8.90,    83.70,    90.20,    68.40,    48.50,     0.90,     4.10,   284.60,     3.40,     0.90
26/01/2010,     9.70,    11.80,     8.40,    83.90,    93.00,    72.60,    24.60,     2.50,     9.20,    33.80,    23.60,     1.00
27/01/2010,     6.60,     9.30,     4.30,    82.30,    91.30,    72.30,    38.40,     1.40,     6.50,   233.20,     2.60,     0.80
28/01/2010,     7.20,    14.60,     2.50,    66.20,    89.10,    32.20,   172.50,     1.70,     5.80,   230.80,     0.00,     1.80
29/01/2010,    11.30,    17.10,     6.20,    47.60,    62.00,    34.00,   172.00,     1.60,     7.50,   251.30,     0.00,     2.00
30/01/2010,    10.70,    16.20,     4.70,    53.20,    76.90,    34.90,   169.00,     1.50,     7.10,   241.90,     0.00,     1.90
31/01/2010,     9.40,    16.10,     2.60,    56.60,    83.70,    35.10,   176.20,     1.40,     5.60,   238.50,     0.00,     1.80
01/02/2010,     8.30,    15.40,     2.50,    66.40,    92.90,    34.60,   175.10,     1.00,     4.60,   169.80,     0.00,     1.50
02/02/2010,     6.30,    13.00,     0.40,    81.50,    96.10,    54.70,   118.60,     0.40,     2.80,    65.40,     0.00,     0.90
03/02/2010,     6.20,    12.80,    -1.20,    83.10,    96.50,    58.20,   137.30,     0.50,     3.20,   103.20,     0.00,     1.00
04/02/2010,     8.80,    13.40,     5.50,    89.30,    95.30,    75.60,    55.00,     1.00,     4.40,   219.70,     1.80,     0.80
05/02/2010,    11.80,    20.90,     3.30,    70.60,    96.80,    35.40,   163.40,     0.60,     5.00,   254.80,     0.20,     1.50
06/02/2010,    14.10,    21.00,     8.20,    53.30,    74.20,    33.80,   185.70,     1.40,     6.10,   250.60,     0.00,     2.30
07/02/2010,    12.90,    18.10,     8.10,    66.20,    92.80,    42.40,   135.30,     1.00,     4.10,   226.50,     0.00,     1.60
08/02/2010,    10.40,    13.60,     8.00,    88.20,    94.70,    73.90,    57.00,     0.60,     2.90,   217.90,     0.20,     0.80
09/02/2010,    11.50,    15.80,     8.20,    67.60,    83.60,    44.90,   118.90,     1.40,     6.80,   248.40,     0.40,     1.70
10/02/2010,    10.50,    13.80,     7.70,    53.90,    80.60,    36.90,   123.30,     1.50,     8.10,   246.40,     0.00,     1.80
