fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
25/06/2011,    20.50,    27.80,    13.90,    68.00,    99.90,    35.00,None,     1.20,     4.70,None,     0.00,None
26/06/2011,    23.40,    30.10,    17.40,    43.30,    64.00,    29.00,None,     1.30,     4.80,None,     0.00,None
27/06/2011,    23.60,    30.40,    19.20,    43.40,    74.00,    23.00,None,     1.20,     4.80,None,     0.00,None
28/06/2011,    26.90,    33.20,    20.50,    34.10,    59.00,    13.00,None,     1.60,     6.80,None,     0.00,None
29/06/2011,    25.70,    30.40,    20.50,    32.50,    76.00,    10.00,None,     1.70,     6.90,None,     0.00,None
06/07/2011,    26.50,    32.10,    21.70,    23.90,    37.00,    10.00,None,     3.40,     8.00,None,     0.00,None
07/07/2011,    25.70,    30.70,    20.90,    17.00,    29.00,     5.00,None,     3.60,     7.70,None,     0.00,None
08/07/2011,    23.00,    30.80,    16.60,    29.30,    67.00,     8.00,None,     2.30,     6.40,None,     0.00,None
09/07/2011,    23.70,    29.70,    17.00,    38.10,    80.00,    23.00,None,     1.50,     5.20,None,     0.00,None
10/07/2011,    24.60,    30.90,    18.90,    39.80,    70.00,    28.00,None,     1.40,     7.00,None,     0.00,None
11/07/2011,    23.60,    30.00,    18.20,    56.00,    77.00,    36.00,None,     1.30,     5.00,None,     0.00,None
12/07/2011,    26.50,    32.50,    20.60,    34.20,    66.00,    19.00,None,     3.50,     9.80,None,     0.00,None
13/07/2011,    21.00,    26.40,    16.70,    38.30,    57.00,    24.00,None,     3.30,    12.90,None,     0.00,None
14/07/2011,    18.90,    25.30,    14.10,    56.40,    98.00,    37.00,None,     1.60,     5.00,None,     0.00,None
15/07/2011,    19.20,    24.80,    13.50,    69.90,    99.00,    42.00,None,     1.40,     4.80,None,     0.00,None
16/07/2011,    22.70,    29.20,    15.40,    48.60,    95.00,    26.00,None,     1.40,     4.90,None,     0.00,None
17/07/2011,    24.70,    29.40,    21.00,    34.30,    55.00,    17.00,None,     5.00,     8.90,None,     0.00,None
19/07/2011,    20.70,    25.20,    17.10,    36.80,    48.00,    26.00,None,     4.10,     9.10,None,     0.00,None
20/07/2011,    20.10,    27.20,    12.60,    53.80,    88.00,    30.00,None,     1.40,     4.90,None,     0.00,None
21/07/2011,    22.50,    28.60,    16.20,    52.00,    77.00,    29.00,None,     1.60,     5.30,None,     0.00,None
22/07/2011,    18.90,    25.90,    14.80,    66.00,    99.90,    39.00,None,     1.30,     5.00,None,     7.20,None
23/07/2011,    19.00,    24.70,    13.90,    75.30,    99.90,    42.00,None,     1.40,     6.50,None,     0.10,None
24/07/2011,    22.10,    26.90,    17.10,    40.80,    91.00,    21.00,None,     3.50,     7.10,None,     0.00,None
25/07/2011,    21.80,    26.20,    17.60,    40.50,    75.00,    28.00,None,     2.10,     5.80,None,     0.00,None
30/07/2011,    23.70,    28.30,    18.60,    47.50,    85.00,    23.00,None,     3.30,     8.20,None,     0.00,None
31/07/2011,    23.00,    28.90,    16.60,    49.80,    85.00,    27.00,None,     1.50,     4.80,None,     0.00,None
01/08/2011,    21.90,    28.00,    17.30,    51.60,    75.00,    32.00,None,     1.60,     5.40,None,     0.00,None
02/08/2011,    21.70,    29.20,    16.60,    48.40,    82.00,    17.00,None,     1.30,     5.20,None,     0.00,None
03/08/2011,    23.10,    31.10,    17.30,    44.60,    90.00,    11.00,None,     1.90,     5.70,None,     0.00,None
04/08/2011,    23.20,    29.20,    18.00,    53.80,    81.00,    34.00,None,     1.30,     5.20,None,     0.00,None
05/08/2011,    25.00,    29.30,    20.70,    35.80,    53.00,    27.00,None,     2.40,     7.80,None,     0.00,None
06/08/2011,    25.90,    31.90,    20.20,    34.60,    48.00,    22.00,None,     3.00,     7.40,None,     0.00,None
07/08/2011,    26.90,    34.50,    19.70,    35.00,    57.00,    16.00,None,     2.40,     6.50,None,     0.00,None
08/08/2011,    25.50,    32.40,    18.00,    46.20,    99.90,    20.00,None,     2.20,     5.20,None,     0.00,None
09/08/2011,    20.30,    26.80,    15.60,    81.00,    99.90,    48.00,None,     1.80,     4.80,None,     0.00,None
10/08/2011,    19.10,    25.90,    13.50,    76.30,    99.90,    44.00,None,     1.50,     5.00,None,     0.00,None
11/08/2011,    20.80,    28.40,    13.80,    68.90,    99.90,    33.00,None,     1.20,     4.40,None,     0.00,None
12/08/2011,    23.70,    30.30,    18.10,    39.80,    83.00,    14.00,None,     1.60,     5.70,None,     0.00,None
13/08/2011,    22.60,    28.30,    17.40,    39.10,    55.00,    23.00,None,     1.40,     6.10,None,     0.00,None
14/08/2011,    24.80,    30.30,    20.20,    40.00,    57.00,    23.00,None,     1.70,     5.10,None,     0.00,None
15/08/2011,    26.40,    32.80,    20.30,    28.80,    41.00,    12.00,None,     1.50,     5.80,None,     0.00,None
16/08/2011,    24.90,    31.40,    19.20,    41.20,    65.00,    27.00,None,     1.50,     5.40,None,     0.00,None
17/08/2011,    24.80,    31.80,    18.80,    38.80,    61.00,    19.00,None,     1.50,     5.50,None,     0.00,None
18/08/2011,    23.90,    29.90,    18.30,    37.80,    57.00,    27.00,None,     1.40,     5.60,None,     0.00,None
19/08/2011,    23.60,    31.10,    17.00,    43.50,    60.00,    28.00,None,     1.20,     5.20,None,     0.00,None
20/08/2011,    24.80,    31.70,    19.60,    32.30,    56.00,    20.00,None,     1.10,     4.60,None,     0.00,None
21/08/2011,    24.00,    31.20,    18.90,    33.70,    57.00,    16.00,None,     1.30,     5.40,None,     0.00,None
22/08/2011,    23.50,    31.20,    18.70,    42.70,    79.00,    16.00,None,     1.20,     6.00,None,     0.00,None
23/08/2011,    23.90,    32.40,    18.00,    44.50,    68.00,    13.00,None,     1.60,     5.70,None,     0.00,None
24/08/2011,    24.80,    31.90,    18.90,    33.40,    56.00,    12.00,None,     1.70,     5.80,None,     0.00,None
25/08/2011,    24.60,    31.10,    18.90,    24.50,    34.00,    13.00,None,     2.20,     6.00,None,     0.00,None
26/08/2011,    21.50,    26.60,    17.50,    37.50,    56.00,    27.00,None,     3.50,     7.40,None,     0.00,None
27/08/2011,    19.20,    25.00,    15.10,    48.00,    97.00,    31.00,None,     2.10,     5.80,None,     0.00,None
28/08/2011,    18.90,    25.30,    16.50,    85.90,    99.90,    48.00,None,     1.50,     4.90,None,     8.30,None
29/08/2011,    19.60,    26.00,    15.00,    73.80,    99.00,    49.00,None,     1.00,     5.40,None,    13.70,None
30/08/2011,    21.90,    28.30,    17.10,    55.30,    83.00,    24.00,None,     1.40,     4.30,None,     0.00,None
31/08/2011,    21.90,    27.60,    17.40,    34.30,    49.00,    19.00,None,     1.50,     4.80,None,     0.00,None
01/09/2011,    21.10,    27.30,    16.40,    48.00,    85.00,    18.00,None,     1.50,     5.70,None,     0.00,None
02/09/2011,    14.40,    17.40,    11.10,    91.50,    99.90,    66.00,None,     1.60,    10.10,None,    17.30,None
03/09/2011,    15.20,    19.30,    11.30,    68.90,    84.00,    51.00,None,     3.60,     7.80,None,     0.00,None
04/09/2011,    18.10,    22.60,    14.10,    62.70,    82.00,    44.00,None,     2.50,     8.60,None,     0.00,None
05/09/2011,    18.80,    24.80,    14.50,    65.30,    97.00,    40.00,None,     1.40,     4.90,None,     0.00,None
06/09/2011,    18.90,    24.70,    14.50,    73.30,    99.00,    41.00,None,     1.00,     4.40,None,     0.00,None
07/09/2011,    21.90,    27.70,    16.80,    52.10,    89.00,    28.00,None,     1.00,     4.30,None,     0.00,None
08/09/2011,    22.80,    28.20,    18.30,    36.80,    57.00,    26.00,None,     1.40,     5.30,None,     0.00,None
09/09/2011,    22.70,    28.30,    18.10,    25.80,    44.00,    16.00,None,     1.30,     5.10,None,     0.00,None
10/09/2011,    22.90,    28.70,    17.90,    20.90,    33.00,    14.00,None,     1.30,     4.90,None,     0.00,None
11/09/2011,    23.30,    28.40,    18.60,    31.00,    45.00,    23.00,None,     1.40,     4.20,None,     0.00,None
12/09/2011,    21.80,    27.10,    16.70,    43.90,    75.00,    26.00,None,     1.80,     4.30,None,     0.00,None
13/09/2011,    20.70,    26.10,    16.60,    46.80,    84.00,    23.00,None,     1.10,     4.20,None,     0.00,None
14/09/2011,    19.30,    24.70,    14.80,    53.70,    80.00,    36.00,None,     1.10,     5.10,None,     0.00,None
15/09/2011,    18.80,    24.70,    14.60,    65.20,    98.00,    40.00,None,     1.10,     4.60,None,     0.00,None
16/09/2011,    20.50,    27.30,    14.80,    48.10,    99.00,    22.00,None,     1.00,     4.50,None,     0.00,None
17/09/2011,    21.80,    26.60,    16.60,    47.90,    96.00,    24.00,None,     1.80,     4.70,None,     0.00,None
18/09/2011,    21.10,    27.60,    15.90,    44.50,    71.00,    15.00,None,     2.90,     7.00,None,     0.00,None
19/09/2011,    16.60,    22.80,    13.00,    64.00,    99.90,    24.00,None,     1.10,     3.80,None,     0.00,None
20/09/2011,    16.90,    23.40,    11.70,    47.50,    85.00,    26.00,None,     1.10,     3.80,None,     0.00,None
21/09/2011,    18.10,    24.30,    13.70,    60.80,    99.00,    32.00,None,     1.00,     4.20,None,     0.00,None
22/09/2011,    19.70,    24.80,    14.50,    57.30,    99.00,    31.00,None,     1.50,     4.60,None,     0.00,None
23/09/2011,    16.40,    20.60,    12.20,    76.10,    99.00,    58.00,None,     1.20,     3.80,None,     0.00,None
24/09/2011,    17.30,    23.30,    13.50,    59.30,    81.00,    32.00,None,     2.00,     6.70,None,     0.00,None
25/09/2011,    17.20,    23.20,    13.30,    63.00,    99.00,    31.00,None,     1.20,     4.70,None,     0.00,None
26/09/2011,    17.10,    22.90,    13.20,    58.30,    87.00,    32.00,None,     0.90,     4.10,None,     0.00,None
27/09/2011,    16.50,    22.00,    12.40,    66.20,    99.00,    38.00,None,     1.00,     4.50,None,     0.00,None
28/09/2011,    15.20,    20.60,    11.00,    77.20,    99.90,    46.00,None,     1.00,     4.30,None,     0.00,None
29/09/2011,    15.50,    21.10,    12.50,    80.10,    99.00,    49.00,None,     1.30,     4.60,None,     0.00,None
30/09/2011,    15.10,    20.30,    10.90,    83.10,    99.90,    48.00,None,     1.50,     4.90,None,     0.00,None
01/10/2011,    15.20,    20.10,    12.30,    81.30,    99.90,    47.00,None,     1.90,     5.50,None,     0.00,None
02/10/2011,    13.10,    18.70,    11.60,    87.40,    99.90,    36.00,None,     1.10,     4.30,None,     0.00,None
03/10/2011,    17.50,    23.70,    12.10,    61.00,    99.00,    34.00,None,     1.00,     4.40,None,     0.00,None
04/10/2011,    17.70,    22.50,    14.90,    35.40,    65.00,    24.00,None,     1.40,     4.50,None,     0.00,None
05/10/2011,    17.70,    23.20,    13.60,    32.90,    52.00,    22.00,None,     0.80,     3.90,None,     0.00,None
06/10/2011,    20.10,    25.70,    15.10,    25.60,    37.00,    15.00,None,     1.60,     4.60,None,     0.00,None
07/10/2011,    19.70,    25.20,    12.90,    32.80,    51.00,    22.00,None,     2.70,     6.10,None,     0.00,None
08/10/2011,    12.50,    17.30,     8.00,    49.50,    64.00,    39.00,None,     1.70,     4.50,None,     0.00,None
09/10/2011,    14.50,    20.90,     9.90,    48.40,    90.00,    28.00,None,     1.00,     4.10,None,     0.00,None
10/10/2011,    16.70,    22.60,    12.00,    44.40,    68.00,    28.00,None,     1.00,     4.30,None,     0.00,None
11/10/2011,    20.10,    25.90,    15.20,    26.80,    38.00,    18.00,None,     0.90,     3.60,None,     0.00,None
12/10/2011,    20.80,    26.90,    16.70,    29.10,    43.00,    17.00,None,     1.00,     4.10,None,     0.00,None
13/10/2011,    21.20,    27.00,    17.00,    25.10,    37.00,    14.00,None,     1.30,     4.40,None,     0.00,None
14/10/2011,    18.50,    22.70,    13.70,    47.00,    99.90,    22.00,None,     1.30,     3.60,None,     0.00,None
15/10/2011,    14.50,    19.80,    10.70,    83.00,    99.90,    48.00,None,     1.30,     3.70,None,     0.00,None
16/10/2011,    13.70,    19.70,     9.00,    83.10,    99.90,    43.00,None,     1.00,     4.10,None,     0.00,None
17/10/2011,    12.10,    17.50,     8.90,    84.10,    99.90,    46.00,None,     0.80,     3.60,None,     0.00,None
18/10/2011,    11.70,    17.30,     7.60,    73.10,    99.00,    37.00,None,     1.00,     3.90,None,     0.00,None
19/10/2011,    15.30,    20.70,    10.50,    41.40,    68.00,    23.00,None,     1.30,     4.60,None,     0.00,None
20/10/2011,    13.50,    17.20,    10.70,    66.10,    99.90,    40.00,None,     1.50,     4.10,None,     0.00,None
21/10/2011,    12.20,    16.40,     8.80,    88.00,    99.90,    57.00,None,     1.20,     3.90,None,     0.00,None
22/10/2011,    10.70,    13.20,     8.60,    94.20,    99.90,    77.00,None,     0.60,     3.00,None,     1.10,None
23/10/2011,    12.40,    17.10,     8.70,    69.70,    99.90,    43.00,None,     1.50,     7.00,None,     0.10,None
24/10/2011,    10.70,    11.80,     9.50,    78.40,    98.00,    60.00,None,     3.10,     8.20,None,     0.00,None
25/10/2011,     9.30,    13.30,     6.40,    61.30,    76.00,    42.00,None,     3.80,    10.00,None,     0.00,None
26/10/2011,     9.40,    13.40,     5.90,    76.80,    98.00,    60.00,None,     1.60,     4.90,None,     0.00,None
27/10/2011,    10.10,    15.10,     7.40,    84.70,    98.00,    57.00,None,     1.60,     6.50,None,     0.70,None
28/10/2011,     9.60,    11.10,     8.30,    97.60,    99.90,    92.00,None,     1.70,     4.70,None,     1.70,None
29/10/2011,    10.70,    13.00,     8.50,    97.70,    99.90,    90.00,None,     3.00,     6.10,None,     0.60,None
30/10/2011,    11.70,    14.40,     9.30,    94.80,    99.90,    79.00,None,     1.20,     4.20,None,     0.20,None
31/10/2011,    12.10,    17.20,     8.70,    86.90,    99.00,    55.00,None,     0.60,     3.70,None,     0.00,None
01/11/2011,    13.20,    19.40,    10.10,    78.40,    99.00,    32.00,None,     0.70,     4.30,None,     0.00,None
02/11/2011,    10.40,    13.10,     7.30,    97.20,    99.90,    71.00,None,     0.40,     5.80,None,     0.10,None
03/11/2011,    11.80,    14.80,     9.20,    83.70,    99.00,    56.00,None,     2.90,     7.70,None,     0.90,None
04/11/2011,     7.20,     9.40,     4.40,    90.10,    99.00,    74.00,None,     1.70,     8.40,None,     4.50,None
05/11/2011,     5.30,     5.80,     4.70,    86.80,    97.00,    78.00,None,     6.10,    11.80,None,     2.30,None
06/11/2011,     6.80,     9.50,     4.80,    75.00,    96.00,    60.00,None,     6.50,    12.40,None,     0.40,None
07/11/2011,     8.00,    10.40,     6.10,    82.40,    90.00,    74.00,None,     4.50,     9.70,None,     0.00,None
08/11/2011,     9.90,    14.30,     6.90,    74.30,    96.00,    52.00,None,     1.70,     7.30,None,     0.00,None
09/11/2011,    10.20,    16.30,     6.80,    77.50,    96.00,    43.00,None,     0.60,     3.20,None,     0.00,None
10/11/2011,    12.00,    18.20,     7.80,    66.50,    89.00,    41.00,None,     0.60,     3.80,None,     0.00,None
11/11/2011,    13.70,    19.30,    10.20,    63.00,    85.00,    34.00,None,     1.10,     4.30,None,     0.00,None
12/11/2011,    11.60,    15.60,     8.40,    69.70,    99.90,    43.00,None,     1.10,     4.10,None,     0.00,None
13/11/2011,    10.10,    12.30,     8.90,    96.60,    99.90,    83.00,None,     2.00,     4.40,None,     0.00,None
14/11/2011,     9.30,    11.60,     8.40,    99.50,    99.90,    97.00,None,     1.60,     3.90,None,     0.00,None
15/11/2011,     7.70,    10.50,     5.50,    72.70,    99.90,    45.00,None,     2.90,     7.30,None,     0.00,None
16/11/2011,     8.20,    13.20,     4.40,    70.00,    96.00,    45.00,None,     2.80,    10.00,None,     0.00,None
17/11/2011,     7.50,    10.90,     4.10,    85.70,    99.90,    63.00,None,     1.20,     4.00,None,     0.20,None
18/11/2011,     7.40,     8.10,     6.90,    95.30,    99.90,    79.00,None,     1.30,     3.40,None,     9.70,None
19/11/2011,     7.60,     9.30,     6.40,    75.00,    98.00,    49.00,None,     1.20,     5.20,None,    11.20,None
20/11/2011,     8.00,     9.60,     6.40,    65.50,    99.00,    42.00,None,     2.20,     5.80,None,    14.30,None
21/11/2011,     7.90,    10.10,     6.20,    92.10,    97.00,    84.00,None,     2.80,     7.10,None,    10.80,None
22/11/2011,     7.80,     9.00,     6.00,    93.40,    97.00,    86.00,None,     4.20,     9.80,None,     0.00,None
23/11/2011,     6.50,     7.50,     5.20,    96.10,    99.00,    89.00,None,     2.40,     6.30,None,    12.80,None
24/11/2011,     6.70,     8.20,     5.20,    98.00,    98.00,    98.00,None,     0.90,     3.50,None,     0.00,None
25/11/2011,     6.60,    10.30,     0.30,    94.60,    99.00,    72.00,None,     1.70,     4.00,None,     0.00,None
26/11/2011,     7.10,    11.20,     4.80,    78.50,    91.00,    63.00,None,     1.10,     5.20,None,     0.00,None
27/11/2011,     6.20,     9.80,     3.60,    78.80,    92.00,    63.00,None,     1.30,     4.40,None,     0.00,None
28/11/2011,     6.90,     9.20,     4.60,    95.50,    98.00,    88.00,None,     2.20,     5.20,None,     0.00,None
29/11/2011,     8.80,    13.10,     6.30,    88.80,    99.00,    72.00,None,     0.80,     3.80,None,     0.00,None
30/11/2011,     8.40,    12.20,     5.50,    89.10,    99.00,    74.00,None,     0.60,     3.80,None,     0.00,None
01/12/2011,     7.40,    11.10,     5.10,    92.60,    99.00,    83.00,None,     0.40,     2.60,None,     0.00,None
02/12/2011,     5.30,     8.30,     1.30,    81.70,    98.00,    67.00,None,     4.20,     9.60,None,     1.60,None
03/12/2011,     4.60,     7.20,     1.40,    98.30,    99.00,    95.00,None,     2.30,     6.90,None,     3.10,None
04/12/2011,     7.30,    12.20,     4.40,    72.20,    96.00,    42.00,None,     0.60,     3.40,None,     0.00,None
05/12/2011,     8.30,    13.30,     4.40,    61.20,    81.00,    43.00,None,     1.90,     8.70,None,     0.00,None
06/12/2011,     8.80,    13.50,     6.40,    63.70,    78.00,    46.00,None,     2.10,     6.50,None,     0.00,None
07/12/2011,    10.10,    13.70,     5.90,    45.20,    66.00,    29.00,None,     0.50,     2.40,None,     0.00,None
08/12/2011,    10.80,    14.30,     8.10,    46.00,    59.00,    28.00,None,     0.40,     2.30,None,     0.00,None
09/12/2011,     9.20,    12.60,     6.60,    51.80,    71.00,    40.00,None,     0.30,     2.30,None,     0.00,None
10/12/2011,     7.00,    11.20,     4.80,    56.90,    83.00,    28.00,None,     0.30,     2.40,None,     0.00,None
11/12/2011,     5.30,     6.90,     4.30,    75.40,    98.00,    42.00,None,     2.00,     7.30,None,     1.80,None
12/12/2011,     5.90,    10.70,     4.00,    73.30,    87.00,    53.00,None,     3.70,    11.00,None,     0.00,None
13/12/2011,     7.80,    12.90,     4.20,    51.80,    77.00,    28.00,None,     2.20,     9.50,None,     0.00,None
14/12/2011,     8.50,    11.40,     5.80,    73.20,    82.00,    62.00,None,     3.10,     9.00,None,     0.00,None
15/12/2011,     7.90,    12.30,     5.00,    41.20,    71.00,    13.00,None,     3.80,    13.00,None,     0.00,None
16/12/2011,     9.60,    11.60,     6.70,    41.30,    94.00,     6.00,None,     8.80,    18.10,None,     0.20,None
17/12/2011,     4.80,     8.70,     1.10,    67.30,    85.00,    44.00,None,     3.10,    11.20,None,     0.00,None
18/12/2011,     1.90,     5.10,    -1.00,    65.90,    84.00,    45.00,None,     2.20,     8.80,None,     0.00,None
19/12/2011,     2.10,     5.10,    -0.10,    55.90,    67.00,    44.00,None,     2.70,     6.10,None,     0.00,None
20/12/2011,     6.70,    11.70,     0.10,    40.30,    62.00,    17.00,None,     3.50,    10.20,None,     0.00,None
21/12/2011,    10.60,    13.90,     7.90,    53.20,    62.00,    28.00,None,     5.40,    10.90,None,     0.00,None
22/12/2011,    13.90,    18.40,    10.50,    23.50,    32.00,    18.00,None,     1.90,     9.30,None,     0.00,None
23/12/2011,    12.50,    17.50,     8.40,    20.10,    29.00,    14.00,None,     1.40,     6.20,None,     0.00,None
24/12/2011,     8.20,    11.90,     3.00,    50.00,    99.00,    17.00,None,     1.20,     5.50,None,     0.00,None
25/12/2011,     4.50,     9.40,     1.50,    76.60,    99.00,    36.00,None,     0.70,     3.10,None,     0.00,None
26/12/2011,     4.40,     7.60,     1.10,    93.90,    99.90,    76.00,None,     0.80,     3.50,None,     0.00,None
27/12/2011,     3.80,     8.50,    -0.10,    64.60,    99.90,    39.00,None,     1.70,     5.60,None,     0.00,None
28/12/2011,     4.80,     9.00,     2.40,    78.50,    99.00,    51.00,None,     1.70,     4.90,None,     0.00,None
29/12/2011,     4.50,     8.30,     1.40,    65.90,    83.00,    53.00,None,     1.80,     5.40,None,     0.00,None
01/01/2012,    11.10,    16.60,     7.70,    59.20,    75.00,    38.00,None,     1.80,     6.20,None,     0.00,None
02/01/2012,     6.80,     9.60,     2.60,    67.20,    86.00,    41.00,None,     5.70,    12.40,None,     0.00,None
03/01/2012,     8.20,    14.60,     2.50,    45.80,    77.00,    27.00,None,     0.80,     4.30,None,     0.00,None
04/01/2012,    11.00,    14.40,     8.20,    29.20,    54.00,    18.00,None,     2.00,     6.30,None,     0.00,None
05/01/2012,    13.00,    17.80,     8.70,    20.00,    39.00,    10.00,None,     3.30,     8.80,None,     0.00,None
06/01/2012,    11.30,    14.50,     8.00,    40.50,    67.00,    16.00,None,     5.10,    11.40,None,     0.00,None
07/01/2012,     7.40,    12.40,     3.70,    63.70,    81.00,    46.00,None,     0.80,     3.40,None,     0.00,None
08/01/2012,     7.60,    13.30,     2.80,    48.70,    79.00,    17.00,None,     0.90,     3.30,None,     0.00,None
09/01/2012,     6.80,    10.80,     2.30,    49.50,    99.90,    19.00,None,     0.70,     3.00,None,     0.00,None
10/01/2012,     4.00,     9.70,     0.20,    80.70,    99.90,    43.00,None,     1.00,     4.30,None,     0.00,None
11/01/2012,     5.10,     9.50,     1.80,    57.00,    99.00,    29.00,None,     0.80,     3.40,None,     0.00,None
12/01/2012,     3.60,     7.60,     1.40,    89.30,    99.00,    66.00,None,     0.80,     3.00,None,     0.00,None
13/01/2012,     5.70,     9.70,     2.30,    74.50,    98.00,    44.00,None,     1.40,     5.80,None,     0.00,None
14/01/2012,     5.30,     7.30,     3.40,    63.50,    86.00,    44.00,None,     3.50,     8.20,None,     0.00,None
15/01/2012,     4.10,     8.50,     1.50,    73.40,    99.90,    44.00,None,     2.40,     8.60,None,     0.70,None
16/01/2012,     1.30,     3.20,     0.00,    94.40,    99.90,    71.00,None,     2.50,     6.90,None,     1.50,None
17/01/2012,     2.20,     3.50,     0.40,    99.30,    99.90,    99.00,None,     3.00,     7.00,None,    16.40,None
18/01/2012,     4.10,     7.70,     1.70,    91.60,    99.90,    61.00,None,     0.70,     3.80,None,     1.20,None
19/01/2012,     4.10,     9.10,     0.50,    66.50,    99.00,    46.00,None,     0.40,     2.80,None,     0.00,None
20/01/2012,     7.20,    10.30,     3.80,    50.90,    78.00,    26.00,None,     1.80,     5.60,None,     0.00,None
21/01/2012,     6.60,    10.90,     3.70,    63.70,    79.00,    41.00,None,     2.20,     6.40,None,     0.00,None
22/01/2012,     6.70,    11.90,     3.10,    57.60,    79.00,    37.00,None,     0.70,     2.80,None,     0.00,None
23/01/2012,     7.50,    12.80,     4.70,    63.60,    82.00,    40.00,None,     0.70,     3.20,None,     0.00,None
24/01/2012,     6.80,    12.00,     3.70,    73.00,    88.00,    53.00,None,     0.70,     3.20,None,     0.00,None
25/01/2012,     7.30,    11.80,     4.60,    71.40,    90.00,    46.00,None,     0.90,     4.40,None,     0.00,None
26/01/2012,     5.80,     9.50,     2.80,    80.50,    99.90,    56.00,None,     0.80,     4.00,None,    18.10,None
27/01/2012,     3.50,     6.70,     1.40,    97.00,    99.90,    80.00,None,     0.80,     4.30,None,     7.20,None
28/01/2012,     2.80,     4.30,     1.60,    94.70,    99.90,    73.00,None,     1.80,     4.60,None,     1.30,None
29/01/2012,     1.10,     3.90,    -0.30,    58.50,    81.00,    39.00,None,     3.90,     8.80,None,     0.00,None
30/01/2012,     1.30,     6.10,    -1.70,    39.30,    60.00,    22.00,None,     3.00,     9.90,None,     0.00,None
31/01/2012,     5.60,    11.10,     0.70,    39.10,    50.00,    29.00,None,     2.40,     9.40,None,     0.00,None
01/02/2012,     6.70,    10.60,     3.10,    45.80,    73.00,    28.00,None,     5.20,     9.10,None,     0.00,None
02/02/2012,    -0.50,     3.00,    -5.50,    76.20,    99.00,    60.00,None,     3.90,    12.60,None,     2.20,None
03/02/2012,    -4.90,    -0.70,    -7.60,    49.50,    72.00,    26.00,None,     6.40,    12.80,None,     0.00,None
04/02/2012,    -4.40,    -0.70,    -7.70,    43.00,    60.00,    34.00,None,     6.20,    11.00,None,     0.00,None
05/02/2012,    -0.70,     3.00,    -4.50,    67.10,    95.00,    51.00,None,     6.80,    11.40,None,     0.00,None
06/02/2012,     3.80,     6.50,     0.60,    59.10,    68.00,    41.00,None,     8.90,    14.00,None,     0.00,None
07/02/2012,     2.40,     5.80,    -1.60,    69.90,    99.00,    40.00,None,     6.50,    12.00,None,     2.30,None
08/02/2012,    -2.90,     0.30,    -6.00,    42.10,    55.00,    33.00,None,     3.50,    10.20,None,     0.00,None
09/02/2012,     0.20,     5.40,    -4.40,    35.60,    42.00,    28.00,None,     1.50,     4.60,None,     0.00,None
10/02/2012,     3.20,     8.00,     0.90,    38.50,    47.00,    27.00,None,     3.80,     8.80,None,     0.00,None
12/02/2012,    -3.20,     1.40,    -8.00,    33.60,    52.00,    25.00,None,     2.30,     6.60,None,     0.00,None
13/02/2012,    -1.50,     2.70,    -5.60,    28.60,    59.00,    15.00,None,     2.80,     6.60,None,     0.00,None
14/02/2012,     1.00,     4.30,    -1.40,    67.50,    98.00,    47.00,None,     4.60,     9.90,None,     0.00,None
15/02/2012,     1.20,     6.20,    -3.20,    64.70,    90.00,    44.00,None,     1.60,     5.40,None,     0.10,None
16/02/2012,     1.40,     3.20,    -0.40,    70.00,    77.00,    60.00,None,     2.10,     7.60,None,     0.00,None
17/02/2012,     1.50,     4.40,    -0.80,    84.60,    99.00,    68.00,None,     0.70,     4.20,None,     0.00,None
18/02/2012,     3.10,     9.70,    -1.70,    73.50,    99.00,    43.00,None,     1.00,     4.60,None,     0.00,None
19/02/2012,     4.20,     9.80,     1.60,    54.40,    67.00,    32.00,None,     1.80,     6.00,None,     0.00,None
20/02/2012,     4.00,     8.20,     0.00,    64.00,    94.00,    31.00,None,     1.60,     5.10,None,     0.00,None
21/02/2012,     3.20,     7.60,    -0.20,    57.80,    99.90,    36.00,None,     1.30,     4.20,None,     0.00,None
22/02/2012,     4.30,     9.70,    -0.30,    47.10,    98.00,    26.00,None,     1.50,     3.80,None,     0.00,None
23/02/2012,     6.50,    11.20,     3.20,    29.10,    42.00,    16.00,None,     1.60,     4.40,None,     0.00,None
24/02/2012,     7.30,    12.60,     3.80,    32.00,    54.00,    19.00,None,     0.90,     5.00,None,     0.00,None
25/02/2012,     8.90,    14.10,     4.20,    40.40,    63.00,    19.00,None,     2.90,     7.90,None,     0.00,None
26/02/2012,    10.80,    15.10,     7.90,    33.60,    38.00,    29.00,None,     5.60,     9.80,None,     0.00,None
27/02/2012,    10.00,    13.40,     5.60,    50.70,    80.00,    37.00,None,     1.90,     5.80,None,     0.00,None
28/02/2012,     7.70,    13.10,     4.00,    67.50,    99.90,    37.00,None,     0.90,     4.30,None,     0.00,None
29/02/2012,     9.00,    15.00,     4.00,    64.70,    99.90,    35.00,None,     1.20,     4.40,None,     0.00,None
01/03/2012,     9.70,    15.10,     4.00,    59.50,    99.00,    35.00,None,     1.70,     4.60,None,     0.00,None
02/03/2012,     5.10,     9.30,     2.00,    85.10,   100.00,    55.00,None,     2.00,     6.10,None,     1.80,None
03/03/2012,     7.20,    11.30,     4.50,    71.80,    87.00,    50.00,None,     3.10,     8.80,None,     0.00,None
