fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
31/08/2011,    21.50,    29.10,    13.60,    46.70,    74.30,    24.20,   275.00,     1.70,     7.60,   150.10,     0.00,     5.20
01/09/2011,    21.10,    29.50,    13.10,    54.60,    81.70,    21.70,   263.20,     1.80,    10.50,   143.00,     0.00,     5.20
02/09/2011,    16.00,    19.70,    13.10,    82.50,    93.10,    73.50,    86.50,     1.30,    10.10,   190.90,    17.10,     1.70
03/09/2011,    16.40,    21.80,    10.50,    65.20,    85.70,    44.20,   244.40,     1.50,     6.60,   240.70,     0.00,     3.70
04/09/2011,    19.40,    26.50,    12.70,    58.60,    83.30,    27.40,   272.40,     1.40,     5.80,   209.30,     0.00,     4.50
05/09/2011,    19.50,    27.00,    11.60,    61.00,    86.80,    32.00,   279.70,     1.30,     7.70,   140.40,     0.00,     4.40
06/09/2011,    19.90,    27.00,    12.50,    67.50,    91.60,    32.80,   275.00,     1.40,     7.10,   147.80,     0.00,     4.40
07/09/2011,    22.00,    29.70,    14.10,    55.30,    88.70,    21.60,   274.00,     1.40,     6.60,   176.10,     0.00,     4.90
08/09/2011,    22.30,    30.00,    14.90,    45.90,    75.30,    19.80,   272.90,     1.80,     7.10,   157.20,     0.00,     5.30
09/09/2011,    22.10,    29.70,    14.30,    34.90,    55.10,    14.40,   277.10,     1.80,     7.00,   161.40,     0.00,     5.40
10/09/2011,    21.30,    30.50,    12.40,    37.50,    62.90,    13.00,   273.80,     1.80,     6.50,   161.80,     0.00,     5.50
11/09/2011,    21.90,    29.90,    12.80,    40.80,    65.00,    20.80,   253.80,     1.60,     6.10,   132.50,     0.00,     4.80
12/09/2011,    20.90,    28.50,    13.50,    51.50,    74.30,    26.00,   264.70,     1.90,     7.70,    68.30,     0.00,     4.90
13/09/2011,    19.70,    27.10,    11.50,    60.00,    84.30,    30.80,   266.90,     1.70,     6.50,    65.70,     0.00,     4.50
14/09/2011,    19.10,    26.30,    11.20,    60.10,    87.50,    32.60,   264.20,     1.80,     7.90,    47.90,     0.00,     4.40
15/09/2011,    19.10,    26.50,    11.30,    62.70,    83.80,    38.80,   255.10,     1.50,     7.20,   123.60,     0.00,     4.10
16/09/2011,    20.20,    28.20,    11.20,    58.80,    85.60,    31.30,   257.10,     1.50,     6.60,   130.40,     0.00,     4.30
17/09/2011,    20.50,    27.60,    13.50,    61.30,    90.10,    38.10,   255.40,     1.60,     6.40,    94.50,     0.00,     4.20
18/09/2011,    22.40,    31.10,    15.70,    45.30,    89.70,    10.40,   235.40,     1.90,    10.10,   254.60,     0.00,     5.20
19/09/2011,    18.20,    24.10,    12.20,    64.50,    87.80,    29.90,   239.40,     1.70,     5.70,    66.40,     0.00,     3.90
20/09/2011,    16.30,    24.20,     8.10,    59.60,    75.90,    38.80,   250.30,     1.50,     5.70,   122.50,     0.00,     3.80
21/09/2011,    17.70,    25.50,     9.50,    63.90,    87.60,    30.20,   242.30,     1.40,     6.50,   140.00,     0.00,     3.80
22/09/2011,    18.80,    25.60,    11.90,    68.30,    91.30,    41.50,   231.60,     1.40,     6.20,    95.90,     0.00,     3.60
23/09/2011,    16.80,    22.70,    11.30,    73.40,    91.90,    48.00,   162.60,     1.30,     6.50,   154.80,     0.00,     2.70
24/09/2011,    18.70,    25.10,    13.40,    56.50,    82.50,    27.30,   200.80,     1.50,     6.90,   208.70,     0.00,     3.60
25/09/2011,    16.90,    24.80,     9.60,    64.60,    87.30,    27.20,   227.50,     1.50,     7.50,   147.40,     0.00,     3.70
26/09/2011,    16.90,    24.10,    10.70,    67.80,    92.10,    33.10,   228.60,     1.60,     7.20,    67.30,     0.00,     3.60
27/09/2011,    16.50,    23.70,     9.20,    67.00,    88.30,    31.80,   231.10,     1.50,     6.40,    57.50,     0.00,     3.50
28/09/2011,    16.20,    22.20,     9.80,    67.50,    91.00,    42.00,   203.70,     1.50,     7.20,    53.90,     0.00,     3.00
29/09/2011,    16.40,    22.30,    12.10,    71.60,    90.50,    44.50,   195.30,     1.60,     7.60,    62.70,     0.00,     3.10
30/09/2011,    16.50,    22.20,    10.80,    72.70,    92.10,    40.90,   211.80,     1.60,     7.00,    55.70,     0.00,     3.10
01/10/2011,    17.10,    21.60,    13.30,    70.60,    91.60,    44.10,   189.80,     1.80,     9.30,    64.20,     0.00,     3.00
02/10/2011,    17.20,    22.70,    12.00,    71.20,    88.70,    40.00,   206.10,     1.20,     5.30,    63.00,     0.00,     2.90
03/10/2011,    17.30,    24.70,    10.00,    64.90,    90.50,    26.10,   214.10,     1.40,     5.90,   119.30,     0.00,     3.40
04/10/2011,    15.60,    23.50,     8.30,    54.00,    88.20,    21.90,   225.80,     1.70,     6.80,   108.40,     0.00,     3.60
05/10/2011,    16.00,    24.80,     6.80,    41.40,    59.80,    21.80,   222.10,     1.40,     5.00,   187.00,     0.00,     3.50
06/10/2011,    17.10,    26.80,     8.20,    41.90,    67.30,    15.70,   220.40,     1.70,     5.90,   156.50,     0.00,     4.00
07/10/2011,    18.30,    24.30,    13.00,    42.30,    76.30,    26.10,   173.50,     1.70,     6.60,    95.30,     0.00,     3.30
08/10/2011,    13.00,    18.20,     8.10,    50.60,    65.90,    34.90,   218.00,     1.40,     6.50,    80.10,     0.00,     2.80
09/10/2011,    13.60,    22.30,     6.10,    54.30,    80.80,    24.80,   216.30,     1.40,     6.60,   145.90,     0.00,     3.10
10/10/2011,    15.10,    23.70,     7.00,    56.50,    85.10,    25.30,   212.10,     1.60,     7.70,   177.00,     0.00,     3.30
11/10/2011,    17.70,    27.80,     8.70,    40.50,    70.90,    16.60,   209.90,     1.50,     4.80,   192.20,     0.00,     3.80
12/10/2011,    18.70,    28.30,    10.40,    38.10,    58.20,    14.30,   206.70,     1.60,     6.10,   173.80,     0.00,     3.90
13/10/2011,    18.60,    28.50,     9.50,    35.40,    57.20,    11.50,   207.50,     1.60,     5.30,   180.00,     0.00,     4.00
14/10/2011,    16.40,    23.00,     8.50,    53.00,    82.70,    28.10,   200.20,     1.80,     6.40,    98.90,     0.00,     3.20
15/10/2011,    16.30,    21.70,    11.10,    69.70,    89.00,    42.20,   155.20,     1.30,     6.00,   105.90,     0.00,     2.40
16/10/2011,    14.50,    21.70,     8.40,    72.40,    91.30,    35.20,   190.50,     1.40,     6.60,   135.30,     0.00,     2.70
17/10/2011,    13.70,    18.90,     8.60,    71.70,    89.70,    43.90,   169.80,     1.20,     5.70,   116.20,     0.00,     2.20
18/10/2011,    12.30,    18.50,     5.20,    64.70,    89.10,    35.80,   194.90,     1.40,     5.30,   148.90,     0.00,     2.40
19/10/2011,    14.00,    22.40,     5.30,    51.90,    81.00,    19.30,   184.90,     1.30,     5.40,   191.20,     0.00,     2.80
20/10/2011,    13.20,    18.90,     6.00,    64.10,    88.00,    49.70,   152.60,     1.50,     5.90,   130.70,     0.00,     2.10
21/10/2011,    13.80,    19.00,     8.90,    77.60,    91.30,    49.50,   156.70,     1.30,     5.00,    76.00,     0.00,     2.00
22/10/2011,    12.40,    15.70,     9.50,    83.60,    92.20,    64.10,    62.40,     0.70,     3.40,   171.90,     0.60,     1.10
23/10/2011,    14.00,    19.80,     9.90,    72.80,    91.70,    37.90,   167.10,     1.50,     8.30,   175.10,     0.00,     2.30
24/10/2011,    12.00,    15.00,     8.90,    73.80,    82.80,    64.00,    65.20,     1.80,     7.70,   183.90,     0.20,     1.40
25/10/2011,    10.50,    15.90,     5.70,    55.00,    78.30,    32.00,   166.90,     1.90,     8.50,   225.30,     0.00,     2.30
26/10/2011,     9.90,    15.90,     3.10,    68.10,    83.00,    49.20,   114.00,     1.60,     7.10,   148.30,     0.00,     1.80
27/10/2011,    11.70,    16.60,     6.50,    73.10,    89.00,    44.30,   116.70,     2.00,    10.10,   208.70,     0.60,     2.00
28/10/2011,    11.80,    14.30,     9.80,    77.50,    86.10,    66.80,    81.80,     1.30,     6.50,    30.50,     0.00,     1.30
29/10/2011,    13.10,    16.00,    10.90,    77.80,    92.30,    64.40,    62.90,     1.90,     8.60,   356.40,     1.10,     1.40
30/10/2011,    13.70,    17.20,     8.10,    77.40,    90.50,    62.10,    92.20,     1.30,     6.00,    56.90,     0.20,     1.40
31/10/2011,    12.10,    19.30,     5.10,    78.10,    93.50,    46.40,   147.40,     1.30,     5.80,   166.60,     0.00,     1.90
01/11/2011,    12.60,    20.50,     7.60,    77.60,    93.90,    45.30,   145.60,     1.30,     5.70,   151.30,     0.00,     1.90
02/11/2011,    11.70,    15.50,     8.50,    85.50,    94.00,    69.50,    48.80,     1.10,     4.30,   223.70,     0.00,     1.00
03/11/2011,    13.50,    17.30,    10.90,    74.10,    89.50,    51.40,   102.70,     2.00,    13.50,   205.90,     0.60,     1.80
04/11/2011,     9.50,    12.00,     6.60,    77.60,    89.10,    59.50,    78.30,     2.30,    11.60,   204.80,     4.90,     1.40
05/11/2011,     7.50,     8.70,     5.80,    70.20,    80.40,    61.80,    48.80,     3.80,    11.70,   225.90,     0.00,     1.50
06/11/2011,     9.80,    12.70,     7.40,    57.50,    73.80,    44.00,   153.90,     5.70,    14.30,   235.40,     0.00,     2.80
07/11/2011,    10.00,    13.30,     6.30,    69.60,    79.70,    58.80,    73.60,     2.00,     6.10,   231.50,     0.00,     1.50
08/11/2011,    10.50,    17.70,     5.20,    67.20,    86.10,    39.10,   149.80,     1.50,     5.90,   180.80,     0.00,     1.90
09/11/2011,     9.00,    17.30,     2.30,    74.40,    91.10,    46.50,   154.30,     1.50,     5.50,   190.20,     0.00,     1.70
10/11/2011,    11.00,    19.70,     4.50,    67.90,    88.20,    35.00,   142.30,     1.60,     5.80,   180.40,     0.00,     2.00
11/11/2011,    11.70,    19.70,     5.30,    68.20,    86.30,    39.00,   142.10,     1.60,     6.30,   167.00,     0.00,     2.00
12/11/2011,    10.80,    17.00,     4.90,    73.30,    92.20,    41.90,   127.30,     2.00,     7.60,    74.60,     0.00,     1.80
13/11/2011,    12.10,    14.70,    10.80,    85.30,    93.20,    66.90,    66.80,     1.90,     7.10,    50.80,     0.00,     1.20
14/11/2011,    11.20,    12.80,    10.40,    87.90,    92.50,    80.20,    36.20,     1.60,     6.40,    69.50,     0.00,     0.80
15/11/2011,     9.20,    14.10,     4.90,    65.20,    86.90,    33.20,   136.00,     2.00,     8.20,   241.70,     0.00,     1.80
16/11/2011,     8.50,    14.30,     2.50,    65.20,    84.70,    43.30,   136.20,     1.50,     5.20,   162.40,     0.00,     1.50
17/11/2011,     7.30,    12.60,     0.40,    77.90,    91.10,    58.10,   102.90,     1.50,     5.20,    58.50,     0.00,     1.10
18/11/2011,     9.00,     9.80,     8.20,    93.80,    94.70,    90.30,    26.60,     1.20,     4.20,    62.60,     5.60,     0.60
19/11/2011,     9.60,    12.40,     8.20,    90.80,    94.90,    70.70,    56.70,     1.20,     4.60,    77.90,     2.20,     0.90
20/11/2011,    10.20,    12.70,     8.70,    90.40,    94.60,    77.30,    48.20,     2.10,     8.20,    61.10,     8.90,     0.90
21/11/2011,     9.90,    13.10,     7.70,    80.30,    92.30,    63.20,    82.40,     1.90,     7.50,   294.50,    21.50,     1.20
22/11/2011,    10.30,    12.50,     8.20,    69.00,    77.10,    55.30,    97.30,     2.60,     8.30,   259.00,     0.00,     1.60
23/11/2011,     8.00,     9.20,     6.20,    85.40,    93.10,    72.10,    11.60,     1.30,     7.50,   269.20,    14.10,     0.70
24/11/2011,     7.60,    10.50,     3.70,    84.00,    91.60,    75.70,    49.30,     1.20,     4.40,   231.90,     0.40,     0.80
25/11/2011,     8.20,    12.40,     5.00,    79.90,    87.60,    66.60,   123.20,     1.50,     5.80,   190.10,     0.00,     1.10
26/11/2011,     6.10,    12.90,     1.30,    69.50,    86.80,    38.50,   133.20,     1.50,     5.30,   219.60,     0.00,     1.40
27/11/2011,     4.90,    10.90,    -0.10,    77.70,    88.60,    56.70,   119.40,     1.70,     7.30,   193.00,     0.00,     1.10
28/11/2011,     8.20,    11.40,     4.60,    82.60,    93.20,    70.20,    29.20,     1.30,     5.20,   279.40,     0.10,     0.80
29/11/2011,     9.80,    14.60,     5.10,    77.90,    90.80,    55.60,   123.50,     1.00,     4.10,   167.30,     0.00,     1.00
30/11/2011,     8.00,    14.20,     3.20,    81.40,    91.90,    57.20,   104.60,     1.30,     4.40,   215.60,     0.00,     1.10
01/12/2011,     6.50,    13.20,     1.50,    85.80,    93.60,    66.50,   125.60,     1.50,     4.40,   212.10,     0.00,     1.00
02/12/2011,     6.00,     9.60,     4.10,    76.80,    91.50,    63.70,    37.60,     2.40,    10.40,   265.70,     0.00,     1.00
03/12/2011,     6.40,     8.70,     3.30,    84.90,    91.50,    77.10,    35.70,     1.70,     7.90,   340.90,     2.80,     0.70
04/12/2011,     6.70,    13.40,     2.40,    78.40,    91.20,    55.50,   121.30,     1.50,     4.40,   241.50,     0.00,     1.10
05/12/2011,     6.90,    14.70,     0.70,    73.10,    88.20,    52.60,   121.00,     1.50,     6.60,   232.10,     0.00,     1.20
06/12/2011,     8.00,    15.40,     2.40,    71.20,    89.60,    44.00,   122.30,     1.40,     4.90,   232.20,     0.00,     1.30
07/12/2011,     6.10,    14.20,     0.50,    70.00,    89.30,    41.00,   124.00,     1.50,     3.50,   234.40,     0.00,     1.30
08/12/2011,     6.40,    16.10,     1.00,    71.10,    87.80,    33.00,   105.70,     1.50,     3.20,   226.10,     0.00,     1.50
09/12/2011,     6.00,    12.20,     1.30,    75.80,    87.90,    52.40,    73.90,     1.20,     3.00,   237.30,     0.00,     1.00
10/12/2011,     5.30,    12.30,     1.20,    73.80,    87.40,    47.60,    94.30,     1.10,     4.30,   238.90,     0.00,     1.00
11/12/2011,     6.40,    10.40,     3.50,    74.70,    84.90,    58.20,    77.40,     1.90,     8.70,   249.90,     0.30,     1.10
12/12/2011,     7.10,    12.50,     2.70,    70.60,    87.00,    52.90,    84.80,     1.90,     8.20,   229.00,     0.00,     1.20
13/12/2011,     6.10,    13.30,     1.90,    72.10,    85.20,    47.70,   109.90,     1.80,     9.20,   220.70,     0.00,     1.30
14/12/2011,     9.10,    14.70,     4.30,    67.60,    79.70,    46.50,   103.80,     2.70,     7.80,   219.00,     0.00,     1.70
15/12/2011,     7.60,    13.40,     2.80,    57.60,    76.90,    27.90,   113.40,     1.70,     6.20,   213.80,     0.00,     1.50
16/12/2011,     8.80,    14.60,     2.00,    49.20,    76.30,    32.60,    92.00,     3.90,    14.70,   216.00,     0.00,     2.50
17/12/2011,     7.00,    10.70,     1.40,    58.40,    75.20,    35.10,   103.60,     2.90,    10.00,   253.60,     0.00,     1.80
18/12/2011,     3.30,     8.50,    -0.30,    58.90,    78.60,    34.90,   115.20,     2.30,     8.00,   270.80,     0.00,     1.40
19/12/2011,     2.60,     7.90,    -1.80,    56.30,    74.50,    35.00,   114.70,     2.30,     7.70,   276.60,     0.00,     1.40
20/12/2011,     5.70,    13.70,    -1.80,    50.90,    73.70,    21.20,   117.60,     2.00,     9.50,   262.60,     0.00,     1.80
21/12/2011,    12.70,    17.30,    10.10,    46.10,    52.40,    36.10,   115.30,     3.40,    13.40,   302.70,     0.00,     2.90
22/12/2011,     9.50,    17.50,     2.80,    48.80,    72.00,    28.30,   120.20,     1.40,     6.30,   236.90,     0.00,     1.60
23/12/2011,     6.60,    18.30,    -1.10,    51.90,    73.70,    19.80,   122.70,     1.50,     4.30,   258.20,     0.00,     1.90
24/12/2011,     4.70,    11.50,    -1.30,    60.40,    91.20,    38.30,   119.60,     1.60,     4.60,   240.00,     0.00,     1.20
25/12/2011,     3.10,    11.10,    -2.70,    79.60,    94.00,    49.80,   124.00,     1.30,     3.90,   251.40,     0.00,     0.90
26/12/2011,     4.60,     8.00,     0.20,    85.80,    91.90,    73.80,    60.50,     1.10,     4.50,   210.00,     0.00,     0.60
27/12/2011,     3.70,     9.60,    -3.00,    71.60,    93.40,    41.90,   115.60,     1.80,     7.80,    13.90,     0.00,     1.10
28/12/2011,     5.80,    10.00,     2.30,    71.60,    85.80,    56.90,   100.40,     1.30,     7.00,    18.10,     0.00,     0.90
29/12/2011,     4.90,     9.90,     0.50,    62.30,    75.50,    50.30,   101.60,     1.90,     7.00,   292.80,     0.00,     1.20
30/12/2011,     5.00,    13.10,    -2.20,    49.20,    74.00,    15.10,   123.80,     1.90,     8.50,   285.90,     0.00,     1.80
31/12/2011,     8.80,    15.70,     4.90,    55.60,    75.10,    40.30,   116.60,     1.60,     5.00,   239.80,     0.00,     1.50
01/01/2012,     8.90,    17.50,     1.90,    64.60,    85.60,    38.50,   117.40,     1.50,     4.90,   240.70,     0.00,     1.50
02/01/2012,     8.20,    12.80,     3.80,    58.30,    70.90,    40.90,   122.70,     3.60,    14.50,   264.90,     0.00,     2.10
03/01/2012,     5.30,    16.00,     0.00,    62.90,    82.70,    25.30,   121.70,     1.40,     4.40,   243.40,     0.00,     1.60
04/01/2012,     6.70,    15.90,    -1.00,    51.00,    72.20,    23.90,   125.80,     1.40,     4.60,   226.80,     0.00,     1.60
05/01/2012,    10.30,    20.40,     2.50,    35.30,    65.10,    10.50,   127.40,     2.30,     8.10,   277.10,     0.00,     3.00
06/01/2012,    13.10,    17.60,     7.60,    34.00,    65.00,    17.20,   102.10,     3.90,    14.00,   295.10,     0.00,     3.40
07/01/2012,     5.40,    12.10,     0.30,    70.50,    87.20,    45.90,   118.10,     1.40,     4.70,   244.00,     0.00,     1.10
08/01/2012,     3.50,    13.40,    -2.40,    71.20,    91.70,    32.80,   132.40,     1.50,     5.30,   260.10,     0.00,     1.40
09/01/2012,     3.10,    11.50,    -3.40,    69.60,    90.00,    35.90,   129.30,     1.60,     5.30,   258.80,     0.00,     1.30
10/01/2012,     4.20,    10.90,    -1.50,    78.20,    91.40,    50.30,   116.00,     1.70,     5.60,   224.10,     0.00,     1.10
11/01/2012,     3.20,     9.50,    -3.00,    71.40,    86.00,    43.40,   126.90,     1.50,     5.10,   215.20,     0.00,     1.10
12/01/2012,     5.40,    10.00,     1.30,    72.50,    87.10,    53.10,    96.70,     0.90,     4.20,   210.40,     0.00,     0.90
13/01/2012,     5.20,    10.30,     0.90,    78.70,    92.80,    62.70,    87.60,     1.20,     4.50,   234.90,     0.00,     0.90
14/01/2012,     5.60,    10.60,     1.30,    56.60,    74.90,    33.80,   118.30,     2.40,    10.00,   274.10,     0.00,     1.70
15/01/2012,     5.60,    11.30,     1.10,    61.60,    83.20,    38.90,   108.80,     2.30,     7.60,   251.40,     1.10,     1.60
16/01/2012,     3.60,     6.00,     1.80,    79.10,    86.30,    59.20,    62.40,     2.00,     7.90,   324.00,     5.00,     1.00
17/01/2012,     5.10,     6.40,     2.50,    83.60,    88.80,    76.90,    33.80,     2.90,    11.60,    29.20,     5.10,     0.80
18/01/2012,     5.50,     9.70,     0.40,    83.90,    93.50,    63.50,   119.90,     1.00,     5.00,   160.40,     0.60,     0.90
19/01/2012,     3.10,    10.50,    -1.10,    77.30,    92.60,    39.30,   138.00,     1.40,     4.00,   253.30,     0.00,     1.20
20/01/2012,     4.90,    12.10,    -1.10,    67.70,    84.00,    45.10,   125.20,     1.80,     6.60,   276.60,     0.00,     1.40
21/01/2012,     5.40,    11.40,     0.80,    71.20,    86.20,    49.40,   138.40,     1.70,     5.00,   252.30,     0.00,     1.30
22/01/2012,     4.50,    13.00,    -1.70,    71.80,    88.60,    41.40,   142.30,     1.70,     4.40,   253.60,     0.00,     1.50
23/01/2012,     5.50,    14.00,     0.20,    71.80,    87.80,    41.60,   139.30,     1.70,     5.20,   239.80,     0.00,     1.50
24/01/2012,     5.00,    13.80,    -1.00,    75.90,    90.70,    45.90,   139.60,     1.50,     4.80,   241.50,     0.00,     1.40
25/01/2012,     5.10,    13.50,    -0.50,    77.10,    91.90,    42.20,   142.60,     1.50,     5.40,   216.80,     0.00,     1.40
26/01/2012,     5.40,    11.80,    -0.70,    76.80,    91.90,    52.70,    95.40,     1.30,     4.20,   272.20,     0.00,     1.10
27/01/2012,     5.30,     9.40,     1.00,    84.50,    92.10,    62.40,   101.80,     1.70,     6.40,    58.20,     0.10,     1.10
28/01/2012,     5.00,     6.90,     2.20,    80.40,    87.20,    71.70,    34.80,     1.60,     5.60,     7.10,     0.00,     0.80
29/01/2012,     3.00,     6.70,     0.10,    53.20,    78.00,    31.50,   154.30,     3.40,    11.10,   313.00,     0.00,     1.90
30/01/2012,     2.10,     7.60,    -3.00,    43.30,    68.00,    23.90,   157.70,     2.40,     9.00,   300.90,     0.00,     1.80
31/01/2012,     5.00,    13.60,    -2.70,    45.30,    68.50,    24.80,   152.60,     1.80,     8.50,   251.20,     0.00,     2.00
01/02/2012,     7.40,    14.20,     0.80,    41.70,    64.20,    22.30,   155.00,     2.30,     9.00,   263.60,     0.00,     2.40
02/02/2012,     1.50,     4.70,    -2.50,    63.30,    91.90,    46.50,   102.50,     2.70,    14.10,   307.90,     2.50,     1.20
03/02/2012,    -2.10,     2.10,    -5.00,    37.80,    56.90,    15.70,   167.00,     5.50,    14.80,   313.00,     0.00,     2.30
04/02/2012,    -1.80,     1.90,    -5.30,    31.80,    42.50,    26.30,   163.20,     6.30,    18.80,   316.20,     0.00,     2.30
05/02/2012,     1.80,     6.30,    -2.10,    52.70,    81.80,    40.60,    72.30,     5.50,    16.40,   273.30,     0.00,     1.90
06/02/2012,     6.50,     9.50,     2.80,    46.40,    53.00,    34.80,   142.60,     7.10,    18.50,   253.60,     0.00,     3.20
07/02/2012,     5.50,     8.80,     1.40,    52.00,    77.20,    31.90,    51.50,     6.10,    17.80,   263.60,     1.50,     2.50
08/02/2012,    -1.00,     3.50,    -5.50,    35.10,    53.90,    21.80,   173.50,     3.00,    14.00,   254.70,     0.00,     1.90
09/02/2012,    -1.40,     6.90,    -8.30,    45.00,    68.30,    19.50,   165.10,     1.40,     4.60,   244.60,     0.00,     1.50
10/02/2012,     2.70,     9.60,    -2.70,    40.00,    52.70,    24.30,   171.60,     1.70,     6.00,   268.20,     0.00,     1.90
11/02/2012,     0.20,     5.00,    -5.10,    30.20,    58.50,    13.90,   184.30,     2.40,     8.30,    46.00,     0.00,     2.00
12/02/2012,    -2.00,     4.10,    -6.70,    30.20,    46.40,    18.00,   183.10,     2.20,     8.70,   285.30,     0.00,     1.80
13/02/2012,    -1.10,     5.20,    -9.00,    27.00,    46.80,    11.30,   187.50,     2.00,     8.10,   297.90,     0.00,     1.90
14/02/2012,     3.10,     7.50,    -0.70,    54.90,    86.10,    36.20,   125.20,     4.10,    13.10,   275.90,     0.40,     2.00
15/02/2012,     0.60,     8.20,    -6.20,    64.20,    85.00,    34.90,   187.00,     1.50,     4.40,   222.00,     0.00,     1.60
16/02/2012,     2.30,     6.20,    -3.20,    61.20,    75.30,    49.70,   123.90,     1.70,     6.60,   114.50,     0.00,     1.30
17/02/2012,     1.80,     5.70,    -4.20,    76.50,    92.70,    63.40,    83.30,     1.30,     6.90,    29.90,     0.00,     0.90
18/02/2012,     3.60,    11.30,    -2.90,    69.00,    92.00,    37.40,   188.00,     1.50,     5.50,   194.80,     0.00,     1.80
19/02/2012,     5.00,    13.20,    -2.00,    50.90,    81.40,    23.10,   191.40,     1.80,     6.60,   274.10,     0.00,     2.30
20/02/2012,     3.70,     9.10,    -2.00,    65.40,    89.80,    46.80,   190.30,     2.00,     7.20,   130.40,     0.00,     1.70
21/02/2012,     2.30,     9.10,    -3.70,    65.90,    86.30,    38.90,   179.90,     1.70,     6.70,   140.60,     0.00,     1.70
22/02/2012,     2.40,    10.70,    -5.30,    60.00,    92.10,    22.30,   202.70,     1.70,     6.80,   169.30,     0.00,     2.10
23/02/2012,     4.50,    12.80,    -3.80,    38.90,    61.50,    18.50,   204.10,     1.80,     6.00,   229.50,     0.00,     2.50
24/02/2012,     5.00,    14.70,    -4.60,    40.50,    59.90,    15.70,   204.40,     1.80,     7.50,   207.70,     0.00,     2.70
25/02/2012,     7.40,    16.60,    -2.50,    43.10,    77.60,    14.00,   203.40,     2.00,     8.00,   264.80,     0.00,     2.90
26/02/2012,    12.20,    18.60,     7.10,    29.80,    37.70,    23.30,   180.80,     2.50,    10.90,   256.00,     0.00,     3.70
27/02/2012,     8.70,    14.10,     3.20,    50.70,    74.70,    35.50,   199.70,     2.10,     7.80,   108.30,     0.00,     2.50
28/02/2012,     7.20,    14.80,    -0.10,    64.90,    85.40,    31.40,   194.40,     1.50,     7.70,   170.60,     0.00,     2.30
29/02/2012,     8.20,    16.20,     0.60,    63.30,    88.40,    31.70,   206.10,     1.70,     5.50,   176.20,     0.00,     2.50
01/03/2012,     8.70,    16.40,     0.90,    59.50,    86.90,    32.30,   184.00,     1.70,     6.90,   149.90,     0.00,     2.50
02/03/2012,     6.60,    10.40,     4.50,    81.90,    92.20,    64.50,    93.00,     1.30,     7.50,   156.20,     3.70,     1.30
03/03/2012,     8.80,    14.10,     4.20,    60.90,    79.10,    40.20,   188.00,     2.20,     8.20,   273.40,     0.00,     2.50
04/03/2012,    10.10,    17.30,     2.80,    55.70,    73.40,    33.60,   191.60,     2.40,     9.80,   246.00,     0.00,     3.00
05/03/2012,    10.20,    15.20,     2.50,    51.30,    74.30,    24.60,   229.60,     2.10,     7.30,    85.80,     0.00,     3.00
06/03/2012,     7.60,    13.10,     3.70,    25.90,    45.70,     8.60,   234.40,     2.70,    10.80,   294.10,     0.00,     3.70
07/03/2012,     5.60,    10.80,     0.60,    38.90,    55.40,    21.70,   232.20,     1.70,     6.90,   225.00,     0.00,     2.60
08/03/2012,     8.80,    15.10,     2.10,    38.30,    78.30,    21.00,   190.00,     2.80,    13.60,   303.10,     0.00,     3.20
09/03/2012,     6.00,    12.70,    -0.40,    65.80,    85.90,    26.10,   224.90,     1.60,     8.00,   125.50,     0.00,     2.50
10/03/2012,     5.30,    11.50,    -1.80,    61.20,    91.50,    24.70,   233.70,     1.40,     6.90,    92.60,     0.00,     2.40
11/03/2012,     6.70,    14.10,    -0.50,    45.90,    65.30,    24.20,   237.60,     1.80,     6.60,   138.10,     0.00,     2.90
12/03/2012,     8.70,    18.20,    -0.70,    40.20,    64.00,    16.70,   240.50,     1.80,     6.70,   184.60,     0.00,     3.40
13/03/2012,    10.10,    20.30,     0.50,    38.90,    62.20,    15.70,   242.80,     2.00,     6.30,   179.00,     0.00,     3.80
14/03/2012,    10.80,    20.50,     2.40,    40.10,    61.10,    17.00,   244.60,     1.90,     7.00,   156.40,     0.00,     3.80
15/03/2012,     9.90,    19.30,    -0.10,    40.50,    61.70,    16.90,   247.40,     1.90,     6.10,   176.50,     0.00,     3.70
16/03/2012,     8.70,    16.50,     0.20,    51.00,    73.70,    25.90,   255.90,     2.10,     8.10,   146.70,     0.00,     3.40
17/03/2012,    10.00,    18.60,     2.30,    56.30,    81.30,    27.90,   228.70,     1.70,     7.60,   213.20,     0.00,     3.20
18/03/2012,     9.90,    18.10,     2.60,    46.80,    72.40,    21.20,   250.00,     1.50,     9.70,   187.80,     0.00,     3.30
19/03/2012,     7.00,    12.20,     3.10,    47.40,    88.10,    28.20,   214.80,     2.30,     8.50,    50.30,     2.60,     2.80
20/03/2012,     0.60,     1.80,    -0.30,    92.20,    94.60,    88.10,    66.50,     1.30,     5.50,   251.80,    37.60,     0.70
21/03/2012,     4.00,     9.40,    -0.80,    74.70,    90.30,    51.70,   228.80,     1.70,     8.20,   215.70,     0.70,     2.20
22/03/2012,     6.80,    14.20,     0.50,    64.60,    89.20,    31.00,   266.40,     1.30,     5.90,   183.60,     0.00,     2.80
23/03/2012,     7.00,    14.20,     0.30,    63.40,    88.20,    44.50,   257.00,     1.90,     7.00,    67.70,     0.00,     2.80
24/03/2012,     6.50,    11.20,     2.00,    69.60,    84.00,    49.80,   112.20,     1.30,     4.40,   218.30,     0.00,     1.70
