fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
10/06/2008,    20.00,    23.50,    17.20,    65.40,    73.80,    51.20,   270.80,     2.70,     8.60,    67.80,     0.30,     4.90
11/06/2008,    19.70,    22.90,    18.20,    71.80,    81.40,    55.40,   243.60,     2.20,     7.40,    57.10,     0.00,     4.30
12/06/2008,    19.90,    22.30,    17.20,    80.20,    89.50,    65.40,   290.90,     1.30,     5.30,   173.60,     0.00,     4.40
13/06/2008,    21.20,    23.70,    18.00,    68.20,    85.00,    53.30,   303.00,     1.40,     5.50,   162.80,     0.00,     4.80
14/06/2008,    21.90,    24.80,    18.50,    70.00,    84.80,    54.10,   292.30,     1.50,     5.70,   116.90,     0.00,     4.90
15/06/2008,    21.80,    24.20,    19.60,    71.40,    84.90,    47.70,   290.00,     1.90,     5.70,    86.60,     0.00,     5.00
16/06/2008,    23.20,    27.90,    19.00,    63.20,    82.00,    29.00,   304.80,     1.60,     6.80,   100.60,     0.00,     5.70
17/06/2008,    23.70,    26.60,    20.50,    48.70,    68.10,    29.10,   311.80,     2.20,     8.50,    68.90,     0.00,     6.20
18/06/2008,    21.80,    24.00,    19.50,    70.20,    81.10,    55.60,   307.90,     2.00,     7.40,    87.90,     0.00,     5.10
19/06/2008,    22.50,    25.30,    19.20,    61.10,    83.10,    43.00,   308.10,     1.50,     5.80,   133.10,     0.00,     5.20
20/06/2008,    23.20,    25.70,    19.80,    53.60,    72.50,    33.60,   310.80,     1.70,     7.50,    87.20,     0.00,     5.60
21/06/2008,    26.20,    30.20,    22.60,    32.50,    45.40,    24.20,   314.60,     3.40,     9.90,    52.70,     0.00,     8.20
22/06/2008,    27.50,    31.90,    24.10,    30.40,    40.00,    21.70,   306.20,     3.10,    14.70,    47.10,     0.00,     8.40
23/06/2008,    25.80,    30.20,    22.50,    53.40,    85.10,    32.90,   288.30,     3.30,    13.90,    43.40,     0.00,     6.80
24/06/2008,    24.20,    27.60,    21.10,    70.90,    89.80,    49.10,   301.70,     1.00,     4.70,   173.80,     0.00,     5.20
25/06/2008,    25.00,    26.90,    22.20,    61.50,    78.00,    33.80,   301.90,     1.50,     4.70,   140.70,     0.00,     5.60
26/06/2008,    25.40,    27.50,    23.60,    57.10,    63.60,    48.80,   298.70,     2.30,     7.50,    74.80,     0.00,     6.00
27/06/2008,    25.50,    27.50,    23.10,    54.30,    65.80,    43.70,   297.40,     2.20,     7.80,    98.40,     0.00,     6.00
28/06/2008,    25.30,    28.00,    22.70,    55.80,    69.10,    45.60,   297.20,     1.70,     6.90,   114.50,     0.00,     5.70
29/06/2008,    25.10,    28.20,    22.20,    52.10,    69.70,    27.90,   302.80,     1.70,     6.20,    92.90,     0.00,     6.00
30/06/2008,    25.10,    27.70,    22.20,    54.90,    76.80,    38.10,   264.70,     1.60,     6.70,   120.30,     0.00,     5.30
04/07/2008,    25.00,    27.60,    23.00,    71.90,    83.50,    53.70,   276.40,     2.80,     9.40,    76.30,     0.00,     5.50
05/07/2008,    24.60,    26.30,    23.10,    79.30,    85.90,    73.00,   261.00,     1.60,     9.10,   174.30,     0.00,     4.50
06/07/2008,    24.90,    28.20,    21.60,    73.30,    84.70,    57.90,   301.80,     1.40,     7.00,   133.70,     0.00,     5.30
07/07/2008,    26.10,    28.80,    23.30,    56.40,    78.90,    28.80,   303.20,     2.20,    10.80,    68.60,     0.00,     6.30
08/07/2008,    25.00,    27.10,    23.10,    75.50,    84.00,    63.50,   242.70,     3.10,    10.50,    86.40,     0.00,     4.80
09/07/2008,    24.80,    27.10,    22.40,    74.80,    82.50,    64.10,   271.40,     2.20,    11.10,   105.40,     0.00,     5.00
10/07/2008,    24.80,    27.40,    23.00,    75.40,    87.10,    61.90,   263.20,     1.60,     8.70,   162.90,     0.00,     4.80
11/07/2008,    25.10,    29.30,    21.90,    74.40,    88.20,    45.40,   301.80,     1.20,     5.20,   165.60,     0.00,     5.40
12/07/2008,    25.60,    29.40,    22.00,    68.20,    84.50,    27.70,   281.80,     1.80,     7.80,   127.00,     0.00,     5.80
13/07/2008,    24.50,    26.30,    22.90,    68.30,    78.10,    50.40,   259.90,     3.00,     9.50,    93.60,     0.00,     5.40
14/07/2008,    22.60,    23.80,    20.70,    73.30,    81.80,    63.90,    77.40,     2.50,    12.80,    46.10,     4.70,     2.60
15/07/2008,    23.90,    27.20,    20.90,    59.20,    78.30,    38.40,   267.30,     2.70,    11.40,    56.30,     0.00,     5.70
16/07/2008,    23.40,    25.90,    21.80,    64.20,    71.80,    54.10,   164.30,     3.10,    14.50,    70.80,     2.40,     4.40
17/07/2008,    24.20,    27.50,    21.50,    65.60,    79.40,    47.30,   291.90,     2.90,    11.80,    46.50,     0.00,     5.90
18/07/2008,    24.70,    27.40,    22.60,    67.80,    78.00,    48.60,   286.90,     2.10,     7.40,   100.00,     0.00,     5.50
19/07/2008,    25.30,    30.10,    21.90,    64.40,    83.50,    44.30,   249.30,     2.60,    10.60,    49.80,     0.00,     5.60
20/07/2008,    25.50,    27.90,    23.40,    60.70,    84.00,    45.70,   275.80,     1.80,     9.90,   108.00,     0.00,     5.30
21/07/2008,    25.50,    27.00,    23.60,    68.30,    82.40,    48.10,   262.80,     2.10,     9.10,   101.90,     0.00,     5.20
22/07/2008,    24.30,    26.60,    22.50,    72.90,    85.50,    63.40,   267.60,     2.20,     7.60,   106.30,     0.00,     4.80
23/07/2008,    24.20,    27.50,    22.00,    66.00,    75.80,    51.20,   291.20,     1.90,     5.70,    97.30,     0.00,     5.40
24/07/2008,    24.90,    27.50,    22.70,    62.30,    81.40,    49.60,   276.60,     2.00,    11.70,   131.20,     0.20,     5.30
25/07/2008,    25.50,    29.90,    21.90,    65.70,    83.90,    35.30,   300.40,     1.40,     4.90,   146.10,     0.00,     5.60
26/07/2008,    27.80,    32.50,    22.80,    53.90,    83.20,    27.00,   296.00,     1.90,    11.80,   236.70,     0.00,     6.30
27/07/2008,    25.30,    27.30,    22.80,    78.20,    89.20,    64.20,   271.30,     1.30,     5.90,   146.10,     0.00,     4.70
28/07/2008,    25.10,    26.90,    23.00,    77.80,    87.00,    68.20,   284.40,     1.40,     5.60,   142.80,     0.00,     4.80
29/07/2008,    25.50,    28.50,    23.30,    76.50,    85.10,    54.80,   284.10,     1.70,     8.00,   114.00,     0.00,     5.20
30/07/2008,    25.80,    28.60,    23.70,    73.70,    84.80,    57.70,   272.30,     2.10,     9.10,    81.70,     0.00,     5.20
31/07/2008,    25.50,    27.50,    23.10,    77.90,    87.60,    62.40,   265.50,     1.40,     5.40,   153.20,     0.00,     4.70
01/08/2008,    26.10,    29.00,    22.50,    68.80,    88.30,    43.80,   277.60,     1.40,     4.90,   119.90,     0.00,     5.10
02/08/2008,    26.50,    29.20,    24.30,    73.40,    82.00,    64.50,   249.60,     2.30,     6.60,    89.20,     0.00,     4.90
03/08/2008,    28.00,    32.40,    24.30,    57.80,    79.90,    35.00,   290.50,     2.70,    12.30,    71.20,     0.00,     6.70
10/08/2008,    25.10,    27.80,    23.00,    76.50,    86.00,    61.00,   277.20,     1.50,     5.90,   149.70,     0.00,     4.80
11/08/2008,    25.20,    27.50,    22.70,    79.10,    86.60,    69.30,   272.70,     1.60,     6.10,   150.40,     0.00,     4.70
12/08/2008,    26.20,    29.80,    22.50,    72.60,    87.40,    52.50,   279.50,     1.40,     4.90,   134.40,     0.00,     5.10
13/08/2008,    28.60,    32.60,    24.80,    57.30,    83.30,    27.00,   267.50,     3.40,     9.90,    68.40,     0.00,     7.10
14/08/2008,    26.10,    27.90,    24.40,    76.30,    84.30,    65.20,   232.10,     1.90,     6.70,   156.70,     0.00,     4.40
15/08/2008,    26.20,    31.40,    23.70,    47.30,    84.20,    14.30,   283.60,     2.50,    14.80,   118.30,     0.00,     6.70
16/08/2008,    24.40,    26.10,    22.10,    64.10,    77.00,    54.10,   241.00,     1.60,     6.00,   161.60,     0.00,     4.40
17/08/2008,    25.90,    29.90,    21.80,    60.10,    83.30,    39.90,   267.60,     1.50,     8.80,   153.10,     0.00,     5.10
18/08/2008,    25.60,    28.30,    22.90,    72.40,    82.90,    59.40,   262.10,     2.00,     8.30,    75.70,     0.00,     4.90
19/08/2008,    25.20,    27.00,    23.20,    68.60,    79.00,    55.00,   173.00,     1.90,     8.80,    88.20,     0.00,     3.90
20/08/2008,    25.50,    27.60,    22.80,    72.70,    81.30,    59.40,   231.20,     1.90,     9.80,    94.60,     0.00,     4.40
21/08/2008,    25.70,    27.70,    24.10,    73.60,    80.80,    64.40,   233.70,     2.00,     6.20,    93.20,     0.00,     4.40
22/08/2008,    24.80,    26.60,    23.30,    77.10,    81.00,    70.40,   133.50,     1.30,     5.50,   150.60,     0.00,     2.80
23/08/2008,    25.80,    28.10,    24.50,    71.10,    81.00,    59.70,   146.10,     2.50,     7.70,    91.40,     0.00,     3.70
24/08/2008,    25.20,    27.20,    22.80,    73.60,    80.90,    65.20,   253.30,     1.70,     6.20,   149.90,     0.00,     4.50
25/08/2008,    25.40,    27.30,    23.40,    75.20,    84.00,    67.10,   240.00,     1.50,     5.90,   126.50,     0.10,     4.20
26/08/2008,    26.40,    30.90,    23.30,    63.10,    81.10,    39.50,   262.20,     3.30,    12.50,    52.60,     0.00,     6.20
27/08/2008,    25.90,    29.90,    23.20,    65.00,    75.10,    46.40,   237.30,     3.20,    14.00,    75.40,     0.00,     5.70
28/08/2008,    25.60,    30.20,    23.00,    65.00,    77.70,    35.90,   247.10,     2.70,    10.20,    78.00,     0.00,     5.80
29/08/2008,    25.00,    28.30,    22.40,    66.10,    75.40,    49.00,   253.00,     2.60,    10.90,    76.40,     0.00,     5.20
30/08/2008,    24.40,    26.80,    22.10,    71.50,    80.90,    58.50,   237.80,     2.00,     8.20,   143.60,     0.00,     4.40
31/08/2008,    25.00,    28.10,    22.00,    68.90,    82.00,    45.70,   245.10,     1.60,     6.90,   150.30,     0.00,     4.60
01/09/2008,    25.70,    27.70,    22.60,    65.50,    85.80,    30.50,   211.10,     2.30,     9.50,    83.90,     0.00,     4.80
02/09/2008,    24.20,    26.50,    22.30,    75.70,    82.70,    62.90,   245.30,     1.80,     6.90,   127.00,     0.00,     4.20
03/09/2008,    24.30,    26.20,    21.30,    73.70,    85.60,    60.70,   223.90,     1.50,     5.40,   125.90,     0.00,     3.90
04/09/2008,    26.70,    30.30,    24.00,    55.90,    76.10,    37.40,   177.50,     1.40,     6.30,    96.50,     0.00,     4.10
05/09/2008,    24.60,    27.00,    21.90,    67.20,    84.50,    46.00,   237.70,     1.90,     8.90,   146.80,     0.00,     4.50
06/09/2008,    24.50,    28.00,    21.70,    53.60,    70.70,    31.90,   251.60,     1.80,     8.70,   139.90,     0.00,     4.90
07/09/2008,    24.90,    26.70,    23.10,    63.30,    76.00,    43.00,   219.40,     2.60,     8.90,    82.90,     0.00,     4.80
08/09/2008,    25.30,    28.20,    22.90,    67.80,    79.10,    54.80,   129.00,     3.30,    18.80,    45.80,     0.00,     4.00
16/09/2008,    22.20,    25.10,    19.80,    70.60,    81.60,    54.50,   228.70,     2.00,     8.90,    62.80,     0.00,     3.90
17/09/2008,    22.60,    26.80,    20.30,    72.80,    81.20,    53.30,   181.10,     2.60,    11.70,    24.40,     0.40,     3.90
18/09/2008,    22.90,    26.10,    20.70,    74.70,    83.40,    56.20,   155.90,     2.00,    10.30,    31.60,     0.00,     3.30
19/09/2008,    23.00,    25.40,    21.50,    79.00,    86.00,    63.70,   134.90,     1.10,     5.20,   134.00,     0.00,     2.50
20/09/2008,    23.20,    25.70,    21.20,    74.80,    84.90,    61.80,   193.20,     1.80,     7.90,    90.10,     0.00,     3.40
21/09/2008,    22.70,    25.10,    20.80,    78.80,    86.30,    64.90,   166.20,     1.60,    11.70,   152.30,     0.80,     3.00
22/09/2008,    23.90,    25.80,    21.70,    68.40,    88.20,    47.80,   204.10,     1.60,     6.50,   128.20,     0.00,     3.60
23/09/2008,    23.10,    25.30,    19.70,    57.80,    80.10,    41.70,   128.10,     2.50,     9.30,    33.30,     0.00,     3.50
24/09/2008,    20.40,    23.20,    17.80,    78.80,    88.80,    64.50,    91.60,     2.50,     9.70,    26.80,    16.70,     2.30
25/09/2008,    19.10,    19.60,    18.50,    82.00,    89.90,    72.50,    40.70,     2.40,     8.60,    23.30,    15.00,     1.50
26/09/2008,    20.00,    22.80,    18.70,    70.70,    78.60,    59.10,   118.20,     3.00,    10.20,    33.70,     0.00,     3.00
27/09/2008,    18.20,    18.90,    17.60,    77.10,    83.90,    66.70,    44.60,     2.80,    10.80,     7.60,     3.10,     1.90
28/09/2008,    18.90,    21.60,    17.30,    73.60,    85.50,    60.70,    64.50,     2.70,    11.20,    13.30,    11.60,     2.20
29/09/2008,    19.80,    23.10,    18.10,    66.60,    79.00,    50.60,   106.80,     2.40,     9.00,     6.00,     0.00,     2.90
30/09/2008,    19.80,    23.60,    17.60,    62.80,    71.70,    45.20,   189.90,     2.30,     8.80,    43.70,     0.00,     3.70
01/10/2008,    19.50,    22.30,    16.70,    68.50,    82.40,    50.20,   202.20,     1.70,     6.50,   187.90,     0.00,     3.20
02/10/2008,    20.20,    22.80,    17.40,    77.50,    87.60,    66.90,   193.30,     1.60,     6.00,   133.50,     0.00,     2.80
03/10/2008,    20.90,    24.60,    18.70,    61.00,    79.00,    42.90,   168.70,     2.30,     9.40,    80.20,     0.00,     3.60
04/10/2008,    18.40,    20.70,    16.80,    55.30,    70.20,    35.00,   187.40,     2.50,     8.60,    44.90,     0.00,     3.70
05/10/2008,    18.40,    21.10,    16.50,    65.10,    78.40,    54.80,   205.10,     1.90,     4.70,    45.00,     0.00,     3.10
06/10/2008,    19.20,    22.30,    16.20,    65.50,    81.00,    39.80,   191.60,     1.50,     4.40,    55.20,     0.00,     3.00
07/10/2008,    19.70,    22.00,    16.90,    80.50,    88.50,    67.40,   152.50,     1.30,     4.50,    78.90,     0.00,     2.30
08/10/2008,    20.30,    23.40,    17.50,    56.60,    87.00,    34.90,   106.20,     2.50,    11.70,    20.40,     0.00,     3.10
09/10/2008,    15.80,    18.30,    14.20,    76.50,    86.70,    66.60,     6.60,     3.60,    15.70,   266.40,     0.00,     1.70
10/10/2008,    21.60,    23.60,    18.00,    73.40,    80.70,    67.70,   110.50,     4.30,    14.30,    47.00,     0.00,     2.90
11/10/2008,    21.80,    22.60,    21.00,    78.60,    84.50,    73.30,    37.60,     5.60,    22.10,    37.10,     0.00,     2.40
12/10/2008,    22.30,    26.60,    19.60,    76.80,    90.30,    54.50,   124.10,     2.40,     8.90,    46.60,     0.00,     2.90
13/10/2008,    21.70,    24.20,    20.00,    73.30,    87.60,    59.80,   142.60,     2.60,     8.90,    33.80,     0.00,     2.80
14/10/2008,    20.90,    23.40,    19.50,    68.40,    79.00,    61.70,   112.60,     2.30,    12.10,     9.40,     0.00,     2.60
15/10/2008,    20.60,    23.20,    18.30,    70.70,    85.10,    52.20,   164.30,     2.10,     8.60,    27.30,     0.00,     2.90
16/10/2008,    19.80,    22.30,    17.30,    78.50,    89.50,    64.60,   161.10,     1.20,     4.40,    51.70,     0.00,     2.30
17/10/2008,    21.30,    25.70,    18.90,    67.90,    90.10,    44.80,   157.60,     1.20,     4.50,    76.20,     0.00,     2.60
18/10/2008,    19.70,    22.20,    18.20,    82.20,    88.20,    71.20,   130.30,     1.70,     7.20,    65.00,     0.00,     2.10
19/10/2008,    20.60,    23.60,    18.30,    75.80,    84.70,    61.50,   100.70,     2.90,     9.00,    31.10,     0.00,     2.60
20/10/2008,    21.40,    24.70,    19.90,    76.30,    84.90,    61.90,    95.80,     3.20,    11.40,    36.50,     0.00,     2.70
21/10/2008,    20.50,    23.80,    19.20,    79.90,    88.90,    57.90,   118.60,     2.60,     9.70,    27.70,     0.00,     2.60
22/10/2008,    19.50,    21.80,    17.60,    82.90,    91.30,    72.00,   143.90,     1.50,     7.70,    67.30,     0.00,     2.00
23/10/2008,    17.70,    18.60,    16.90,    79.90,    86.70,    73.90,    17.20,     3.00,    11.00,    27.20,     0.00,     1.40
24/10/2008,    18.00,    19.60,    16.70,    77.80,    84.20,    72.70,    73.20,     2.50,    12.30,    24.40,     0.00,     1.70
25/10/2008,    18.70,    21.90,    16.80,    68.70,    76.80,    56.80,   114.50,     3.00,    15.80,   165.60,     0.00,     2.70
26/10/2008,    19.40,    21.60,    17.70,    67.60,    76.10,    60.60,    72.70,     3.50,    18.70,    91.80,     0.00,     2.60
27/10/2008,    19.10,    22.20,    18.00,    69.90,    84.20,    58.90,    83.30,     2.40,    10.20,    10.20,     0.00,     2.20
28/10/2008,    17.30,    20.50,    14.80,    77.10,    89.80,    51.60,    73.30,     1.40,     8.10,   344.40,    10.50,     1.70
29/10/2008,    13.70,    17.00,    10.80,    41.50,    63.70,    26.50,   162.30,     2.20,    11.80,   326.20,     0.00,     2.80
30/10/2008,    14.70,    18.40,    10.70,    44.90,    53.60,    30.30,   160.30,     2.20,     9.40,   256.30,     0.00,     2.90
31/10/2008,    15.70,    17.70,    12.80,    65.30,    71.70,    54.90,    80.40,     2.80,    13.10,   214.00,     0.00,     2.30
01/11/2008,    15.40,    17.10,    13.40,    75.30,    88.20,    59.60,    54.10,     1.70,    11.00,    19.60,    13.20,     1.40
02/11/2008,    14.90,    19.00,    12.40,    62.90,    89.10,    36.50,   144.40,     1.90,     8.00,   255.30,     3.90,     2.30
03/11/2008,    14.40,    16.80,    13.30,    58.10,    74.70,    43.90,    99.70,     2.10,     9.00,    22.20,     0.00,     2.20
04/11/2008,    13.40,    14.70,    11.80,    61.40,    70.20,    51.60,    60.20,     1.70,     6.80,   351.60,     0.30,     1.70
05/11/2008,    14.10,    16.30,    11.30,    53.20,    62.20,    45.90,    98.10,     1.50,     8.30,   356.90,     0.50,     1.80
06/11/2008,    15.50,    19.00,    13.10,    50.80,    65.40,    39.30,   138.90,     1.70,     8.30,   308.90,     0.00,     2.30
07/11/2008,    15.40,    17.80,    13.50,    59.20,    83.10,    39.20,   143.30,     2.10,     8.10,    21.60,     0.00,     2.20
08/11/2008,    15.60,    18.40,    13.50,    67.50,    84.90,    48.40,   139.00,     1.80,     7.90,    20.60,     0.00,     2.00
09/11/2008,    16.10,    18.50,    13.30,    66.10,    88.50,    51.70,   135.20,     1.90,     8.50,    23.80,     0.00,     1.90
10/11/2008,    14.60,    17.60,    12.70,    80.40,    89.20,    66.60,   134.80,     1.60,     4.30,    30.60,     0.00,     1.50
11/11/2008,    14.50,    17.10,    12.10,    78.50,    88.90,    65.60,   104.70,     1.30,     3.60,    25.20,     0.00,     1.30
12/11/2008,    16.30,    19.50,    13.70,    59.50,    80.70,    38.80,   126.90,     2.00,    10.80,   358.10,     0.00,     2.20
13/11/2008,    15.10,    17.90,    12.70,    35.80,    46.50,    29.90,   139.60,     2.80,    14.50,   289.10,     0.00,     3.20
14/11/2008,    12.50,    16.10,    10.30,    44.10,    58.40,    32.60,   134.50,     2.40,    13.00,   344.30,     0.00,     2.50
15/11/2008,    14.20,    17.50,    11.30,    38.30,    57.20,    24.80,   133.90,     2.40,     9.30,    17.60,     0.00,     2.80
16/11/2008,    14.30,    17.60,    12.10,    55.10,    81.00,    33.10,   129.70,     1.90,     7.00,    10.00,     0.00,     2.10
17/11/2008,    14.30,    17.80,    11.20,    60.50,    81.60,    32.60,   133.80,     1.70,     7.60,     4.00,     0.00,     2.00
18/11/2008,    14.10,    17.20,    10.60,    66.90,    86.50,    50.80,   126.20,     1.60,     7.60,   359.70,     0.00,     1.60
19/11/2008,    13.90,    16.60,    12.60,    58.80,    76.50,    46.50,    85.10,     2.80,    13.30,    51.50,     0.00,     2.20
20/11/2008,    14.10,    17.00,    12.50,    67.60,    77.70,    58.90,    98.20,     3.20,    14.10,   316.20,     0.10,     2.00
21/11/2008,    14.70,    18.40,    12.40,    71.90,    83.50,    52.60,   119.30,     2.70,     9.00,    13.80,     0.00,     2.10
22/11/2008,    15.90,    20.70,    12.50,    56.20,    78.80,    38.70,   122.90,     1.60,     9.10,   329.70,     0.00,     2.00
23/11/2008,    15.70,    19.40,    13.30,    48.90,    61.70,    33.70,    93.40,     2.20,    13.60,   343.40,     0.00,     2.50
24/11/2008,    15.30,    21.90,    10.50,    43.00,    58.20,    23.20,   110.80,     2.30,    12.50,   320.90,     0.00,     3.00
25/11/2008,    12.00,    14.70,     9.60,    38.90,    60.30,    23.20,   123.50,     2.60,    13.10,   256.50,     0.00,     2.60
26/11/2008,     8.10,    11.80,     5.50,    48.40,    87.20,    27.20,   111.40,     3.70,    15.50,   301.50,     6.00,     2.30
27/11/2008,     9.50,    11.60,     7.60,    65.70,    87.70,    45.90,    69.10,     3.10,    12.80,   231.40,    10.00,     1.70
28/11/2008,    11.10,    15.90,     7.00,    43.20,    54.00,    29.40,   120.20,     1.90,     9.50,   300.70,     0.00,     2.10
29/11/2008,    12.10,    14.60,     9.90,    51.50,    80.70,    31.50,    64.30,     2.90,    12.00,   253.80,     0.40,     2.30
30/11/2008,     9.40,    12.40,     7.50,    59.00,    86.60,    43.30,    60.80,     1.50,     8.30,   325.40,     3.80,     1.30
01/12/2008,     9.70,    13.40,     6.40,    44.70,    60.00,    30.40,   103.80,     2.20,    10.10,   300.60,     0.00,     2.00
02/12/2008,     9.70,    12.50,     7.10,    40.10,    49.70,    32.90,   122.70,     3.10,    19.30,   301.00,     0.00,     2.50
03/12/2008,    10.80,    14.00,     7.50,    40.40,    59.30,    30.90,    86.90,     1.50,     8.30,   302.60,     0.00,     1.60
04/12/2008,    12.10,    14.30,     9.20,    56.50,    69.10,    43.70,    78.60,     1.80,    11.20,     1.20,     0.00,     1.60
05/12/2008,    15.50,    19.20,    12.20,    55.50,    61.30,    46.10,    30.00,     1.40,     5.70,   344.70,     0.00,     1.70
06/12/2008,    15.40,    19.10,    13.10,    64.00,    76.10,    49.70,   101.90,     1.40,     4.70,    11.30,     0.00,     1.50
07/12/2008,    14.40,    16.30,    11.60,    66.60,    80.10,    56.50,    70.70,     1.60,     8.00,     8.70,     0.00,     1.40
08/12/2008,    12.80,    14.40,    11.40,    77.70,    83.00,    71.60,    49.90,     1.90,     6.50,     7.50,     0.50,     1.10
09/12/2008,    12.90,    15.00,    10.70,    71.30,    85.20,    58.60,    92.90,     1.40,     6.70,     8.90,     0.70,     1.10
10/12/2008,    11.50,    13.40,     9.60,    44.30,    74.80,    28.20,    85.80,     3.80,    20.10,   292.10,     0.00,     2.60
11/12/2008,    10.40,    14.40,     8.30,    35.30,    58.30,    24.90,   113.40,     2.60,    10.60,   288.30,     0.00,     2.40
12/12/2008,    11.00,    14.00,     8.70,    43.60,    57.80,    31.30,    78.60,     1.60,     7.30,   344.90,     0.00,     1.70
13/12/2008,    10.50,    12.70,     8.00,    55.40,    79.00,    42.10,    78.40,     1.60,     6.90,   302.90,     0.90,     1.30
14/12/2008,    10.80,    12.70,     7.90,    49.90,    73.90,    40.70,    59.50,     2.50,    11.50,   300.50,     0.00,     1.80
15/12/2008,     9.00,    11.50,     6.80,    37.60,    47.30,    31.50,   102.90,     2.60,    12.50,   296.30,     0.00,     2.20
16/12/2008,    10.70,    13.80,     7.30,    40.70,    48.80,    35.60,    78.80,     1.60,     7.90,   319.60,     0.00,     1.70
17/12/2008,    12.80,    16.00,    10.40,    40.20,    46.50,    25.40,    81.90,     1.80,    10.60,   282.20,     0.00,     2.20
18/12/2008,    12.90,    16.50,    10.30,    49.10,    79.10,    31.20,   109.30,     1.90,    10.00,    10.70,     0.00,     1.80
19/12/2008,    12.50,    15.80,     9.70,    53.70,    76.40,    39.10,   109.30,     2.40,    10.00,     9.70,     0.00,     1.90
20/12/2008,    11.50,    15.20,     8.90,    66.00,    80.70,    48.90,   107.10,     1.50,     4.50,     7.00,     0.00,     1.30
21/12/2008,    11.60,    15.10,     9.30,    73.80,    90.00,    60.50,   109.50,     1.50,     3.30,   352.80,     0.00,     1.10
22/12/2008,    13.00,    16.30,    10.60,    62.40,    87.50,    47.10,   106.40,     2.80,     9.80,    25.40,     0.00,     1.80
23/12/2008,    11.50,    14.40,    10.10,    72.40,    81.80,    62.90,    91.70,     1.80,     6.00,    39.70,     0.00,     1.20
24/12/2008,    10.90,    12.40,     9.50,    71.50,    76.80,    65.50,    45.10,     2.60,     9.20,    10.80,     0.00,     1.40
25/12/2008,    10.70,    13.60,     8.90,    66.90,    84.00,    54.40,    88.00,     1.60,     6.00,   343.80,     0.00,     1.20
26/12/2008,    11.20,    13.80,     7.80,    54.60,    83.10,    33.00,   103.50,     2.40,     8.70,    45.30,     0.00,     1.80
27/12/2008,    10.80,    12.50,     9.50,    73.80,    78.40,    66.70,    36.80,     2.70,    10.60,    41.50,     0.00,     1.40
28/12/2008,    11.70,    13.80,     9.90,    64.60,    76.70,    57.50,    45.90,     2.30,    12.70,   330.40,     0.00,     1.50
29/12/2008,    13.00,    14.70,    11.10,    66.40,    88.20,    57.80,    60.60,     1.50,     6.20,    18.50,     0.00,     1.10
30/12/2008,    12.00,    15.10,    10.30,    79.70,    86.50,    67.50,    75.20,     2.10,     7.20,    24.80,     0.00,     1.20
31/12/2008,    12.40,    13.80,    11.00,    78.40,    86.40,    71.30,    34.40,     3.10,    14.30,     6.20,     0.00,     1.30
01/01/2009,    12.50,    13.80,    11.20,    78.40,    87.90,    70.10,    56.40,     1.10,     6.10,    25.70,     0.00,     0.90
02/01/2009,    13.20,    15.90,    11.10,    72.40,    85.80,    56.10,    61.10,     1.00,     2.70,     4.40,     0.00,     1.10
03/01/2009,    13.20,    14.90,    12.00,    76.80,    91.50,    66.50,    34.10,     1.10,     5.60,    18.50,     0.00,     0.90
04/01/2009,    11.70,    12.90,     9.90,    73.00,    86.50,    61.10,    28.40,     1.90,     9.00,   328.10,     5.00,     1.20
05/01/2009,    11.50,    13.20,     9.20,    73.40,    80.80,    64.50,   106.20,     1.50,     6.90,   242.70,     0.00,     1.10
06/01/2009,    10.70,    13.30,     9.30,    62.60,    79.60,    46.90,    75.30,     2.00,     8.60,   325.50,     0.10,     1.50
07/01/2009,     7.10,     9.20,     5.30,    39.00,    47.00,    29.30,    36.10,     3.10,    17.00,    25.10,     0.00,     2.40
08/01/2009,     5.30,     6.00,     4.00,    59.20,    79.60,    37.00,    29.50,     4.30,    10.80,    14.20,     0.50,     1.80
09/01/2009,     7.90,    10.60,     5.80,    65.80,    72.70,    53.50,    83.60,     3.10,    10.40,    11.40,     0.00,     1.70
10/01/2009,     5.90,     7.80,     5.00,    57.70,    83.30,    40.10,    20.40,     4.40,    13.60,    13.70,     5.50,     1.90
11/01/2009,     9.80,    13.20,     5.90,    72.30,    86.70,    52.60,   103.80,     3.50,    15.30,    24.80,     9.30,     1.70
12/01/2009,    10.80,    14.90,     8.30,    55.30,    70.00,    35.20,   109.90,     2.10,    10.00,   239.80,     0.00,     2.00
13/01/2009,    11.10,    12.90,     8.90,    49.80,    55.90,    43.50,    88.10,     1.40,     5.90,     9.40,     0.00,     1.50
14/01/2009,    10.90,    14.00,     8.90,    59.00,    84.70,    40.60,   121.40,     2.10,    12.00,   350.70,     0.00,     1.70
15/01/2009,    10.30,    12.80,     8.30,    72.70,    84.40,    57.20,   113.80,     1.80,     6.30,    23.70,     0.00,     1.30
16/01/2009,    10.90,    13.00,     8.70,    60.30,    72.70,    48.90,    68.80,     3.30,    10.90,    20.40,     0.00,     2.00
17/01/2009,    11.70,    14.40,     9.70,    64.20,    82.90,    52.70,   102.10,     2.90,    10.30,    23.70,     0.00,     1.80
18/01/2009,    11.70,    14.30,     9.10,    73.70,    86.50,    58.10,   121.10,     1.50,     4.80,    22.30,     0.00,     1.30
19/01/2009,    12.70,    14.60,    10.40,    78.30,    88.60,    67.30,    72.90,     1.30,     4.70,    45.90,     0.00,     1.10
