fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
04/02/2017,    13.90,    19.00,     7.60,    58.30,    81.40,    43.00,    98.60,     1.60,    10.80,   269.30,     0.00,     1.90
05/02/2017,    14.30,    16.80,    12.00,    46.50,    67.30,    29.80,   150.10,     4.10,    18.20,   283.80,     0.00,     3.50
06/02/2017,    13.30,    18.40,     5.60,    48.10,    70.20,    36.00,   134.30,     3.00,    10.30,   281.70,     0.00,     2.80
07/02/2017,    15.40,    19.60,    12.40,    51.60,    60.00,    40.00,   128.50,     2.80,     9.20,   284.40,     0.10,     3.00
08/02/2017,    11.30,    13.60,     8.80,    39.50,    55.70,    30.40,   172.10,     3.90,    12.50,   309.70,     0.00,     3.20
09/02/2017,     9.60,    15.10,     6.00,    41.80,    73.70,    23.60,   157.80,     1.70,    10.40,   305.40,     0.00,     2.20
10/02/2017,     7.20,    12.40,     3.30,    74.80,    87.90,    54.10,   113.70,     1.00,     5.30,    98.30,     0.00,     1.20
11/02/2017,     9.60,    14.00,     7.30,    77.80,    87.80,    62.30,    79.30,     1.00,     4.50,   251.10,     0.00,     1.20
12/02/2017,    11.30,    16.70,     7.60,    74.40,    90.30,    54.70,   100.90,     1.30,     6.90,    17.10,     0.00,     1.50
13/02/2017,    12.20,    17.00,     7.70,    69.60,    89.00,    44.30,   109.00,     1.50,     8.50,   297.10,     0.10,     1.80
14/02/2017,    10.30,    17.50,     4.20,    68.00,    90.10,    39.40,   162.60,     1.10,     3.50,   285.30,     0.00,     1.80
15/02/2017,     9.90,    16.70,     3.60,    75.80,    94.10,    48.10,   168.20,     1.10,     4.40,   238.90,     0.00,     1.70
16/02/2017,    11.00,    15.60,     7.40,    78.70,    97.60,    49.40,   114.70,     0.80,     3.60,    91.40,     0.00,     1.40
17/02/2017,    10.80,    15.40,     7.90,    78.10,    94.00,    56.00,   150.60,     0.90,     3.90,    74.80,     0.00,     1.60
18/02/2017,    10.40,    17.60,     5.80,    79.70,    99.70,    37.30,   139.90,     1.00,     4.50,   342.60,     0.60,     1.80
19/02/2017,    11.00,    13.90,     7.30,    80.60,    96.70,    56.60,    55.90,     1.00,     5.50,    62.00,     0.50,     1.10
20/02/2017,     9.80,    14.10,     6.70,    73.80,    85.40,    53.60,    96.20,     1.10,     4.20,   279.90,     0.00,     1.40
21/02/2017,     9.70,    16.60,     5.00,    68.70,    93.00,    34.20,   172.60,     1.00,     4.60,   233.00,     0.00,     1.90
22/02/2017,    10.40,    17.20,     4.40,    63.60,    85.40,    35.30,   128.10,     0.90,     3.20,   259.50,     0.00,     1.80
23/02/2017,    13.00,    20.00,     9.30,    69.60,    89.70,    49.70,   119.60,     1.30,     7.00,   249.00,     0.10,     1.90
24/02/2017,    13.00,    18.40,     9.80,    76.80,    95.70,    50.80,    91.60,     1.10,     5.30,   307.10,     0.10,     1.60
25/02/2017,    12.20,    19.30,     5.90,    72.90,    99.10,    31.40,   192.50,     1.10,     4.40,    57.40,     0.00,     2.30
26/02/2017,    11.80,    20.10,     5.00,    79.00,    99.90,    41.70,   183.30,     1.20,     5.10,    41.10,     0.00,     2.20
27/02/2017,    13.00,    20.50,     6.40,    67.30,    98.20,    35.20,   184.10,     1.50,     7.20,   282.80,     0.00,     2.60
28/02/2017,    13.60,    20.20,     5.70,    52.60,    79.60,    33.20,   200.30,     2.30,     9.90,   299.00,     0.00,     3.20
01/03/2017,    13.20,    19.40,     6.00,    61.50,    87.40,    39.90,   199.60,     1.20,     5.60,    20.40,     0.00,     2.40
02/03/2017,    13.30,    21.90,     6.10,    65.90,    90.80,    36.50,   203.60,     1.20,     6.60,   228.10,     0.00,     2.70
03/03/2017,    10.40,    17.20,     5.50,    75.70,    99.90,    51.80,   142.70,     1.80,    15.50,   284.40,     1.00,     2.00
04/03/2017,     7.80,    10.40,     3.60,    70.00,    86.80,    50.40,    82.70,     1.40,    10.80,   298.60,     0.70,     1.40
05/03/2017,    11.00,    19.20,     3.20,    73.70,    97.60,    47.20,   170.80,     1.80,    10.40,   299.90,     0.00,     2.40
06/03/2017,    15.40,    22.00,     9.30,    62.40,    87.70,    38.90,   186.10,     1.90,    11.00,   295.90,     0.00,     3.00
07/03/2017,    17.50,    24.80,     9.40,    53.40,    86.70,    27.70,   203.70,     1.60,     8.80,   312.10,     0.00,     3.40
08/03/2017,    17.50,    24.70,    11.50,    51.70,    80.00,    29.40,   221.00,     1.30,     5.90,    33.40,     0.00,     3.30
09/03/2017,    16.60,    28.80,     7.30,    54.10,    90.80,    12.80,   231.10,     0.80,     3.70,   260.60,     0.00,     3.20
10/03/2017,    18.80,    31.10,     8.80,    39.00,    65.20,    10.20,   237.90,     0.90,     3.80,   256.50,     0.00,     3.70
11/03/2017,    19.20,    30.50,    10.20,    41.90,    61.30,    14.60,   223.30,     0.90,     3.60,   234.90,     0.00,     3.50
12/03/2017,    17.90,    24.60,    11.90,    49.70,    74.10,    25.30,   199.40,     1.70,     8.90,   340.60,     2.00,     3.70
13/03/2017,     8.80,    11.90,     5.60,    85.20,    96.80,    70.40,    22.40,     2.50,    14.30,   352.40,    20.60,     1.00
14/03/2017,    12.30,    16.80,     9.20,    80.90,    99.90,    56.20,   125.30,     1.80,     9.50,    19.30,    12.90,     2.00
15/03/2017,    12.50,    17.80,     7.50,    64.90,    86.40,    42.40,   223.10,     1.80,     7.80,    47.10,     0.00,     2.90
16/03/2017,    10.50,    18.10,     4.50,    71.80,    97.50,    36.00,   242.60,     1.20,     6.70,   111.70,     0.00,     2.80
17/03/2017,    10.10,    17.50,     3.90,    78.40,    98.40,    49.80,   217.00,     0.90,     5.30,   124.40,     0.00,     2.40
18/03/2017,    12.10,    21.30,     6.60,    74.00,    99.90,    27.90,   233.90,     0.70,     3.60,   243.90,     0.00,     2.80
19/03/2017,    14.00,    23.60,     6.10,    58.00,    85.90,    23.30,   252.40,     1.10,     5.00,   147.90,     0.00,     3.50
20/03/2017,    15.20,    23.30,     9.20,    60.90,    91.90,    29.90,   203.60,     0.70,     3.40,    52.30,     0.00,     2.80
21/03/2017,    16.80,    24.20,     9.00,    52.60,    93.60,    25.70,   223.00,     1.60,    11.60,   298.40,     0.00,     3.70
22/03/2017,    14.90,    21.40,     8.20,    47.70,    81.30,    15.70,   239.00,     1.20,     6.40,   263.10,     0.00,     3.40
23/03/2017,    10.00,    15.30,     4.60,    47.60,    75.90,    21.30,   218.00,     1.50,     9.70,   310.70,     0.00,     2.90
24/03/2017,     8.10,    14.40,     2.70,    59.30,    83.80,    27.40,   211.20,     1.00,     4.30,   236.10,     0.00,     2.50
25/03/2017,     9.90,    17.70,     2.10,    62.00,    92.60,    30.30,   264.30,     1.30,     7.50,    88.30,     0.00,     3.10
26/03/2017,    11.60,    19.50,     4.40,    70.10,    94.60,    30.20,   258.20,     1.40,     8.40,    97.80,     0.00,     3.30
27/03/2017,    13.90,    20.00,     7.20,    64.60,    98.10,    32.50,   250.20,     1.30,     8.40,   308.00,     0.20,     3.30
28/03/2017,    14.60,    22.20,     7.40,    63.80,    89.00,    28.70,   266.40,     1.00,     6.90,     6.30,     0.00,     3.50
29/03/2017,    14.90,    23.20,     7.80,    68.00,    96.20,    26.10,   270.80,     1.10,     8.50,    77.50,     0.00,     3.70
30/03/2017,    13.50,    21.30,     6.90,    66.20,    97.20,    30.10,   257.00,     1.30,     6.90,    82.20,     0.00,     3.50
31/03/2017,    15.70,    24.80,     8.80,    57.60,    85.20,    30.70,   236.20,     0.90,     5.90,   251.40,     0.00,     3.40
01/04/2017,    17.40,    22.60,    10.80,    36.70,    60.90,    17.70,   284.10,     2.00,    10.30,   299.20,     0.00,     4.70
02/04/2017,    14.90,    22.80,     5.10,    46.00,    80.60,    19.10,   283.10,     1.50,     8.50,   348.10,     0.00,     4.20
03/04/2017,    13.30,    20.90,     6.40,    63.30,    92.30,    25.00,   285.00,     1.20,     6.30,    79.80,     0.00,     3.70
04/04/2017,    14.20,    22.90,     6.70,    61.20,    93.90,    26.30,   284.20,     1.10,     7.30,    92.50,     0.00,     3.80
05/04/2017,    12.70,    21.90,     6.30,    68.60,    95.60,    30.20,   251.40,     0.90,     7.70,    89.90,     0.90,     3.30
06/04/2017,    13.50,    21.00,     6.40,    63.80,    94.40,    29.90,   260.20,     1.00,     6.80,    94.50,     0.00,     3.40
07/04/2017,    13.20,    20.80,     6.20,    61.50,    93.10,    31.00,   284.30,     1.20,     6.40,    98.70,     0.00,     3.70
08/04/2017,    13.20,    21.50,     5.50,    62.70,    91.00,    27.70,   290.90,     1.10,     6.40,    91.00,     0.00,     3.80
09/04/2017,    13.20,    20.60,     6.40,    73.70,    95.90,    42.50,   277.90,     1.30,     6.40,    82.80,     0.00,     3.60
10/04/2017,    14.00,    22.40,     6.70,    67.10,    96.40,    28.10,   292.40,     1.00,     4.90,    77.20,     0.00,     3.80
11/04/2017,    16.00,    26.90,     7.10,    54.90,    89.70,    19.40,   295.90,     1.00,     6.30,    98.70,     0.00,     4.40
12/04/2017,    17.20,    27.10,     8.20,    57.60,    84.30,    25.40,   293.10,     1.10,     6.40,    83.10,     0.00,     4.50
13/04/2017,    19.50,    30.60,    10.10,    56.20,    91.80,    16.40,   278.30,     1.00,     6.10,   281.90,     0.00,     4.60
14/04/2017,    19.90,    29.60,    11.90,    50.60,    82.80,    21.80,   243.80,     1.00,     6.00,   113.10,     0.00,     4.20
15/04/2017,    19.20,    28.60,    10.30,    59.90,    89.70,    26.90,   267.20,     0.90,     5.80,    73.40,     0.00,     4.20
16/04/2017,    16.80,    22.90,    10.10,    75.90,    97.10,    53.10,   256.70,     1.40,     7.40,    75.90,     0.00,     3.70
17/04/2017,    17.60,    25.60,    10.20,    67.10,    96.90,    34.90,   247.30,     1.30,     6.90,    74.90,     0.00,     4.00
18/04/2017,    17.30,    26.30,    10.10,    64.60,    87.70,    34.10,   290.40,     1.30,     7.50,    79.60,     0.00,     4.50
19/04/2017,    14.40,    18.50,    11.50,    74.90,    93.60,    49.80,   126.10,     1.50,     6.30,    92.30,     0.00,     2.40
20/04/2017,    13.80,    17.60,     9.60,    59.20,    80.80,    37.50,   271.40,     1.90,     9.20,    98.00,     0.00,     3.80
21/04/2017,    12.10,    17.80,     4.80,    61.10,    90.60,    38.70,   302.70,     1.40,     8.50,   108.40,     0.00,     3.70
22/04/2017,    12.60,    18.80,     6.70,    65.60,    87.10,    42.40,   244.70,     1.10,     5.60,    83.70,     0.00,     3.30
23/04/2017,    14.40,    23.10,     6.70,    61.90,    94.20,    31.10,   274.00,     1.20,     6.80,    74.80,     0.00,     4.00
24/04/2017,    16.00,    24.80,     7.40,    61.40,    92.70,    30.30,   283.60,     1.20,     7.10,    74.00,     0.00,     4.30
25/04/2017,    16.90,    24.50,    12.70,    72.70,    92.00,    41.50,   189.60,     0.80,     6.50,    74.20,     0.60,     3.10
26/04/2017,    18.20,    24.50,    12.60,    66.20,    94.70,    32.80,   216.10,     0.70,     5.00,   319.40,     0.10,     3.40
27/04/2017,    13.00,    16.40,    10.00,    91.50,    99.00,    76.20,    44.00,     1.50,     5.50,    58.50,    13.40,     1.20
28/04/2017,     9.80,    10.80,     8.70,    90.80,    98.30,    82.00,    62.80,     0.90,     5.20,    56.30,    11.60,     1.10
29/04/2017,    11.40,    13.30,     9.60,    91.30,    96.80,    85.50,    61.00,     0.70,     3.70,    83.40,     0.90,     1.10
30/04/2017,    15.90,    23.50,    10.00,    73.00,    99.90,    35.60,   270.10,     1.00,     7.30,   334.80,     0.00,     3.90
01/05/2017,    16.40,    21.50,    12.00,    52.10,    87.00,    28.20,   324.10,     1.40,     7.00,    27.90,     0.00,     4.60
02/05/2017,    15.80,    23.70,     8.50,    70.30,    97.80,    38.40,   326.20,     1.40,     6.80,    74.60,     0.00,     4.60
03/05/2017,    16.40,    24.20,     8.90,    64.50,    99.30,    31.00,   328.90,     1.50,     6.90,    76.80,     0.00,     4.80
04/05/2017,    16.60,    24.40,     8.30,    65.60,    95.30,    33.30,   295.50,     1.30,     5.70,    69.90,     0.00,     4.50
05/05/2017,    18.90,    25.30,    12.60,    74.00,    99.20,    48.90,   319.20,     1.50,     6.90,    73.20,     0.00,     4.80
06/05/2017,    19.20,    26.00,    11.80,    50.90,    95.70,    25.70,   340.40,     1.10,     6.80,   330.00,     0.00,     5.10
07/05/2017,    19.10,    27.50,    11.70,    50.50,    76.60,    24.80,   336.30,     1.30,     6.90,    82.50,     0.00,     5.40
08/05/2017,    19.20,    28.60,    10.50,    53.10,    88.40,    22.70,   328.00,     1.30,     6.00,    71.70,     0.00,     5.40
09/05/2017,    18.80,    27.40,    10.10,    55.70,    88.10,    30.00,   310.60,     1.40,     7.70,    76.00,     0.00,     5.10
10/05/2017,    19.90,    26.60,    12.50,    60.30,    91.30,    34.70,   260.60,     1.10,     6.20,    84.70,     0.00,     4.30
11/05/2017,    19.60,    24.00,    13.80,    55.10,    92.50,    34.60,   202.30,     1.20,     7.90,   280.00,     0.00,     3.70
12/05/2017,    18.10,    24.20,    10.50,    55.60,    85.30,    35.50,   227.00,     0.80,     6.70,   265.30,     0.00,     3.70
13/05/2017,    19.70,    27.10,    11.60,    53.90,    89.10,    29.10,   330.10,     0.80,     5.70,   284.60,     0.00,     5.00
14/05/2017,    21.00,    28.20,    12.80,    48.00,    77.50,    27.30,   335.40,     0.90,     5.70,    77.60,     0.00,     5.20
15/05/2017,    19.80,    27.90,    12.40,    54.60,    83.40,    30.70,   320.90,     1.40,     6.20,    80.30,     0.00,     5.40
16/05/2017,    19.40,    27.80,    12.30,    55.20,    88.10,    27.20,   294.50,     1.00,     5.90,    87.70,     0.00,     4.80
17/05/2017,    19.10,    27.50,    11.00,    50.40,    82.30,    23.20,   318.10,     1.20,     6.50,    81.00,     0.00,     5.20
18/05/2017,    19.60,    28.40,    11.20,    50.60,    86.10,    17.70,   268.10,     0.90,     8.30,   330.50,     1.30,     4.60
19/05/2017,    17.70,    24.80,     9.00,    63.40,    90.70,    42.20,   340.60,     1.40,     7.60,    80.40,     0.00,     5.00
20/05/2017,    18.30,    25.70,    11.60,    62.80,    94.30,    32.40,   347.40,     1.60,     7.60,    80.30,     0.00,     5.40
21/05/2017,    17.60,    24.20,    11.10,    64.20,    95.20,    38.80,   243.30,     1.20,     7.40,    79.90,     0.00,     4.00
22/05/2017,    20.40,    30.10,    13.20,    51.30,    79.90,    16.60,   343.10,     1.30,     8.00,    87.00,     0.00,     5.90
23/05/2017,    19.80,    28.90,    12.30,    53.30,    86.40,    23.90,   347.10,     1.20,     6.90,    84.50,     0.00,     5.70
24/05/2017,    19.90,    28.30,    10.70,    52.50,    83.20,    27.00,   349.40,     1.20,     6.90,    94.50,     0.00,     5.60
25/05/2017,    21.20,    30.30,    12.30,    49.10,    86.80,    26.60,   305.70,     1.20,     6.70,    72.00,     0.00,     5.40
26/05/2017,    22.00,    29.80,    12.60,    45.80,    75.90,    25.50,   321.40,     1.40,     7.90,    86.30,     0.00,     5.80
27/05/2017,    21.30,    28.40,    14.30,    51.30,    81.70,    30.50,   340.60,     1.40,     7.70,   102.00,     0.00,     5.80
28/05/2017,    20.50,    28.10,    12.30,    50.50,    84.20,    24.20,   309.60,     1.20,     7.30,   105.30,     0.00,     5.30
29/05/2017,    21.20,    28.20,    13.80,    50.90,    75.00,    25.50,   331.70,     1.20,     7.20,    85.50,     0.00,     5.60
30/05/2017,    20.90,    26.70,    15.80,    65.50,    88.50,    43.00,   269.30,     1.30,     6.20,    81.90,     0.00,     4.70
31/05/2017,    20.40,    27.90,    12.80,    68.70,    92.30,    41.60,   336.30,     1.40,     8.10,    88.50,     0.00,     5.40
01/06/2017,    21.60,    29.60,    15.00,    66.70,    95.30,    34.10,   329.20,     1.40,     7.90,    83.80,     0.00,     5.70
02/06/2017,    22.10,    30.30,    13.60,    60.60,    92.50,    30.50,   341.20,     1.40,     8.00,    81.60,     0.00,     5.90
03/06/2017,    22.50,    30.40,    14.70,    58.90,    85.70,    31.40,   269.80,     1.30,     7.60,    76.00,     0.00,     5.10
04/06/2017,    20.60,    25.90,    17.20,    76.90,    95.90,    52.70,   168.10,     0.90,     6.80,    88.20,     3.80,     3.10
05/06/2017,    21.00,    29.50,    14.70,    63.90,    91.60,    22.20,   359.10,     1.40,     8.20,    22.40,     0.00,     6.10
06/06/2017,    23.40,    32.80,    14.30,    57.20,    97.40,    20.00,   346.20,     0.90,     4.60,    88.50,     0.00,     5.90
07/06/2017,    21.70,    28.00,    14.90,    64.10,    91.10,    44.20,   339.40,     1.70,     7.80,    85.60,     0.00,     5.70
08/06/2017,    21.50,    29.20,    13.70,    61.90,    92.20,    35.60,   337.80,     1.50,     8.30,    82.90,     0.00,     5.80
09/06/2017,    22.60,    29.20,    15.70,    59.90,    85.80,    38.40,   303.00,     1.40,     6.90,    76.10,     0.00,     5.40
10/06/2017,    23.00,    31.00,    15.70,    58.30,    93.60,    28.00,   315.10,     1.30,     6.50,    81.10,     0.00,     5.70
11/06/2017,    23.60,    33.80,    14.00,    52.10,    94.30,    15.10,   348.80,     1.20,     6.90,    79.40,     0.00,     6.40
12/06/2017,    23.60,    32.70,    14.40,    47.10,    77.90,    23.40,   347.90,     1.40,     6.90,    87.40,     0.00,     6.40
13/06/2017,    24.20,    32.80,    14.70,    48.80,    83.80,    21.10,   343.30,     1.20,     6.60,    90.30,     0.00,     6.30
14/06/2017,    25.30,    35.20,    15.20,    47.50,    84.90,    24.70,   327.30,     1.10,     6.30,    76.90,     0.00,     6.10
15/06/2017,    26.80,    37.00,    16.50,    44.60,    76.10,    21.20,   319.10,     1.20,     6.80,    71.20,     0.00,     6.40
16/06/2017,    27.50,    35.30,    18.90,    44.00,    73.70,    23.50,   292.40,     1.10,     6.60,    80.00,     0.00,     6.00
17/06/2017,    26.20,    34.60,    17.00,    48.50,    74.40,    30.70,   337.20,     1.50,     8.70,    79.30,     0.00,     6.70
18/06/2017,    26.30,    34.20,    18.50,    50.20,    82.00,    27.00,   324.90,     1.70,     9.00,    77.90,     0.00,     6.70
19/06/2017,    25.00,    32.50,    17.10,    59.20,    84.10,    39.00,   319.10,     1.60,     8.00,    81.30,     0.00,     6.10
20/06/2017,    25.70,    33.20,    17.90,    55.30,    92.60,    26.30,   298.50,     1.30,     7.30,    76.90,     0.00,     5.90
21/06/2017,    25.80,    34.80,    16.30,    43.10,    75.40,    23.40,   333.80,     1.30,     7.90,    77.60,     0.00,     6.50
22/06/2017,    26.50,    35.40,    16.70,    43.10,    81.10,    22.20,   330.20,     1.50,     7.50,    79.50,     0.00,     6.70
23/06/2017,    27.90,    38.70,    17.50,    46.30,    76.00,    19.10,   339.50,     1.10,     7.30,    78.00,     0.00,     6.80
24/06/2017,    28.20,    39.00,    17.60,    49.90,    88.20,    14.50,   324.90,     1.20,     6.80,    85.60,     0.00,     6.80
25/06/2017,    26.30,    33.00,    19.00,    50.00,    82.40,    26.30,   240.00,     1.40,     7.80,    85.70,     0.00,     5.30
26/06/2017,    27.60,    35.80,    18.90,    52.00,    81.10,    23.10,   337.90,     1.20,     5.60,    76.10,     0.00,     6.60
27/06/2017,    28.00,    35.60,    19.60,    41.00,    88.10,     9.30,   268.00,     1.30,     9.60,   286.20,     0.00,     5.90
28/06/2017,    26.80,    30.70,    21.50,    33.20,    48.40,    23.50,   352.70,     2.30,    10.90,   274.80,     0.00,     7.50
29/06/2017,    25.50,    30.90,    20.00,    28.80,    45.30,    13.30,   349.90,     1.60,     9.30,   292.50,     0.00,     6.90
30/06/2017,    23.10,    28.40,    16.60,    27.90,    44.60,    15.10,   354.60,     1.40,     7.50,   318.30,     0.00,     6.30
01/07/2017,    20.40,    26.20,    13.00,    52.80,    74.30,    38.70,   292.70,     1.30,     7.90,    84.50,     0.00,     4.90
02/07/2017,    21.70,    29.20,    13.40,    58.70,    91.50,    26.80,   350.70,     1.40,     7.30,    80.70,     0.00,     6.00
03/07/2017,    22.60,    30.10,    14.90,    55.80,    87.20,    27.40,   353.80,     1.50,     7.50,    80.90,     0.00,     6.20
04/07/2017,    22.70,    30.30,    14.00,    58.00,    88.10,    33.40,   353.80,     1.60,     7.80,    84.70,     0.00,     6.20
05/07/2017,    23.50,    30.30,    15.40,    64.30,    94.10,    39.90,   321.50,     1.50,     8.70,    82.00,     0.20,     5.70
06/07/2017,    26.50,    31.80,    20.90,    48.10,    67.00,    28.10,   232.80,     1.00,     6.30,    90.20,     0.10,     4.90
07/07/2017,    25.00,    29.30,    20.90,    62.10,    90.70,    47.10,   230.00,     1.70,     8.20,    86.10,     0.00,     4.70
08/07/2017,    25.40,    32.90,    16.30,    52.20,    90.80,    23.60,   297.00,     0.70,     4.90,   178.20,     0.00,     5.20
09/07/2017,    27.40,    36.60,    18.20,    41.90,    72.30,    19.50,   337.10,     0.90,     4.80,   126.00,     0.00,     6.20
10/07/2017,    27.10,    35.60,    17.80,    44.50,    71.80,    24.20,   342.00,     1.70,     8.80,    81.30,     0.00,     7.10
11/07/2017,    26.80,    35.30,    18.30,    48.50,    77.00,    22.90,   335.00,     1.40,     7.10,    75.10,     0.00,     6.70
12/07/2017,    28.90,    39.30,    17.70,    51.10,    85.30,    24.10,   333.00,     1.10,     5.70,    72.80,     0.00,     6.60
13/07/2017,    28.80,    37.30,    21.80,    61.30,    88.30,    36.80,   322.50,     1.40,     6.80,    68.90,     0.00,     6.70
14/07/2017,    26.90,    33.70,    23.00,    73.20,    95.30,    46.70,   276.80,     1.70,     8.40,    78.00,     0.00,     5.70
15/07/2017,    26.70,    32.30,    21.80,    62.20,    86.80,    39.90,   325.50,     1.80,     8.90,    86.50,     0.00,     6.40
16/07/2017,    25.90,    33.50,    18.40,    55.60,    92.90,    22.30,   337.20,     1.70,     7.90,    81.50,     0.00,     6.70
17/07/2017,    25.10,    33.30,    16.10,    51.10,    85.10,    29.30,   288.00,     1.70,     8.80,    80.70,     0.00,     6.00
18/07/2017,    26.90,    34.50,    20.10,    46.10,    70.80,    24.80,   293.00,     1.50,     7.90,    77.90,     0.00,     6.30
19/07/2017,    27.60,    35.20,    20.30,    50.70,    80.80,    25.50,   327.20,     1.40,     8.40,    73.70,     0.00,     6.50
20/07/2017,    27.50,    35.40,    19.80,    58.40,    90.80,    17.80,   332.80,     1.40,    11.70,    88.50,     0.00,     6.70
21/07/2017,    27.10,    33.60,    21.00,    62.90,    91.50,    35.50,   307.90,     1.20,     6.50,    84.20,     0.00,     5.90
22/07/2017,    26.90,    34.10,    20.20,    57.70,    85.30,    31.50,   308.40,     1.50,     7.00,    76.80,     0.00,     6.20
23/07/2017,    27.00,    34.60,    20.30,    55.10,    80.70,    27.30,   304.10,     1.50,     6.40,    75.80,     0.00,     6.30
24/07/2017,    26.60,    36.80,    18.10,    54.40,    85.60,    18.00,   331.30,     1.30,     8.40,    81.30,     0.00,     6.70
25/07/2017,    25.70,    31.90,    19.50,    63.60,    87.10,    42.30,   319.00,     1.60,     8.10,    81.90,     0.00,     6.00
26/07/2017,    27.80,    36.30,    22.20,    58.80,    81.20,    21.90,   315.90,     1.30,     7.10,    85.10,     0.00,     6.50
27/07/2017,    27.80,    36.80,    19.90,    59.20,    94.10,    23.70,   306.00,     1.40,     7.30,    72.20,     0.00,     6.40
28/07/2017,    28.00,    38.30,    17.70,    49.00,    82.60,    20.00,   305.40,     1.40,     8.00,    82.50,     0.00,     6.60
29/07/2017,    27.70,    36.90,    19.10,    48.80,    71.70,    25.60,   315.60,     1.30,     8.80,    76.40,     0.00,     6.50
30/07/2017,    29.00,    40.00,    18.80,    49.20,    77.30,    13.70,   321.00,     1.40,     8.20,    80.60,     0.00,     7.00
31/07/2017,    27.70,    35.10,    20.30,    59.90,    85.10,    31.40,   294.80,     1.70,     7.50,    81.70,     0.00,     6.30
01/08/2017,    27.80,    34.70,    21.80,    65.80,    91.00,    35.10,   175.30,     1.20,     9.10,    91.40,     0.00,     4.30
02/08/2017,    28.30,    33.80,    22.80,    61.70,    90.30,    39.80,   214.10,     1.40,     7.00,    82.90,     0.70,     4.80
03/08/2017,    30.10,    40.30,    21.70,    53.90,    88.00,    14.00,   310.20,     0.90,     8.80,   102.40,     0.00,     6.20
04/08/2017,    30.60,    38.70,    23.60,    47.80,    77.30,    22.20,   304.50,     1.40,     7.60,    84.30,     0.00,     6.70
05/08/2017,    29.30,    37.60,    19.80,    51.00,    82.00,    27.00,   298.40,     1.60,     8.10,    79.30,     0.00,     6.50
06/08/2017,    27.60,    34.40,    20.90,    62.40,    84.30,    39.70,   298.10,     1.70,     8.50,    88.70,     0.00,     6.10
07/08/2017,    27.70,    34.60,    23.20,    74.00,    91.80,    45.00,   244.70,     1.40,     6.70,    71.10,     2.10,     5.20
08/08/2017,    28.90,    39.10,    21.00,    58.50,    99.90,     6.10,   289.70,     1.20,     6.80,    39.20,     0.00,     6.20
09/08/2017,    26.80,    33.80,    20.80,    60.70,    87.40,    30.60,   304.20,     1.50,     8.80,    80.50,     0.00,     6.10
10/08/2017,    22.60,    27.40,    19.70,    60.20,    75.40,    49.60,   210.30,     2.10,     9.80,    66.00,     0.00,     4.50
11/08/2017,    24.30,    30.20,    19.70,    56.30,    77.50,    29.40,   313.60,     1.50,     7.00,    83.40,     0.00,     5.70
12/08/2017,    23.10,    30.60,    15.70,    61.80,    92.20,    29.30,   311.20,     1.30,     7.90,    83.40,     0.00,     5.40
13/08/2017,    23.00,    30.90,    15.10,    64.50,    91.10,    30.40,   304.90,     1.30,     7.50,    90.10,     0.00,     5.40
14/08/2017,    24.10,    30.90,    16.80,    62.30,    93.20,    22.30,   287.70,     1.30,     6.90,    90.20,     0.00,     5.30
15/08/2017,    25.70,    34.00,    19.30,    63.50,    87.90,    34.90,   250.60,     1.10,     6.40,    84.10,     0.00,     4.90
16/08/2017,    27.00,    35.40,    19.80,    68.90,    94.10,    34.70,   278.30,     1.30,     7.80,    77.20,     0.00,     5.50
17/08/2017,    27.30,    34.80,    21.60,    67.50,    92.20,    34.50,   269.10,     1.50,     7.80,    78.30,     0.00,     5.60
18/08/2017,    27.30,    36.40,    19.10,    64.00,    95.10,    28.10,   293.40,     1.30,     6.90,    73.50,     0.00,     5.80
19/08/2017,    26.00,    32.60,    19.40,    66.60,    93.50,    34.30,   271.40,     1.60,     7.60,    83.50,     0.00,     5.40
20/08/2017,    25.30,    31.60,    19.30,    67.90,    91.70,    43.50,   269.40,     1.50,     8.60,    90.40,     0.00,     5.10
21/08/2017,    24.40,    30.70,    17.70,    68.00,    92.40,    46.80,   285.50,     1.60,     8.80,    83.50,     0.00,     5.10
22/08/2017,    25.30,    34.20,    16.70,    59.30,    91.10,    28.20,   290.20,     1.30,     7.80,    77.20,     0.00,     5.50
23/08/2017,    25.50,    34.90,    16.40,    54.40,    85.90,    22.80,   289.20,     1.50,     7.50,    75.00,     0.00,     5.80
24/08/2017,    25.70,    33.60,    18.90,    58.50,    93.50,    25.60,   285.20,     1.50,     8.60,    76.60,     0.00,     5.60
25/08/2017,    25.40,    33.70,    16.70,    59.50,    89.60,    24.50,   240.20,     1.10,     7.20,    74.70,     0.00,     4.80
26/08/2017,    26.90,    34.00,    21.40,    63.70,    89.90,    37.90,   229.50,     1.30,     7.70,    77.20,     0.00,     4.80
27/08/2017,    25.00,    32.20,    20.00,    68.60,    93.00,    34.50,   148.30,     0.60,     5.40,     2.10,     0.10,     3.00
28/08/2017,    23.80,    28.40,    19.70,    75.50,    90.70,    51.00,   102.60,     0.80,     5.00,    91.70,     2.50,     2.40
29/08/2017,    20.10,    22.00,    18.50,    96.30,    99.90,    87.00,    41.80,     0.80,     7.20,    86.70,    24.50,     1.00
30/08/2017,    19.90,    24.00,    18.10,    92.30,    99.90,    68.90,   103.30,     0.60,     3.60,    77.90,     7.80,     1.90
