fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
22/02/2008,    11.10,    15.40,     8.20,    74.90,    87.00,    54.80,   130.00,     1.00,     2.40,   129.80,     0.00,     1.60
23/02/2008,    11.40,    15.50,     7.60,    74.00,    84.60,    58.10,   109.60,     1.20,     3.10,   124.20,     0.00,     1.60
24/02/2008,    11.00,    11.80,    10.20,    87.30,    89.10,    83.60,    18.20,     1.10,     1.90,    25.40,    10.80,     0.80
25/02/2008,    13.50,    18.00,    10.00,    75.70,    89.20,    55.30,   181.50,     0.90,     1.60,   232.30,     0.00,     2.00
26/02/2008,    13.80,    20.80,     8.70,    76.00,    87.70,    47.00,   188.60,     0.90,     1.90,   293.50,     0.00,     2.20
27/02/2008,    15.10,    22.60,    10.40,    66.10,    88.60,    32.70,   200.40,     1.10,     3.70,   214.70,     0.00,     2.70
28/02/2008,    12.90,    19.80,     9.10,    78.20,    90.30,    45.80,   135.80,     1.10,     4.10,   219.40,     2.40,     2.00
29/02/2008,    13.40,    19.70,     8.50,    74.40,    88.60,    47.90,   178.00,     1.10,     2.60,   181.70,     0.00,     2.20
01/03/2008,    15.30,    22.70,     9.30,    62.50,    87.00,    31.00,   215.40,     1.50,     3.70,   267.00,     0.00,     3.10
02/03/2008,    15.80,    22.20,    10.90,    60.50,    84.90,    40.80,   211.30,     1.00,     2.80,   156.30,     0.00,     2.70
03/03/2008,    15.80,    25.40,     8.20,    62.50,    86.40,    28.20,   219.20,     1.00,     2.10,   225.00,     0.00,     3.00
04/03/2008,    13.80,    18.40,     9.00,    39.80,    78.20,    17.10,   205.20,     4.00,     7.20,    27.40,     0.00,     4.30
05/03/2008,     8.30,    11.40,     5.30,    25.70,    30.50,    18.10,   175.30,     6.50,     8.40,    30.50,     0.20,     4.70
06/03/2008,     7.70,    14.30,     2.70,    29.50,    48.50,    14.90,   238.30,     3.10,     5.80,    13.20,     0.20,     3.80
07/03/2008,    12.50,    20.50,     6.70,    31.30,    62.60,    12.60,   240.30,     3.30,     6.30,    36.60,     0.00,     4.80
08/03/2008,    14.40,    20.50,     7.90,    34.20,    79.20,    14.30,   231.60,     2.20,     4.00,   347.00,     0.00,     3.80
09/03/2008,    13.40,    21.20,     5.30,    50.30,    83.80,    23.10,   234.10,     1.80,     4.20,   326.80,     0.00,     3.50
10/03/2008,    14.60,    20.10,     7.90,    41.20,    62.80,    19.80,   129.90,     1.80,     5.20,   299.30,     0.00,     3.20
11/03/2008,    19.20,    26.10,    13.30,    41.20,    58.30,    23.10,   221.50,     2.30,     5.00,   334.70,     0.00,     4.70
12/03/2008,    19.10,    26.30,    13.70,    42.60,    58.90,    25.10,   237.80,     1.50,     4.00,   263.50,     0.00,     4.00
13/03/2008,    16.40,    23.00,    11.10,    56.30,    73.20,    34.20,   235.50,     1.20,     2.80,   156.50,     0.00,     3.30
14/03/2008,    16.00,    24.30,     9.70,    55.40,    79.80,    26.30,   225.60,     1.00,     3.20,   144.20,     0.00,     3.20
15/03/2008,    16.90,    24.60,     9.60,    45.00,    65.20,    25.90,   147.80,     1.60,     4.20,   225.40,     0.00,     3.40
16/03/2008,    16.90,    24.50,    11.30,    40.10,    60.60,    20.80,   258.30,     1.40,     3.10,   265.70,     0.00,     3.90
17/03/2008,    16.10,    23.20,    11.30,    43.30,    70.00,    23.80,   215.70,     1.60,     3.10,   151.20,     0.00,     3.70
18/03/2008,    16.10,    21.10,    10.90,    36.80,    52.60,    19.30,   257.80,     2.50,     4.80,     9.50,     0.00,     4.70
19/03/2008,    14.60,    20.30,    10.20,    45.30,    82.60,    23.60,   240.90,     1.60,     3.70,   195.80,     0.00,     3.60
20/03/2008,    12.00,    13.90,    10.50,    66.80,    80.40,    48.90,    80.00,     1.80,     3.30,   123.90,     0.00,     1.90
21/03/2008,    14.20,    20.50,     9.80,    55.40,    81.00,    24.10,   256.90,     2.00,     4.10,   288.00,     0.00,     3.90
22/03/2008,    16.60,    23.80,     9.50,    33.00,    63.30,    17.30,   265.50,     3.30,     6.00,   330.40,     0.00,     5.60
23/03/2008,     9.90,    13.80,     7.20,    33.30,    55.30,    21.20,   283.50,     5.40,     8.30,   355.40,     0.00,     4.80
24/03/2008,    13.60,    19.50,     7.20,    27.40,    37.00,    18.40,   287.10,     3.00,     5.50,   319.20,     0.00,     5.00
25/03/2008,    16.00,    22.90,     9.80,    33.20,    44.60,    18.60,   277.40,     2.50,     3.70,   289.00,     0.00,     5.10
26/03/2008,    17.30,    23.00,    12.00,    32.90,    45.30,    18.90,   226.20,     3.90,     7.40,   344.40,     0.00,     5.90
27/03/2008,    17.10,    21.10,    11.40,    36.50,    45.00,    29.20,   248.50,     3.20,     5.90,   319.70,     0.00,     5.00
28/03/2008,    19.20,    26.40,    13.60,    41.20,    70.60,    20.70,   286.40,     1.90,     3.80,   296.60,     0.00,     5.00
29/03/2008,    15.10,    19.80,    11.50,    64.10,    84.80,    41.90,   200.40,     1.60,     3.40,   114.50,     0.00,     3.10
30/03/2008,    16.70,    22.70,     9.50,    49.10,    70.90,    28.80,   273.10,     2.10,     5.20,   296.60,     0.00,     4.40
31/03/2008,    16.10,    20.30,    11.60,    26.30,    39.20,    14.90,   305.60,     4.00,     5.40,     7.20,     0.00,     6.20
01/04/2008,    15.50,    22.40,    10.80,    29.00,    40.60,    19.10,   260.00,     2.70,     5.90,    52.20,     0.00,     5.30
02/04/2008,    15.40,    23.50,     8.00,    31.00,    46.50,    14.70,   314.50,     1.10,     2.30,   234.60,     0.00,     4.30
03/04/2008,    17.00,    26.20,     8.60,    25.50,    38.60,    12.70,   310.50,     1.20,     2.90,   185.40,     0.00,     4.60
04/04/2008,    14.00,    20.30,     8.20,    49.50,    68.50,    36.80,   269.60,     1.50,     3.60,   155.00,     0.00,     3.80
05/04/2008,    14.00,    21.80,     6.80,    58.00,    77.20,    34.60,   303.50,     1.20,     2.60,   186.70,     0.00,     3.90
06/04/2008,    18.20,    27.40,     8.20,    45.40,    75.60,    22.20,   260.50,     1.00,     1.80,   233.10,     0.00,     4.10
07/04/2008,    16.00,    20.80,    11.40,    57.80,    82.20,    35.40,   178.40,     1.40,     2.80,   129.00,     0.00,     3.20
08/04/2008,    18.40,    21.40,    15.50,    41.80,    71.00,    28.80,   151.10,     2.20,     3.30,   260.60,     0.00,     3.80
09/04/2008,    18.70,    23.00,    12.50,    56.20,    80.40,    38.30,   128.00,     1.70,     4.20,   246.70,     0.00,     3.00
10/04/2008,    21.30,    27.40,    14.60,    38.50,    71.10,    16.10,   258.70,     2.40,     4.30,   288.30,     0.00,     5.70
11/04/2008,    15.40,    20.80,    11.80,    35.70,    46.30,    19.50,   262.90,     2.90,     5.30,   329.10,     0.00,     5.40
12/04/2008,    15.10,    20.20,     9.60,    35.10,    50.10,    21.80,   271.80,     2.10,     3.10,   315.30,     0.00,     4.60
13/04/2008,    15.90,    22.20,     9.60,    34.20,    50.20,    19.10,   316.30,     1.90,     3.90,   252.10,     0.00,     5.00
14/04/2008,    15.00,    22.30,    10.50,    48.60,    71.80,    26.50,   252.80,     1.50,     3.00,    90.90,     0.00,     4.10
15/04/2008,    13.80,    20.50,     7.40,    54.10,    79.20,    25.30,   290.50,     1.10,     2.60,   157.70,     0.00,     3.90
16/04/2008,    13.60,    18.00,     8.90,    58.30,    78.40,    38.70,   196.70,     0.80,     2.10,   156.70,     0.00,     2.80
17/04/2008,    17.00,    22.50,    10.40,    45.90,    83.50,    16.10,   244.70,     2.00,     5.40,   356.00,     0.00,     4.50
18/04/2008,    16.50,    22.30,    11.30,    38.60,    71.50,    18.50,   239.20,     2.30,     5.00,   291.70,     0.80,     4.70
19/04/2008,    16.00,    21.90,     8.60,    44.70,    58.20,    24.80,   299.20,     1.80,     4.50,   223.80,     0.00,     4.70
20/04/2008,    16.10,    20.80,    13.00,    42.10,    65.20,    24.90,   226.80,     2.00,     3.60,   299.10,     1.60,     4.30
21/04/2008,    15.80,    20.90,    11.00,    39.10,    56.50,    25.50,   238.10,     2.20,     4.80,   314.00,     0.00,     4.50
22/04/2008,    18.20,    24.40,    10.90,    35.90,    53.10,    21.50,   305.50,     1.60,     2.60,   307.10,     0.00,     5.00
23/04/2008,    20.20,    27.40,    15.00,    37.90,    48.40,    23.00,   284.60,     1.50,     2.90,   263.80,     0.00,     5.30
24/04/2008,    20.80,    28.70,    15.40,    41.20,    55.20,    24.90,   261.00,     1.20,     2.30,   126.00,     0.00,     4.80
25/04/2008,    18.50,    25.70,    13.10,    44.30,    61.80,    26.80,   290.60,     1.00,     2.10,   143.40,     0.00,     4.50
26/04/2008,    17.40,    27.50,    10.20,    39.90,    58.50,    13.10,   266.30,     1.00,     2.40,   130.00,     0.00,     4.50
27/04/2008,    17.00,    26.90,     9.10,    43.70,    65.90,    22.30,   285.60,     0.90,     2.40,   153.90,     0.00,     4.50
28/04/2008,    19.20,    26.20,    10.10,    47.80,    75.70,    21.30,   292.20,     1.30,     3.60,   249.50,     0.00,     4.80
29/04/2008,    18.50,    23.10,    13.90,    40.20,    68.40,    24.00,   283.30,     1.30,     2.70,   236.80,     0.00,     4.60
30/04/2008,    17.00,    24.40,    11.60,    45.20,    70.00,    22.40,   265.60,     1.20,     2.50,   303.50,     0.00,     4.40
01/05/2008,    15.90,    22.20,    10.60,    64.50,    83.70,    38.20,   269.80,     1.10,     2.40,   125.10,     0.00,     4.00
02/05/2008,    17.50,    24.30,     9.50,    48.00,    84.20,    24.30,   329.90,     1.10,     2.40,   130.90,     0.00,     4.80
03/05/2008,    18.50,    24.70,    13.30,    35.60,    52.00,    24.90,   278.20,     0.90,     2.00,   143.80,     0.00,     4.40
04/05/2008,    19.10,    28.10,    12.00,    40.30,    55.80,    19.40,   264.20,     0.80,     1.80,   159.60,     0.00,     4.40
05/05/2008,    19.30,    28.30,    12.70,    48.70,    69.60,    23.30,   241.30,     0.70,     1.90,   155.30,     0.00,     4.10
06/05/2008,    19.40,    25.40,    13.50,    44.60,    62.10,    26.70,   330.20,     1.20,     2.60,   133.70,     0.00,     5.20
07/05/2008,    19.40,    24.20,    14.20,    43.70,    58.30,    31.60,   310.80,     1.50,     3.20,   133.30,     0.00,     5.10
08/05/2008,    14.80,    16.50,    14.00,    83.50,    88.70,    53.40,    31.50,     0.50,     1.10,   278.00,    36.60,     1.10
09/05/2008,    16.40,    20.80,    13.20,    76.20,    88.90,    59.00,   180.30,     0.80,     2.30,   273.00,     3.40,     2.80
10/05/2008,    14.20,    18.70,    12.50,    69.70,    86.70,    44.00,   154.30,     1.00,     2.30,   310.40,     8.40,     2.60
11/05/2008,    15.00,    19.90,    12.10,    67.60,    88.10,    42.20,   239.20,     1.20,     2.60,    32.20,     2.40,     3.60
12/05/2008,    17.00,    23.10,    12.00,    63.00,    84.20,    37.20,   272.00,     1.10,     3.40,   292.40,     0.40,     4.20
13/05/2008,    17.00,    23.10,    12.00,    73.90,    88.50,    49.60,   232.00,     0.90,     2.20,   166.20,     0.00,     3.60
14/05/2008,    18.50,    23.80,    14.90,    72.00,    89.40,    51.40,   246.60,     0.80,     1.90,   139.10,     0.00,     3.80
15/05/2008,    18.80,    24.40,    14.30,    61.50,    87.60,    36.70,   237.10,     1.00,     2.30,   135.30,     0.00,     3.90
16/05/2008,    19.00,    24.90,    13.60,    60.30,    84.40,    30.70,   283.00,     1.00,     2.10,   278.70,     0.00,     4.50
17/05/2008,    18.50,    23.90,    14.70,    63.60,    83.80,    36.20,   248.00,     0.90,     1.60,   135.70,     2.80,     4.00
18/05/2008,    16.40,    22.50,    13.70,    74.30,    86.70,    48.30,   208.30,     0.90,     2.40,   218.30,    18.20,     3.30
19/05/2008,    17.10,    22.20,    13.00,    53.60,    77.80,    32.20,   248.70,     1.70,     3.20,   324.80,     0.00,     4.40
20/05/2008,    19.10,    25.00,    12.20,    47.90,    77.10,    26.10,   312.50,     1.60,     2.60,   301.10,     0.00,     5.30
21/05/2008,    20.50,    27.20,    13.90,    45.50,    64.30,    26.30,   311.10,     1.10,     2.30,   251.80,     0.00,     5.10
22/05/2008,    22.10,    27.80,    16.90,    47.50,    65.80,    32.10,   320.40,     1.20,     2.80,   239.00,     0.00,     5.50
23/05/2008,    21.50,    28.40,    16.20,    55.00,    77.80,    29.80,   266.90,     1.20,     3.60,    95.90,     0.00,     4.90
24/05/2008,    20.70,    26.60,    15.00,    55.00,    74.20,    32.10,   299.20,     1.00,     2.20,   163.50,     0.00,     4.90
25/05/2008,    16.70,    19.30,    15.00,    61.30,    77.30,    46.50,    80.10,     0.90,     1.70,   178.10,     0.00,     2.00
26/05/2008,    18.00,    22.40,    14.10,    58.10,    79.00,    33.10,   200.50,     0.80,     1.60,   257.30,     0.00,     3.40
27/05/2008,    17.60,    23.00,    15.40,    55.80,    84.00,    31.30,   139.60,     1.00,     1.60,   313.10,     0.80,     3.00
28/05/2008,    19.30,    23.40,    14.50,    47.70,    67.80,    31.10,   287.90,     1.00,     1.80,   290.80,     0.00,     4.60
29/05/2008,    19.10,    26.10,    12.60,    44.10,    61.00,    28.00,   266.30,     1.10,     2.60,   261.30,     0.20,     4.60
30/05/2008,    19.40,    25.00,    15.10,    63.30,    86.50,    33.50,   220.30,     0.80,     3.70,    62.30,     7.20,     3.80
31/05/2008,    17.40,    20.80,    15.30,    74.10,    88.40,    48.20,   160.20,     1.10,     2.10,   218.50,     0.20,     2.90
01/06/2008,    18.20,    23.70,    14.10,    69.60,    87.80,    40.20,   269.90,     0.90,     2.40,   273.10,     1.00,     4.20
02/06/2008,    20.20,    26.40,    13.60,    54.00,    86.70,    29.70,   294.60,     1.00,     2.30,   233.00,     0.20,     4.80
03/06/2008,    20.50,    26.80,    15.40,    58.30,    82.00,    35.80,   335.80,     1.00,     2.20,   137.90,     0.00,     5.30
04/06/2008,    20.80,    26.50,    15.50,    60.40,    87.40,    36.00,   327.70,     0.90,     2.20,   211.40,     0.00,     5.10
05/06/2008,    22.10,    29.60,    15.80,    56.40,    78.10,    29.70,   265.70,     1.10,     2.50,   169.40,     0.00,     4.90
06/06/2008,    19.50,    26.50,    16.00,    60.40,    83.50,    38.00,   255.90,     1.20,     2.40,   100.40,     0.00,     4.50
07/06/2008,    19.60,    26.50,    14.10,    61.60,    77.60,    37.20,   246.50,     0.90,     1.80,   175.00,     0.00,     4.20
08/06/2008,    18.30,    21.30,    15.90,    74.50,    87.60,    55.20,   120.70,     0.90,     1.60,   138.60,     3.40,     2.40
09/06/2008,    15.70,    19.20,    13.20,    80.00,    87.00,    65.40,    84.20,     1.30,     3.20,    29.30,     9.20,     1.90
10/06/2008,    18.80,    26.10,    15.20,    69.70,    90.00,    42.10,   310.90,     1.00,     2.80,    27.00,    52.80,     4.80
11/06/2008,    19.20,    24.30,    15.00,    74.70,    90.20,    51.70,   274.50,     0.90,     2.10,   254.60,     0.00,     4.20
12/06/2008,    20.40,    28.50,    15.10,    67.40,    88.60,    32.20,   225.70,     0.80,     1.60,   233.00,     0.00,     4.00
13/06/2008,    22.60,    29.80,    16.80,    56.50,    84.40,    34.00,   266.70,     1.00,     2.20,   269.70,     0.00,     4.80
14/06/2008,    21.90,    28.90,    16.10,    67.00,    85.30,    46.00,   294.60,     0.90,     2.20,   114.30,     0.00,     4.90
15/06/2008,    23.80,    32.10,    19.10,    65.10,    86.00,    33.70,   287.10,     0.60,     1.50,   146.70,     0.00,     5.00
16/06/2008,    24.70,    31.30,    17.20,    49.60,    86.80,    27.10,   318.70,     1.30,     3.30,    56.50,     0.00,     5.90
17/06/2008,    22.70,    29.80,    17.80,    51.80,    80.60,    26.90,   255.70,     1.20,     2.50,   116.50,     0.00,     5.00
18/06/2008,    22.20,    28.70,    16.90,    62.60,    86.30,    35.80,   300.60,     0.80,     2.00,   150.30,     0.00,     5.00
19/06/2008,    22.90,    31.40,    16.70,    57.40,    86.40,    29.90,   299.30,     0.80,     1.50,   128.80,     0.00,     5.20
20/06/2008,    23.40,    32.00,    16.50,    47.40,    73.80,    23.40,   299.80,     0.60,     1.50,   130.00,     0.00,     5.10
21/06/2008,    23.50,    31.00,    16.20,    41.90,    63.70,    24.70,   308.20,     0.90,     2.30,   161.00,     0.00,     5.50
22/06/2008,    24.10,    31.50,    16.80,    41.30,    60.80,    22.50,   298.70,     0.80,     1.70,   146.10,     0.00,     5.30
23/06/2008,    24.80,    31.40,    19.80,    49.70,    76.60,    26.20,   308.90,     1.00,     1.80,   148.70,     0.00,     5.60
24/06/2008,    26.70,    34.90,    20.30,    46.50,    76.10,    22.90,   298.00,     0.90,     2.00,   244.90,     0.00,     5.70
25/06/2008,    25.70,    31.80,    21.00,    51.80,    72.70,    36.00,   291.00,     0.80,     1.80,   130.50,     0.00,     5.20
26/06/2008,    25.80,    32.60,    19.10,    52.00,    76.30,    32.10,   321.10,     0.90,     2.10,   161.20,     0.00,     5.80
27/06/2008,    25.30,    31.60,    18.60,    52.40,    74.30,    32.80,   316.80,     0.80,     2.00,   130.50,     0.00,     5.50
28/06/2008,    25.30,    31.40,    19.50,    52.00,    70.60,    34.00,   316.50,     1.00,     2.50,   172.60,     0.00,     5.70
29/06/2008,    25.30,    32.30,    19.30,    51.00,    80.00,    28.00,   320.40,     0.80,     1.90,   173.70,     0.00,     5.70
30/06/2008,    25.70,    32.40,    20.00,    48.70,    74.60,    27.50,   255.90,     0.90,     2.40,   146.80,     0.00,     5.00
01/07/2008,    26.30,    35.40,    18.80,    49.10,    76.40,    22.10,   321.30,     0.90,     1.90,   258.90,     0.00,     5.90
02/07/2008,    26.70,    35.90,    19.30,    51.10,    80.50,    14.20,   279.90,     0.90,     2.20,   246.80,     0.00,     5.50
03/07/2008,    25.80,    35.10,    19.30,    55.90,    83.90,    19.00,   289.40,     1.00,     2.80,   101.00,     0.00,     5.80
04/07/2008,    25.40,    30.70,    20.10,    61.80,    82.90,    44.30,   328.00,     0.90,     1.70,   137.20,     0.00,     5.60
05/07/2008,    27.10,    36.60,    19.80,    58.30,    83.70,    24.70,   308.10,     0.70,     1.50,   188.00,     0.00,     5.70
06/07/2008,    28.50,    37.20,    20.20,    49.40,    85.80,    20.00,   313.50,     0.90,     2.30,   240.50,     0.00,     6.10
07/07/2008,    26.70,    32.80,    21.30,    43.70,    79.80,    21.40,   293.80,     1.20,     2.60,   149.60,     0.00,     5.80
08/07/2008,    25.80,    30.80,    21.30,    64.70,    85.50,    43.90,   299.10,     1.00,     1.90,   128.40,     0.00,     5.40
09/07/2008,    25.40,    31.50,    20.20,    63.40,    86.50,    34.40,   303.10,     0.80,     1.60,   140.80,     0.00,     5.30
10/07/2008,    27.20,    34.50,    19.80,    58.90,    86.10,    34.60,   342.10,     0.90,     1.60,   143.90,     0.00,     6.10
11/07/2008,    28.30,    38.10,    20.80,    44.80,    82.00,    14.10,   292.70,     0.90,     2.10,   247.10,     0.00,     5.90
12/07/2008,    27.60,    32.90,    22.40,    48.00,    76.20,    30.00,   359.40,     1.30,     2.90,   169.00,     0.00,     6.70
13/07/2008,    24.70,    30.60,    21.70,    59.80,    80.70,    30.70,   288.00,     0.90,     1.90,   130.30,     0.00,     5.20
14/07/2008,    21.30,    22.80,    20.20,    72.40,    83.60,    59.80,    60.80,     0.80,     1.90,    67.60,     2.40,     1.70
15/07/2008,    22.20,    27.60,    18.40,    66.30,    86.40,    38.60,   254.90,     0.90,     2.00,   132.80,     0.40,     4.40
16/07/2008,    21.80,    25.20,    19.50,    68.20,    85.60,    53.50,   133.70,     0.60,     1.80,    64.30,     5.20,     2.60
17/07/2008,    24.00,    31.10,    18.90,    57.80,    78.20,    35.00,   307.00,     0.90,     1.70,   143.60,     0.00,     5.40
18/07/2008,    24.50,    32.00,    18.60,    62.60,    85.90,    31.40,   313.90,     0.70,     1.50,   138.50,     0.00,     5.30
19/07/2008,    25.50,    32.10,    19.40,    57.70,    87.80,    32.80,   333.10,     0.70,     1.50,   130.00,     0.00,     5.60
20/07/2008,    27.30,    36.20,    18.60,    46.90,    77.10,    20.90,   311.50,     0.70,     1.40,   175.40,     0.00,     5.60
21/07/2008,    25.80,    31.90,    21.30,    59.60,    79.80,    41.60,   281.70,     0.90,     2.00,   150.10,     0.00,     5.10
22/07/2008,    25.20,    30.30,    20.90,    61.80,    82.90,    41.70,   297.10,     0.90,     1.90,   144.10,     0.00,     5.20
23/07/2008,    25.00,    33.60,    18.40,    58.30,    81.10,    31.90,   299.80,     0.80,     1.40,   140.60,     0.00,     5.30
24/07/2008,    26.80,    37.00,    18.70,    49.70,    76.70,    22.50,   298.90,     0.80,     1.50,   227.60,     0.00,     5.60
25/07/2008,    29.00,    37.30,    21.70,    29.40,    65.30,    14.20,   281.20,     1.10,     2.00,   247.30,     0.00,     5.90
26/07/2008,    29.30,    36.10,    23.80,    36.00,    60.60,    22.50,   330.50,     1.20,     2.70,   226.50,     0.00,     6.60
27/07/2008,    27.20,    34.30,    21.00,    51.40,    74.70,    32.40,   302.20,     0.80,     1.70,   141.80,     0.00,     5.50
28/07/2008,    27.00,    35.10,    20.70,    59.00,    81.00,    35.10,   297.30,     0.80,     1.60,   137.10,     0.00,     5.40
29/07/2008,    25.60,    31.90,    21.20,    67.10,    86.80,    40.20,   283.60,     0.90,     2.00,   119.90,     0.00,     5.10
30/07/2008,    27.00,    33.80,    21.50,    60.50,    83.30,    34.50,   321.60,     0.80,     1.70,   127.30,     0.00,     5.80
31/07/2008,    27.80,    37.10,    21.00,    57.70,    85.50,    19.90,   297.90,     0.90,     1.80,   225.80,     0.00,     5.70
01/08/2008,    28.20,    36.60,    22.00,    50.50,    72.00,    22.80,   281.00,     1.00,     2.30,   129.90,     0.00,     5.70
02/08/2008,    27.60,    33.00,    23.00,    61.80,    79.50,    37.60,   308.90,     1.00,     1.80,   134.20,     0.00,     5.70
03/08/2008,    26.70,    32.70,    22.20,    60.50,    79.60,    31.30,   295.90,     1.10,     2.20,   118.20,     0.00,     5.60
04/08/2008,    26.90,    36.00,    19.00,    50.30,    81.30,    23.70,   295.70,     0.80,     2.00,   135.40,     0.00,     5.50
05/08/2008,    28.10,    36.00,    19.80,    40.30,    70.30,    16.00,   341.00,     1.00,     2.30,   162.80,     0.00,     6.20
06/08/2008,    28.00,    36.10,    20.60,    43.90,    76.00,    22.70,   323.20,     0.90,     2.20,   143.20,     0.00,     6.00
07/08/2008,    29.60,    38.30,    20.90,    42.50,    81.90,    20.20,   311.70,     0.90,     1.60,   188.50,     0.00,     5.90
08/08/2008,    27.70,    33.40,    22.20,    47.10,    79.20,    17.80,   280.90,     1.20,     2.20,   143.10,     0.00,     5.60
09/08/2008,    27.00,    32.50,    22.10,    63.00,    85.40,    40.60,   321.10,     0.90,     2.00,   156.90,     0.00,     5.70
10/08/2008,    27.10,    35.40,    21.00,    59.70,    85.50,    28.60,   333.70,     0.90,     2.80,   154.40,     0.00,     6.00
11/08/2008,    27.80,    36.90,    20.40,    56.60,    86.30,    24.90,   307.10,     0.90,     1.80,   239.60,     0.00,     5.70
12/08/2008,    30.50,    38.70,    21.70,    34.80,    76.80,    17.50,   318.10,     1.10,     2.70,   209.00,     0.00,     6.40
13/08/2008,    28.60,    34.80,    24.80,    46.90,    79.20,    23.40,   329.00,     1.50,     2.70,   155.50,     0.20,     6.70
14/08/2008,    27.30,    32.70,    23.40,    65.40,    83.50,    43.90,   282.80,     1.10,     2.00,   188.90,     0.00,     5.30
15/08/2008,    25.90,    33.10,    19.70,    32.50,    67.90,    11.60,   294.80,     2.00,     5.30,    71.50,     0.00,     6.70
16/08/2008,    24.80,    30.20,    20.40,    50.60,    65.60,    29.70,   229.10,     0.70,     1.60,   229.80,     0.00,     4.20
17/08/2008,    26.50,    34.10,    19.10,    47.30,    82.20,    22.70,   308.90,     1.10,     3.00,   181.40,     0.00,     5.70
18/08/2008,    26.10,    32.50,    21.50,    62.40,    85.20,    33.70,   327.40,     0.90,     1.80,   121.50,     0.00,     5.60
19/08/2008,    26.00,    33.30,    19.50,    56.40,    84.80,    28.00,   253.20,     0.80,     1.30,   222.80,     0.00,     4.60
20/08/2008,    25.90,    31.70,    20.10,    63.50,    82.20,    38.30,   296.90,     1.00,     2.00,   137.10,     0.00,     5.20
21/08/2008,    25.40,    31.30,    20.60,    67.90,    86.80,    44.10,   252.40,     0.80,     1.80,   135.00,     0.20,     4.50
22/08/2008,    25.60,    32.10,    20.50,    67.50,    83.40,    45.00,   244.20,     0.90,     1.60,   139.40,     0.00,     4.50
23/08/2008,    25.80,    30.80,    21.90,    62.60,    78.90,    42.30,   228.90,     1.30,     2.10,   126.60,     0.00,     4.50
24/08/2008,    25.60,    33.00,    20.00,    63.00,    84.60,    33.30,   268.70,     0.80,     1.90,   225.70,     0.00,     4.80
25/08/2008,    25.80,    33.10,    21.30,    65.10,    83.30,    39.80,   291.00,     0.90,     2.10,   128.00,     0.00,     5.10
26/08/2008,    25.40,    30.90,    21.00,    64.50,    82.50,    40.50,   319.20,     1.20,     2.20,   118.80,     0.00,     5.40
27/08/2008,    25.10,    30.10,    20.90,    63.00,    80.60,    42.60,   286.20,     1.00,     2.00,   126.80,     0.00,     4.90
28/08/2008,    24.90,    30.70,    20.10,    61.50,    83.40,    30.30,   322.80,     1.00,     2.10,   133.60,     0.00,     5.30
29/08/2008,    24.40,    31.10,    18.60,    60.00,    82.10,    28.90,   323.80,     0.90,     1.70,   126.90,     0.00,     5.10
30/08/2008,    24.80,    31.70,    18.10,    62.40,    85.70,    37.30,   291.20,     0.80,     2.10,   180.80,     0.00,     4.80
31/08/2008,    27.00,    34.10,    21.00,    45.50,    80.70,    18.30,   294.30,     0.90,     1.50,   262.60,     0.00,     5.20
01/09/2008,    25.00,    31.10,    18.70,    51.70,    80.30,    36.00,   303.30,     0.90,     2.00,   150.20,     0.00,     4.90
02/09/2008,    24.80,    32.20,    19.10,    59.60,    87.10,    31.30,   286.30,     1.00,     2.50,   199.90,     0.00,     4.90
03/09/2008,    25.80,    34.10,    18.20,    52.00,    82.10,    23.50,   291.40,     0.80,     1.70,   205.60,     0.00,     4.90
04/09/2008,    26.30,    35.40,    21.10,    43.80,    59.50,    15.70,   239.00,     0.80,     1.50,   229.20,     1.00,     4.60
05/09/2008,    26.50,    33.80,    19.00,    33.60,    48.00,    18.80,   289.80,     1.00,     2.30,   256.80,     0.00,     5.00
06/09/2008,    26.60,    33.80,    19.90,    34.60,    54.00,    18.80,   305.80,     1.40,     3.30,    50.00,     0.00,     5.70
07/09/2008,    25.00,    30.10,    21.50,    49.40,    75.20,    29.90,   256.10,     1.20,     3.30,   117.00,     0.00,     4.70
08/09/2008,    24.70,    28.70,    21.30,    65.50,    79.90,    49.80,   179.70,     1.30,     2.20,   118.10,     0.00,     3.60
09/09/2008,    26.90,    32.70,    21.90,    56.40,    80.50,    34.30,   246.60,     1.00,     1.50,   169.20,     0.00,     4.50
10/09/2008,    26.20,    31.90,    22.20,    53.20,    72.80,    31.00,   204.00,     1.40,     2.50,   300.10,     0.00,     4.40
11/09/2008,    26.90,    34.40,    21.20,    42.30,    63.90,    23.70,   265.60,     1.10,     2.30,   262.40,     0.00,     5.00
12/09/2008,    24.40,    28.60,    20.40,    45.70,    66.90,    31.00,   187.70,     1.40,     3.50,    74.00,     0.00,     4.00
13/09/2008,    22.00,    28.40,    17.20,    49.50,    69.00,    24.00,   267.40,     0.90,     2.10,   116.80,     0.00,     4.10
14/09/2008,    21.40,    29.50,    15.40,    48.60,    74.50,    11.50,   294.40,     1.00,     1.40,   196.00,     0.00,     4.40
15/09/2008,    22.10,    31.60,    13.20,    52.00,    79.90,    15.10,   289.80,     0.90,     2.50,   238.60,     0.00,     4.40
16/09/2008,    22.40,    29.60,    17.10,    63.00,    85.60,    37.10,   242.20,     0.90,     1.90,   145.40,     0.00,     3.90
