fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
02/12/2008,     7.30,    10.10,     4.90,    52.00,    61.60,    44.90,   115.60,     6.10,     9.10,   322.20,     0.00,     2.60
03/12/2008,     8.70,    12.70,     6.20,    48.90,    69.30,    35.00,   105.10,     3.30,     9.00,   288.20,     0.00,     2.30
04/12/2008,    10.80,    14.50,     5.90,    58.70,    77.10,    39.90,    99.40,     4.00,     7.00,   302.10,     0.00,     2.40
05/12/2008,    13.70,    19.00,     8.90,    61.90,    74.10,    47.20,    76.70,     2.00,     5.50,   273.00,     0.00,     1.80
06/12/2008,    13.80,    19.00,    10.40,    66.00,    76.10,    47.50,   119.00,     1.60,     3.40,   288.70,     0.00,     1.60
07/12/2008,    13.10,    17.40,     9.30,    66.60,    79.50,    49.30,    85.80,     1.70,     3.40,   293.90,     0.00,     1.50
08/12/2008,    10.90,    14.30,     8.10,    85.50,    91.30,    72.10,    50.00,     1.60,     3.40,   321.10,     1.60,     0.90
09/12/2008,    12.10,    15.10,    10.40,    71.60,    84.60,    54.30,    91.30,     1.90,     3.50,   301.40,     0.00,     1.40
10/12/2008,     9.20,    11.30,     5.20,    50.20,    81.30,    34.50,    97.90,     6.90,    10.80,   325.50,     0.00,     2.70
11/12/2008,     8.00,    12.00,     5.10,    39.50,    49.40,    29.50,   131.60,     3.90,     7.10,   301.70,     0.00,     2.80
12/12/2008,     8.90,    13.00,     4.10,    50.70,    63.00,    35.80,    94.60,     2.40,     4.80,   296.90,     0.00,     1.90
13/12/2008,     8.70,    11.40,     5.90,    62.10,    84.70,    40.70,    97.90,     2.70,     5.00,   266.50,     2.00,     1.60
14/12/2008,     7.90,    10.70,     5.30,    59.40,    72.70,    50.70,    80.50,     4.00,     6.00,   297.20,     0.20,     1.90
15/12/2008,     6.60,     9.30,     4.40,    48.60,    62.10,    38.00,   125.20,     6.00,     9.40,   320.30,     0.00,     2.60
16/12/2008,     9.10,    11.50,     6.20,    48.30,    50.40,    46.10,    55.50,     6.70,     9.90,   317.60,     0.00,     3.10
17/12/2008,    10.80,    13.90,     8.70,    45.80,    55.60,    30.60,    99.70,     5.90,    10.00,   319.50,     0.00,     3.70
18/12/2008,    11.20,    13.80,     9.60,    48.40,    58.10,    37.30,   126.40,     3.60,     6.50,   314.10,     0.00,     2.60
19/12/2008,    10.40,    15.50,     6.60,    58.90,    82.20,    40.00,   125.00,     2.20,     4.40,   316.70,     0.00,     1.70
20/12/2008,     9.60,    15.90,     5.70,    63.70,    75.90,    39.80,   124.60,     1.50,     2.20,   297.20,     0.00,     1.40
21/12/2008,    10.20,    17.30,     4.90,    62.20,    79.00,    39.20,   128.00,     1.40,     2.30,   285.10,     0.00,     1.40
22/12/2008,     9.40,    14.80,     5.70,    70.20,    84.70,    50.30,   126.90,     1.60,     2.50,     2.10,     0.00,     1.20
23/12/2008,     8.60,    13.00,     4.60,    80.80,    89.00,    67.10,    96.50,     1.60,     2.10,     8.10,     0.00,     0.90
24/12/2008,     9.40,    11.40,     6.60,    76.10,    85.80,    68.70,    50.20,     2.20,     4.00,   348.70,     0.00,     1.00
25/12/2008,     9.20,    12.90,     5.20,    68.80,    81.90,    54.00,   101.40,     2.40,     3.70,   283.00,     0.00,     1.40
26/12/2008,     8.30,    12.90,     3.90,    60.50,    87.90,    38.50,   122.60,     1.70,     3.80,   322.70,     0.00,     1.30
27/12/2008,     8.90,    11.30,     7.40,    81.90,    87.50,    71.50,    58.20,     2.60,     4.80,    54.30,     0.00,     1.10
28/12/2008,     9.90,    11.50,     7.90,    70.60,    76.70,    63.70,    46.50,     3.30,     4.50,   338.90,     0.00,     1.50
29/12/2008,    11.40,    14.30,     9.60,    77.10,    93.80,    63.40,    71.50,     1.20,     2.10,   332.20,     0.00,     0.90
30/12/2008,     9.90,    13.80,     6.50,    86.80,    93.50,    73.00,    65.00,     1.40,     2.50,    27.40,     0.20,     0.80
31/12/2008,    10.70,    12.80,     8.50,    85.30,    92.70,    78.30,    51.20,     2.40,     4.70,     2.60,     0.00,     0.90
01/01/2009,    11.80,    14.50,     9.00,    75.50,    84.80,    64.20,    63.80,     1.70,     3.50,   260.30,     0.00,     1.10
02/01/2009,    13.60,    17.00,    11.40,    64.40,    72.30,    50.30,    79.40,     1.30,     2.30,   273.80,     0.00,     1.40
03/01/2009,    11.70,    13.40,     8.90,    77.70,    88.80,    68.40,    44.40,     1.10,     1.90,   327.60,     0.00,     0.90
04/01/2009,     9.60,    11.30,     7.50,    83.60,    91.70,    74.90,    34.10,     2.30,     4.70,   339.30,     4.40,     0.90
05/01/2009,     9.10,    12.70,     6.00,    81.00,    89.20,    66.80,   115.20,     2.00,     3.60,   256.70,     0.20,     1.10
06/01/2009,     8.50,    10.80,     7.00,    67.20,    86.60,    49.00,    86.40,     2.60,     5.00,   324.80,     0.00,     1.40
07/01/2009,     5.00,     6.80,     3.10,    45.30,    54.30,    32.00,    71.80,     3.60,     5.40,   327.40,     0.00,     2.10
08/01/2009,     3.70,     4.50,     3.00,    68.30,    87.70,    44.30,    47.20,     3.50,     5.60,   339.70,     1.20,     1.30
09/01/2009,     5.80,     9.70,     3.50,    75.40,    82.10,    60.50,    76.20,     2.60,     4.00,   317.00,     0.00,     1.20
10/01/2009,     4.20,     5.60,     2.20,    70.20,    88.90,    58.90,    43.10,     4.30,     6.30,   330.50,     6.40,     1.20
11/01/2009,     8.30,    12.20,     5.60,    79.70,    93.40,    58.20,   122.90,     3.40,     4.90,     1.60,    27.20,     1.50
12/01/2009,     8.40,    12.70,     6.00,    64.50,    81.10,    44.90,   132.20,     3.50,     5.10,   324.60,     0.00,     2.00
13/01/2009,     8.90,    12.60,     5.90,    57.00,    71.20,    38.10,    98.10,     2.20,     4.50,   305.80,     0.00,     1.80
14/01/2009,     8.40,    12.60,     5.70,    64.20,    83.70,    43.20,   141.20,     4.20,     8.90,   321.10,     0.00,     2.20
15/01/2009,     8.20,    12.90,     4.20,    73.50,    87.40,    60.70,   133.90,     1.80,     2.90,   303.40,     0.00,     1.20
16/01/2009,     8.40,    11.40,     5.90,    70.60,    80.60,    63.60,    73.00,     2.60,     3.40,   344.90,     0.00,     1.30
17/01/2009,     8.70,    12.90,     6.20,    77.20,    91.30,    57.90,   132.90,     2.30,     4.10,   338.90,     0.00,     1.40
18/01/2009,     9.40,    14.70,     5.20,    75.20,    90.00,    52.80,   139.50,     2.00,     3.70,   267.40,     0.20,     1.50
19/01/2009,    11.70,    15.70,     8.40,    72.90,    87.20,    59.80,    88.80,     1.80,     3.00,   235.90,     0.00,     1.40
20/01/2009,     9.80,    12.80,     6.10,    57.60,    78.10,    38.30,   144.40,     5.30,    10.10,   309.90,     0.00,     2.70
21/01/2009,     7.30,    10.80,     4.60,    44.40,    53.00,    32.70,   150.60,     6.60,    10.60,   321.30,     0.00,     3.40
22/01/2009,     9.80,    13.40,     5.60,    57.90,    68.70,    43.80,    46.80,     3.00,     6.80,   248.30,     0.00,     2.10
23/01/2009,    17.70,    23.20,    14.30,    52.70,    65.80,    31.80,   114.40,     4.20,     6.30,   247.20,     0.00,     4.20
24/01/2009,    14.60,    16.80,     8.60,    38.30,    52.10,    26.70,   153.00,     6.40,    11.80,   286.60,     0.20,     4.40
25/01/2009,    10.50,    15.50,     6.60,    50.00,    63.90,    37.70,   147.90,     2.50,     5.10,   256.30,     0.00,     2.30
26/01/2009,     9.40,    11.60,     6.50,    42.20,    56.10,    35.70,   100.00,     7.00,    10.60,   302.00,     0.00,     3.50
27/01/2009,    11.40,    16.20,     7.80,    43.60,    57.50,    32.10,   134.30,     5.10,     7.90,   296.30,     0.00,     3.70
28/01/2009,    13.70,    19.30,     9.70,    53.20,    71.60,    40.50,   143.10,     2.80,     4.70,   298.90,     0.00,     2.70
29/01/2009,    15.40,    20.50,    10.50,    55.00,    67.10,    40.80,   156.80,     2.50,     4.50,   291.90,     0.00,     2.70
30/01/2009,    12.30,    17.60,     8.10,    75.40,    95.90,    52.20,   162.20,     1.40,     2.30,    93.80,     0.00,     1.60
31/01/2009,    10.10,    14.20,     7.80,    70.30,    96.60,    42.10,   109.80,     2.60,     5.70,   255.80,     0.40,     1.80
01/02/2009,     7.60,     9.00,     5.60,    77.60,    93.00,    52.20,    24.10,     1.20,     3.10,   234.30,     3.80,     0.90
02/02/2009,     8.70,    11.90,     6.20,    85.10,    94.00,    64.00,    56.20,     1.40,     2.50,   261.50,     0.60,     1.00
03/02/2009,    10.10,    15.80,     5.80,    63.40,    81.50,    37.10,   146.30,     2.30,     5.40,   266.00,     0.20,     2.20
04/02/2009,    10.90,    15.70,     7.30,    67.90,    84.00,    38.60,   169.30,     2.40,     6.00,   232.50,     0.00,     2.30
05/02/2009,    10.10,    14.60,     6.60,    75.80,    89.10,    50.00,    90.00,     2.10,     9.20,   217.10,     0.00,     1.70
06/02/2009,     9.00,    14.70,     4.50,    53.90,    78.50,    29.90,   133.40,     3.50,    13.00,   271.70,     0.20,     2.80
07/02/2009,     7.20,    10.00,     2.90,    41.40,    63.20,    29.10,   165.20,     5.50,    13.20,   305.40,     0.00,     3.00
08/02/2009,     9.90,    14.90,     5.20,    41.50,    71.80,    26.90,   173.80,     3.60,    13.60,   284.70,     0.00,     3.10
09/02/2009,    13.00,    17.70,     7.80,    56.20,    74.10,    42.60,   163.30,     2.30,     7.40,   252.70,     0.00,     2.50
10/02/2009,    13.90,    20.00,     9.50,    49.60,    62.20,    37.80,   123.00,     3.30,    10.30,   290.60,     0.00,     3.40
11/02/2009,    12.40,    17.60,     8.70,    41.20,    57.80,    22.70,   186.70,     4.30,    10.80,   308.00,     0.00,     4.20
12/02/2009,    14.00,    18.40,    11.10,    40.10,    46.50,    31.00,   188.50,     4.60,    10.50,   316.70,     0.00,     4.50
13/02/2009,    10.20,    13.30,     5.30,    63.30,    88.70,    45.20,   159.20,     2.40,     8.70,    26.60,     0.00,     2.00
14/02/2009,     9.20,    16.60,     3.70,    75.30,    93.20,    44.10,   180.30,     1.60,     4.80,   287.60,     0.00,     2.00
15/02/2009,     9.00,    11.10,     4.80,    81.00,    92.40,    60.80,    40.30,     2.20,     5.80,    54.50,     0.40,     1.20
16/02/2009,     6.90,    11.60,     3.70,    73.40,    88.60,    51.10,   119.30,     1.90,     5.30,    27.70,     0.20,     1.60
17/02/2009,     7.80,    12.20,     4.90,    72.40,    82.50,    53.80,   109.20,     1.80,     4.80,   316.80,     0.00,     1.60
18/02/2009,    10.90,    19.70,     5.40,    53.50,    78.40,    22.30,   192.30,     2.10,     6.60,   274.60,     0.00,     3.10
19/02/2009,     9.30,    14.60,     4.60,    74.90,    91.70,    56.10,   187.70,     1.70,     5.20,    67.30,     0.00,     1.90
20/02/2009,     9.60,    13.70,     5.50,    80.50,    91.50,    52.00,    94.90,     2.20,     7.10,    61.10,     0.00,     1.70
21/02/2009,     9.50,    15.70,     4.90,    72.30,    91.50,    36.10,   169.90,     2.00,     5.70,   301.10,     0.20,     2.30
22/02/2009,     9.80,    15.80,     4.20,    76.90,    92.00,    49.00,   187.20,     2.10,     6.00,   238.00,     0.00,     2.20
23/02/2009,    11.60,    17.80,     5.80,    57.90,    82.30,    31.00,   200.90,     2.00,     7.80,     3.40,     0.00,     2.80
24/02/2009,     8.00,    13.60,     3.00,    78.50,    92.80,    61.00,   132.50,     1.20,     3.50,    46.80,     0.20,     1.50
25/02/2009,    10.60,    14.70,     7.60,    79.60,    94.00,    57.10,   119.50,     1.40,     5.10,    84.90,     0.00,     1.60
26/02/2009,     8.70,    13.50,     4.30,    77.00,    92.60,    55.70,   133.40,     1.70,     5.80,    51.00,     0.00,     1.70
27/02/2009,     9.10,    16.10,     4.30,    73.70,    89.30,    45.00,   175.80,     1.50,     4.90,    49.20,     0.20,     2.10
28/02/2009,    10.80,    14.50,     8.60,    82.50,    95.10,    65.10,   109.80,     1.80,     4.80,    29.80,     3.80,     1.60
01/03/2009,    13.00,    18.50,     7.40,    72.20,    95.50,    45.10,   175.20,     1.70,     6.40,   239.70,     0.40,     2.40
02/03/2009,    12.20,    15.90,     8.40,    66.60,    90.60,    48.90,    98.60,     1.50,     4.30,    45.80,     0.00,     1.80
03/03/2009,    10.60,    11.30,     8.30,    91.30,    94.30,    86.20,    11.30,     5.10,    12.70,    45.50,    15.00,     0.80
04/03/2009,    11.60,    15.40,     8.50,    64.60,    84.00,    49.70,   145.80,     5.20,    14.80,   284.60,     0.20,     2.90
05/03/2009,    10.50,    13.30,     6.60,    50.40,    68.30,    30.70,   128.60,     5.70,    15.90,   294.00,     0.20,     3.60
06/03/2009,    12.10,    16.00,     8.70,    44.60,    49.40,    37.80,   107.50,     6.70,    13.90,   303.10,     0.00,     4.40
07/03/2009,    17.20,    21.00,    14.40,    44.70,    59.60,    31.30,   235.50,     5.10,    12.60,   319.70,     0.00,     5.40
08/03/2009,    14.10,    18.60,     9.30,    53.60,    80.90,    36.90,   240.30,     2.30,     7.60,   354.30,     0.00,     3.30
09/03/2009,    11.10,    17.00,     6.70,    71.30,    88.10,    45.80,   219.10,     1.80,     6.10,    61.70,     0.00,     2.70
10/03/2009,    10.90,    16.90,     5.30,    76.60,    92.70,    52.70,   215.30,     1.30,     4.30,    49.60,     0.00,     2.40
11/03/2009,    12.60,    20.90,     6.10,    69.60,    90.50,    38.40,   212.70,     1.10,     3.70,   159.80,     0.20,     2.70
12/03/2009,    10.70,    16.00,     6.30,    74.90,    90.80,    52.60,   193.50,     1.90,     5.80,    61.40,     0.00,     2.40
13/03/2009,    11.80,    19.80,     5.60,    59.50,    84.10,    24.90,   251.10,     1.30,     4.30,   348.30,     0.00,     3.20
14/03/2009,    15.20,    23.50,     8.20,    44.00,    66.50,    22.20,   250.60,     1.30,     3.90,   147.70,     0.00,     3.60
15/03/2009,    13.20,    19.90,     7.30,    43.80,    71.60,    19.00,   249.60,     2.00,     6.40,    47.20,     0.00,     3.90
16/03/2009,    13.20,    19.30,     8.40,    60.30,    87.90,    37.40,   251.70,     2.00,     7.10,    60.90,     0.00,     3.40
17/03/2009,    11.40,    16.90,     6.60,    67.70,    91.60,    42.80,   223.60,     2.60,     7.50,    35.70,     0.20,     3.00
18/03/2009,    10.70,    16.70,     6.30,    75.40,    92.60,    52.10,   193.90,     1.70,     5.10,    54.50,     0.00,     2.50
19/03/2009,    11.40,    18.50,     5.80,    74.40,    94.00,    43.30,   237.30,     1.50,     4.80,   339.50,     0.00,     2.90
20/03/2009,    12.60,    20.80,     6.60,    64.40,    91.60,    31.90,   234.30,     1.60,     6.10,   102.70,     0.20,     3.30
21/03/2009,    11.80,    14.60,     6.70,    76.90,    91.10,    60.70,    67.60,     1.50,     4.60,    81.60,     0.00,     1.50
22/03/2009,    10.60,    15.90,     5.60,    66.20,    91.80,    40.20,   221.70,     1.70,     5.30,    88.70,     0.20,     2.80
23/03/2009,    11.00,    18.30,     4.10,    45.10,    66.60,    21.50,   256.00,     1.70,     6.20,   217.30,     0.00,     3.50
24/03/2009,    15.50,    24.00,     5.70,    29.60,    48.20,    15.00,   230.00,     2.20,    10.50,   330.40,     0.00,     4.70
25/03/2009,    12.90,    17.80,     8.60,    70.50,    90.70,    51.40,   249.70,     2.00,     6.30,    71.70,     0.00,     3.10
26/03/2009,    13.00,    20.20,     7.40,    64.40,    88.50,    38.20,   256.10,     1.40,     5.80,    86.00,     0.00,     3.40
27/03/2009,    15.20,    22.40,     8.50,    46.90,    68.90,    22.20,   260.10,     1.40,     4.30,    72.60,     0.00,     3.90
28/03/2009,    15.10,    21.50,    10.40,    56.60,    89.30,    25.40,   227.60,     1.90,     6.30,    79.10,     1.20,     3.80
29/03/2009,    10.10,    11.50,     8.10,    92.30,    93.90,    88.30,    40.00,     2.50,     7.80,    64.30,    37.00,     0.90
30/03/2009,     8.00,    10.50,     6.50,    85.00,    90.80,    74.00,    78.70,     1.90,     6.70,     9.70,    16.80,     1.30
31/03/2009,     9.40,    13.40,     6.50,    78.10,    90.00,    52.70,   175.20,     3.20,     7.90,   311.10,     6.80,     2.50
01/04/2009,    12.20,    17.30,     6.70,    63.60,    84.20,    36.60,   228.10,     2.40,     7.70,   284.80,     0.00,     3.40
02/04/2009,    13.60,    17.90,     9.90,    67.20,    90.00,    39.50,   156.30,     1.80,     5.50,   255.90,     0.00,     2.80
03/04/2009,    12.30,    15.60,     9.80,    81.70,    90.80,    64.40,   138.00,     1.70,     5.90,   108.60,     0.00,     2.10
04/04/2009,    13.60,    18.40,     9.60,    79.70,    92.00,    58.60,   214.70,     1.30,     5.20,   211.20,     0.00,     2.80
05/04/2009,    13.10,    18.70,     9.60,    84.10,    94.20,    64.50,   184.30,     1.10,     4.60,   188.30,     0.40,     2.40
06/04/2009,    14.50,    20.60,     9.30,    77.10,    94.90,    49.50,   247.40,     1.20,     4.40,   154.70,     0.00,     3.30
07/04/2009,    14.30,    18.80,    10.70,    63.30,    93.40,    33.70,   133.80,     2.90,     9.70,   313.80,     0.20,     3.20
08/04/2009,    13.70,    19.50,     9.00,    46.60,    78.60,    25.30,   289.70,     3.40,    11.80,   324.40,     0.20,     4.90
09/04/2009,    12.20,    17.70,     7.40,    71.80,    90.90,    50.70,   279.80,     1.70,     5.50,   176.80,     0.00,     3.40
10/04/2009,    11.50,    15.90,     6.80,    74.20,    91.80,    43.30,   168.40,     2.10,     8.30,   248.40,     1.40,     2.70
11/04/2009,    11.90,    16.10,     7.00,    43.90,    68.60,    25.90,   217.70,     3.60,    10.00,   299.90,     0.00,     4.20
12/04/2009,    13.40,    18.10,     8.60,    35.90,    53.70,    20.00,   298.90,     3.90,    10.70,   316.20,     0.00,     5.40
13/04/2009,    13.90,    19.70,    10.40,    42.60,    58.80,    27.10,   269.80,     2.80,     8.00,   285.40,     0.00,     4.80
14/04/2009,    14.50,    20.90,     7.60,    57.80,    83.80,    34.00,   309.00,     1.80,     7.20,   215.50,     0.00,     4.30
15/04/2009,    13.70,    18.10,    10.70,    58.00,    72.80,    41.40,   226.50,     2.50,     9.80,   242.10,     0.40,     3.80
16/04/2009,    13.50,    18.20,     8.20,    55.60,    69.50,    35.60,   317.40,     3.00,     9.10,   227.80,     0.00,     4.60
17/04/2009,    14.20,    18.50,     9.90,    51.00,    70.30,    35.30,   188.90,     2.20,     5.90,   271.60,     0.00,     3.60
18/04/2009,    13.70,    17.60,    11.10,    62.00,    88.20,    39.80,   195.00,     2.60,     8.10,   283.20,     1.40,     3.40
19/04/2009,    10.60,    13.20,     9.10,    82.80,    90.90,    67.30,    77.90,     3.60,     9.20,   324.40,     8.60,     1.80
20/04/2009,    13.10,    18.90,     7.90,    68.20,    82.10,    48.90,   216.20,     2.50,     8.10,   256.80,     0.40,     3.50
21/04/2009,    15.10,    20.60,    11.00,    57.60,    83.80,    30.80,   301.20,     3.10,     9.80,   318.40,     0.00,     4.90
22/04/2009,    16.10,    20.90,    11.10,    53.10,    83.20,    32.00,   314.30,     2.60,     9.90,   321.10,     0.00,     4.90
23/04/2009,    17.90,    24.10,    10.50,    47.30,    72.30,    29.30,   327.60,     2.10,     5.80,   231.90,     0.00,     5.30
24/04/2009,    19.00,    25.80,    13.00,    40.20,    73.20,    19.30,   327.60,     1.40,     5.00,   146.00,     0.00,     5.20
25/04/2009,    16.00,    19.00,    13.40,    70.40,    91.80,    54.70,   168.90,     1.50,     5.40,   102.70,     0.00,     2.80
26/04/2009,    14.90,    19.30,    12.30,    48.60,    86.00,    31.50,   248.70,     3.10,     8.60,   267.00,     0.40,     4.40
27/04/2009,    14.70,    20.50,     9.50,    46.60,    65.50,    24.00,   300.50,     2.60,     9.20,   251.00,     0.00,     5.10
28/04/2009,    17.10,    21.50,    12.70,    42.60,    56.80,    30.90,   266.60,     2.10,     7.10,   276.70,     0.00,     4.80
29/04/2009,    17.50,    23.30,    11.40,    45.40,    63.50,    29.20,   332.60,     2.80,     9.00,   262.50,     0.00,     5.80
30/04/2009,    18.00,    23.60,    11.60,    51.80,    74.40,    32.90,   276.20,     2.70,    11.10,   293.30,     2.20,     5.10
01/05/2009,    15.60,    19.80,     9.60,    63.90,    86.00,    40.60,   204.30,     3.70,    14.00,   345.10,     2.60,     4.10
02/05/2009,    15.80,    21.30,     9.70,    54.60,    86.20,    32.50,   316.30,     2.30,     6.90,    36.40,     0.00,     4.80
03/05/2009,    15.50,    21.60,     9.20,    56.90,    80.90,    34.90,   344.60,     1.70,     5.70,    75.40,     0.00,     4.90
04/05/2009,    16.50,    22.90,    10.20,    52.30,    81.10,    28.70,   344.70,     2.20,     6.10,    46.70,     0.00,     5.30
05/05/2009,    16.60,    22.70,    10.70,    58.80,    88.00,    34.00,   339.50,     1.90,     6.40,    85.20,     0.00,     5.00
06/05/2009,    17.30,    24.10,    10.40,    56.20,    91.00,    29.50,   331.60,     1.70,     7.10,   215.00,     0.00,     5.10
07/05/2009,    18.30,    25.20,    11.40,    48.00,    70.50,    27.90,   353.70,     1.80,     5.90,   166.90,     0.00,     5.60
08/05/2009,    17.20,    24.30,    11.30,    59.70,    88.30,    32.40,   276.00,     1.60,     4.60,    91.80,     0.00,     4.60
09/05/2009,    15.80,    21.50,    12.00,    85.90,    94.50,    56.10,    90.00,     1.30,     5.40,   244.40,     1.00,     2.10
10/05/2009,    18.60,    25.00,    13.60,    70.70,    94.80,    44.90,   297.00,     2.10,    10.60,    77.90,     0.20,     4.80
11/05/2009,    19.10,    23.60,    14.40,    70.50,    89.10,    52.10,   314.20,     1.80,     5.80,    90.20,     0.00,     4.80
12/05/2009,    20.10,    25.70,    14.10,    68.30,    91.50,    43.40,   324.60,     1.60,     6.70,    88.30,     0.00,     5.10
13/05/2009,    18.40,    23.20,    15.90,    77.10,    93.00,    54.80,   211.80,     1.90,     6.20,    59.50,     0.20,     3.70
14/05/2009,    20.70,    25.70,    15.70,    45.40,    87.10,    27.60,   230.20,     3.50,    11.40,   301.90,     0.00,     5.60
15/05/2009,    18.20,    23.80,    11.90,    41.60,    70.70,    22.40,   347.80,     2.60,     7.20,   288.80,     0.00,     6.10
16/05/2009,    18.20,    25.60,    10.00,    55.80,    85.40,    31.10,   350.40,     1.60,     6.70,   154.80,     0.00,     5.40
17/05/2009,    19.80,    27.10,    11.70,    38.80,    66.50,    20.20,   341.70,     1.50,     6.00,   195.30,     0.00,     5.70
18/05/2009,    18.90,    24.30,    13.50,    65.70,    87.80,    46.10,   334.00,     1.90,     7.00,    92.70,     0.00,     5.20
19/05/2009,    18.00,    22.90,    13.30,    68.60,    90.10,    50.90,   242.00,     1.60,     5.60,    75.20,     0.00,     3.90
20/05/2009,    20.90,    26.80,    13.20,    55.80,    77.50,    40.40,   332.30,     2.10,     6.50,    70.80,     0.00,     5.70
21/05/2009,    23.10,    28.10,    18.50,    53.10,    78.60,    37.90,   323.70,     2.00,     5.60,    76.10,     0.00,     6.00
22/05/2009,    21.30,    28.10,    16.80,    67.70,    91.80,    42.20,   229.30,     1.90,     6.80,    86.30,     0.00,     4.60
23/05/2009,    22.90,    29.20,    18.30,    57.10,    88.80,    29.80,   297.70,     2.50,    11.20,    13.70,     0.60,     6.20
24/05/2009,    20.50,    26.30,    13.70,    61.40,    94.00,    29.30,   304.30,     1.70,     6.60,   147.30,     0.20,     5.20
25/05/2009,    20.40,    26.80,    12.80,    53.50,    87.50,    27.30,   342.10,     1.80,     7.60,   228.20,     0.00,     5.80
26/05/2009,    21.80,    28.10,    15.90,    45.10,    72.90,    25.40,   355.90,     4.10,    10.70,     2.70,     0.00,     7.70
27/05/2009,    19.10,    23.60,    14.80,    70.00,    87.80,    44.30,   264.70,     2.90,     7.80,    69.30,     0.00,     4.80
28/05/2009,    19.40,    24.50,    14.60,    54.90,    89.50,    23.60,   359.40,     3.10,     8.40,    60.70,     0.00,     6.40
29/05/2009,    20.60,    25.70,    15.60,    48.10,    70.10,    32.00,   337.00,     3.40,     8.30,    51.80,     1.00,     6.60
30/05/2009,    21.10,    25.80,    15.40,    53.90,    80.60,    29.20,   278.20,     2.00,     6.30,    75.40,     0.00,     5.30
31/05/2009,    21.60,    26.70,    16.70,    66.50,    83.70,    44.50,   266.30,     1.70,     7.40,   114.80,     0.20,     4.90
01/06/2009,    21.50,    27.30,    15.50,    71.80,    89.80,    50.60,   328.70,     1.60,     5.80,   116.70,     0.20,     5.40
02/06/2009,    21.40,    26.70,    16.50,    70.90,    90.60,    48.20,   337.30,     1.90,     5.70,    91.60,     0.00,     5.50
03/06/2009,    21.50,    27.30,    15.70,    68.60,    88.40,    48.00,   309.10,     1.40,     5.70,   131.40,     0.00,     5.10
04/06/2009,    22.10,    29.60,    15.50,    69.40,    89.10,    42.00,   340.90,     1.40,     6.10,   131.70,     0.00,     5.80
05/06/2009,    23.90,    29.10,    17.30,    50.00,    90.50,    25.50,   324.00,     2.90,     8.70,   264.20,     0.00,     6.70
06/06/2009,    22.10,    26.20,    17.70,    38.50,    49.10,    25.10,   322.20,     3.40,    11.90,   242.10,     0.00,     7.20
07/06/2009,    20.00,    24.90,    15.10,    41.70,    55.40,    25.80,   369.60,     2.60,     9.40,   243.20,     0.00,     6.70
08/06/2009,    21.30,    27.00,    12.40,    43.80,    68.00,    31.30,   294.10,     1.90,     6.30,   236.00,     0.00,     5.50
09/06/2009,    22.10,    26.20,    16.60,    47.00,    83.70,    29.80,   311.00,     2.40,     6.90,    56.80,     0.00,     5.90
10/06/2009,    22.80,    30.30,    15.10,    47.80,    83.90,    14.00,   360.10,     1.60,     7.10,   147.90,     0.00,     6.60
11/06/2009,    25.30,    33.50,    16.00,    29.40,    59.30,    13.20,   361.80,     1.90,     5.80,    76.60,     0.00,     7.40
12/06/2009,    24.10,    30.20,    17.40,    29.80,    49.00,    18.90,   358.80,     2.30,     6.40,    77.60,     0.00,     7.40
13/06/2009,    25.90,    32.90,    19.70,    38.60,    76.40,    18.10,   330.00,     1.90,     7.10,    71.60,     0.00,     7.00
14/06/2009,    26.10,    32.20,    19.30,    47.50,    74.30,    29.70,   353.40,     2.30,     6.40,    72.10,     0.00,     7.30
15/06/2009,    27.20,    33.20,    22.30,    44.60,    63.40,    27.60,   309.70,     1.80,     7.30,   119.90,     0.00,     6.80
16/06/2009,    24.90,    31.40,    20.00,    59.00,    79.80,    30.50,   295.80,     2.10,     6.70,    72.20,     0.00,     6.30
17/06/2009,    23.50,    27.40,    18.30,    64.10,    82.10,    46.20,   197.00,     2.00,     7.10,    45.90,     0.00,     4.30
18/06/2009,    25.60,    30.60,    19.30,    45.20,    72.20,    25.70,   290.00,     1.90,     5.80,    83.10,     0.00,     6.20
19/06/2009,    27.90,    34.80,    21.10,    31.10,    72.80,    19.40,   347.90,     1.50,     5.30,   157.00,     0.00,     7.10
20/06/2009,    23.80,    30.30,    18.00,    60.70,    82.00,    28.20,   341.30,     2.40,     6.80,    81.70,     0.00,     6.90
21/06/2009,    23.00,    26.80,    18.10,    67.80,    87.40,    48.60,   303.90,     1.80,     6.40,   106.70,     0.00,     5.30
22/06/2009,    22.50,    26.60,    18.20,    65.70,    85.70,    46.20,   307.00,     1.70,     6.40,   162.30,     0.00,     5.30
23/06/2009,    23.20,    29.30,    17.00,    66.70,    84.60,    46.90,   344.70,     1.70,     6.40,   120.50,     0.00,     6.00
24/06/2009,    24.80,    31.90,    16.80,    58.40,    87.60,    25.50,   348.50,     1.60,     6.10,   189.90,     0.00,     6.50
25/06/2009,    27.40,    34.40,    20.50,    36.70,    75.90,    14.30,   367.70,     2.40,     8.20,   266.30,     0.00,     8.20
26/06/2009,    26.00,    31.20,    19.30,    32.50,    52.30,    19.90,   337.80,     3.70,    11.30,   298.80,     0.00,     8.60
27/06/2009,    24.80,    29.00,    18.20,    50.30,    87.60,    25.70,   360.50,     2.40,     6.30,    80.10,     0.00,     6.80
