fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
13/10/2007,    16.70,    23.40,    12.40,    74.90,    92.50,    44.50,None,     1.30,     3.60,None,     0.00,     2.80
14/10/2007,    16.20,    20.10,    12.30,    82.30,    93.20,    64.40,None,     0.50,     2.90,None,     0.00,     1.70
15/10/2007,    16.70,    23.30,    11.00,    78.10,    93.20,    48.20,None,     0.60,     4.20,None,     0.10,     2.20
16/10/2007,    16.20,    17.60,    14.50,    86.50,    92.50,    69.70,None,     0.50,     3.80,None,     2.70,     0.90
17/10/2007,    18.00,    24.20,    13.80,    64.90,    83.10,    41.20,None,     1.20,     4.30,None,     0.10,     2.70
18/10/2007,    17.30,    20.80,    14.30,    74.90,    93.20,    61.90,None,     1.40,     5.00,None,     1.10,     1.70
19/10/2007,    17.30,    21.90,    14.00,    82.80,    93.20,    56.50,None,     0.60,     2.70,None,     0.30,     1.80
20/10/2007,    17.50,    24.70,    13.10,    76.00,    92.50,    37.50,None,     1.00,     3.50,None,     0.00,     2.50
21/10/2007,    16.10,    19.20,    13.60,    79.70,    92.80,    61.20,None,     0.90,     3.20,None,     0.00,     1.50
22/10/2007,    19.60,    26.80,    12.80,    53.30,    93.00,    25.70,None,     1.60,     4.50,None,     0.00,     3.20
23/10/2007,    20.20,    23.10,    15.90,    37.10,    56.80,    31.50,None,     1.50,     4.40,None,     0.00,     2.60
24/10/2007,    15.70,    18.70,    13.50,    73.10,    92.20,    54.80,None,     0.90,     3.50,None,     3.20,     1.20
25/10/2007,    13.80,    17.10,     9.60,    74.50,    93.10,    58.40,None,     1.30,     5.90,None,     0.00,     1.40
26/10/2007,    14.00,    21.10,     7.90,    73.10,    93.90,    35.50,None,     1.00,     3.60,None,     0.00,     2.00
27/10/2007,    14.60,    17.70,    12.30,    69.40,    90.70,    48.10,None,     1.10,     6.50,None,     0.00,     1.60
28/10/2007,    16.70,    19.40,    14.10,    64.00,    76.60,    45.00,None,     1.20,     4.30,None,     0.00,     1.80
29/10/2007,    15.30,    18.50,    11.10,    57.10,    80.20,    44.60,None,     1.40,     5.90,None,     0.00,     1.60
30/10/2007,    15.70,    19.80,    12.70,    45.90,    70.30,    29.70,None,     1.60,     5.00,None,     0.00,     2.50
31/10/2007,    13.20,    19.00,     7.40,    47.60,    77.50,    30.50,None,     1.30,     5.60,None,     0.00,     2.10
01/11/2007,    13.50,    20.90,     9.10,    50.10,    72.90,    28.80,None,     1.20,     3.20,None,     0.00,     2.20
02/11/2007,    12.80,    20.00,     6.20,    73.10,    92.60,    40.00,None,     0.90,     4.10,None,     0.00,     1.70
03/11/2007,    13.00,    20.70,     6.80,    69.10,    93.90,    35.30,None,     0.70,     3.30,None,     0.00,     1.60
04/11/2007,    13.10,    20.90,     6.90,    63.10,    92.40,    30.70,None,     0.80,     3.20,None,     0.00,     1.70
05/11/2007,    13.20,    21.80,     5.70,    73.80,    93.20,    30.00,None,     0.90,     3.90,None,     0.00,     1.80
06/11/2007,    14.70,    20.40,    10.40,    74.20,    92.50,    47.40,None,     0.50,     2.70,None,     0.00,     1.40
07/11/2007,    13.10,    20.40,     7.20,    76.50,    93.20,    46.70,None,     0.80,     3.60,None,     0.00,     1.50
08/11/2007,    14.70,    23.40,     8.40,    64.70,    93.70,    30.30,None,     1.60,     4.50,None,     0.00,     2.40
09/11/2007,    14.50,    20.30,     8.90,    56.60,    85.40,    39.10,None,     1.30,     3.90,None,     0.00,     1.90
10/11/2007,    12.70,    18.20,     9.20,    81.40,    92.60,    61.80,None,     0.50,     2.30,None,     0.00,     1.00
11/11/2007,    14.00,    21.70,     9.80,    64.20,    93.30,    26.80,None,     1.10,     3.20,None,     0.00,     1.90
12/11/2007,    14.40,    23.30,     9.20,    39.50,    68.60,    16.60,None,     1.40,     4.90,None,     0.00,     2.40
13/11/2007,    11.20,    19.00,     4.80,    71.20,    93.20,    43.50,None,     0.60,     3.50,None,     0.00,     1.20
14/11/2007,    14.60,    21.60,     7.40,    46.30,    93.10,    17.20,None,     1.80,     4.90,None,     0.00,     2.50
15/11/2007,    12.70,    17.30,     9.10,    42.30,    55.70,    30.70,None,     1.80,     5.20,None,     0.00,     2.20
16/11/2007,     8.70,    15.10,     1.90,    33.50,    61.20,    19.40,None,     1.30,     4.10,None,     0.00,     1.70
17/11/2007,     7.20,    16.60,    -0.50,    37.90,    80.90,    16.40,None,     1.20,     4.10,None,     0.00,     1.70
18/11/2007,     9.40,    18.90,     2.30,    27.80,    46.00,    15.20,None,     1.60,     4.70,None,     0.00,     2.30
19/11/2007,    10.40,    18.00,     2.70,    34.00,    45.10,    23.00,None,     0.90,     3.70,None,     0.00,     1.50
20/11/2007,    12.50,    18.20,     6.10,    57.90,    75.40,    44.80,None,     0.80,     3.20,None,     0.00,     1.20
21/11/2007,    15.60,    17.60,    13.40,    77.30,    90.50,    51.90,None,     0.80,     3.60,None,     0.30,     1.10
22/11/2007,    12.50,    15.50,    10.60,    72.30,    92.50,    53.40,None,     1.20,     3.50,None,     0.30,     1.10
23/11/2007,    12.30,    15.50,     9.60,    57.00,    71.00,    43.40,None,     1.70,     4.50,None,     0.00,     1.70
24/11/2007,    10.40,    14.10,     6.60,    69.40,    81.60,    51.50,None,     1.50,     4.40,None,     0.30,     1.30
25/11/2007,    11.90,    16.20,     7.00,    52.50,    69.70,    38.70,None,     2.20,     8.00,None,     0.00,     2.00
26/11/2007,    11.30,    17.30,     6.40,    49.50,    62.60,    35.10,None,     1.90,     4.70,None,     0.00,     2.00
27/11/2007,    10.80,    17.10,     5.20,    59.20,    81.10,    37.60,None,     1.40,     4.30,None,     0.00,     1.50
28/11/2007,    10.30,    17.50,     4.80,    62.50,    85.40,    36.90,None,     1.20,     3.50,None,     0.00,     1.40
29/11/2007,    11.00,    17.70,     5.80,    54.60,    79.40,    33.10,None,     1.50,     4.10,None,     0.00,     1.60
30/11/2007,    10.50,    17.30,     5.40,    62.10,    86.90,    37.60,None,     1.20,     3.90,None,     0.00,     1.40
01/12/2007,    12.30,    19.00,     6.20,    55.90,    82.70,    33.80,None,     1.80,     4.90,None,     0.00,     1.90
02/12/2007,    12.70,    18.50,     7.60,    58.80,    87.10,    39.70,None,     1.30,     4.40,None,     0.00,     1.40
03/12/2007,    14.30,    19.60,     7.50,    55.90,    84.40,    40.30,None,     3.00,     7.20,None,     0.00,     2.30
04/12/2007,    14.60,    20.40,     7.60,    55.40,    82.80,    38.90,None,     1.70,     6.90,None,     0.00,     1.80
05/12/2007,    14.60,    20.30,     8.80,    54.20,    78.30,    35.90,None,     2.30,     6.80,None,     0.00,     2.20
06/12/2007,    15.70,    20.00,    10.00,    49.30,    68.10,    40.60,None,     2.20,     5.90,None,     0.00,     2.10
07/12/2007,    15.90,    22.50,     7.50,    49.80,    82.20,    30.90,None,     2.90,     7.90,None,     0.00,     2.80
08/12/2007,    16.90,    20.90,    13.30,    46.40,    62.20,    31.40,None,     3.40,     7.30,None,     0.00,     3.30
09/12/2007,    16.90,    23.60,    11.30,    47.40,    60.20,    35.70,None,     2.70,     6.70,None,     0.00,     3.00
10/12/2007,    13.00,    16.70,     9.20,    48.20,    56.30,    36.40,None,     2.30,     5.50,None,     0.00,     2.20
11/12/2007,    10.40,    14.70,     6.90,    45.90,    57.50,    35.30,None,     1.90,     5.10,None,     0.00,     1.70
12/12/2007,     9.10,    15.40,     5.30,    54.50,    86.30,    35.60,None,     1.50,     4.60,None,     0.00,     1.40
13/12/2007,     7.20,    14.60,     1.00,    76.70,    95.20,    46.30,None,     1.00,     4.30,None,     0.00,     0.90
14/12/2007,     6.30,    13.30,     0.60,    79.40,    94.60,    48.00,None,     0.70,     3.50,None,     0.00,     0.80
15/12/2007,     8.10,    13.90,     3.60,    54.90,    91.50,    26.10,None,     2.00,     5.90,None,     0.00,     1.60
16/12/2007,     8.40,    11.60,     4.90,    59.80,    74.80,    41.00,None,     1.50,     6.10,None,     0.00,     1.20
17/12/2007,     4.90,     9.40,     1.00,    84.30,    93.90,    66.70,None,     0.80,     3.20,None,     0.50,     0.60
18/12/2007,     8.10,    12.50,     3.80,    77.60,    93.90,    57.00,None,     1.00,     4.40,None,     0.00,     0.80
19/12/2007,    11.20,    12.60,     9.60,    61.30,    77.10,    53.20,None,     1.80,     4.50,None,     0.00,     1.30
20/12/2007,    12.20,    14.50,     8.80,    70.20,    83.50,    63.50,None,     2.00,     5.00,None,     0.00,     1.20
21/12/2007,    11.50,    17.30,     8.80,    72.90,    86.10,    45.60,None,     1.10,     3.70,None,     0.00,     1.20
22/12/2007,    11.10,    13.20,     8.40,    78.60,    91.00,    65.70,None,     1.60,     5.90,None,     0.00,     1.00
23/12/2007,    12.40,    13.70,    10.90,    69.60,    83.70,    62.20,None,     2.80,     7.20,None,     0.00,     1.40
24/12/2007,    11.90,    15.80,     5.80,    66.90,    89.70,    49.00,None,     1.30,     6.00,None,     0.00,     1.20
25/12/2007,    10.20,    16.40,     5.70,    65.60,    87.60,    37.30,None,     1.40,     4.80,None,     0.00,     1.40
26/12/2007,    10.40,    15.70,     5.90,    61.70,    80.10,    43.50,None,     1.30,     4.90,None,     0.00,     1.30
27/12/2007,     9.40,    13.00,     5.00,    78.90,    93.60,    60.90,None,     0.80,     3.50,None,     0.20,     0.70
28/12/2007,     8.20,    14.20,     3.40,    73.20,    94.60,    44.20,None,     1.40,     4.30,None,     0.00,     1.10
29/12/2007,     7.20,    13.70,     2.30,    69.60,    93.80,    38.70,None,     1.30,     4.40,None,     0.00,     1.10
30/12/2007,    10.10,    16.40,     5.90,    51.30,    72.20,    33.90,None,     1.80,     4.20,None,     0.00,     1.70
31/12/2007,     9.10,    15.30,     5.20,    59.90,    89.10,    33.00,None,     1.40,     5.10,None,     0.00,     1.30
01/01/2008,     6.30,    13.40,     0.40,    68.80,    94.50,    35.60,None,     1.40,     4.70,None,     0.00,     1.20
02/01/2008,     4.90,     7.30,     1.30,    84.80,    93.90,    67.10,None,     1.20,     4.50,None,     2.20,     0.70
03/01/2008,     9.00,    12.20,     2.30,    72.90,    93.90,    50.60,None,     1.10,     4.90,None,     0.50,     0.90
04/01/2008,     9.70,    13.40,     7.30,    55.00,    68.10,    42.90,None,     2.60,     5.80,None,     0.00,     1.90
05/01/2008,    11.80,    17.50,     6.20,    51.40,    69.70,    33.10,None,     2.90,     8.20,None,     0.00,     2.50
06/01/2008,    15.70,    18.30,    12.30,    58.00,    70.80,    48.90,None,     4.50,     9.40,None,     0.00,     2.80
07/01/2008,    13.20,    19.10,     9.50,    65.60,    81.20,    44.50,None,     1.90,     5.30,None,     0.00,     1.80
08/01/2008,     8.90,    11.20,     4.70,    89.50,    93.60,    83.30,None,     0.60,     3.40,None,     0.00,     0.60
09/01/2008,    13.40,    17.40,    10.60,    66.90,    91.40,    45.00,None,     1.20,     3.60,None,     0.00,     1.30
10/01/2008,    11.60,    16.10,     8.20,    72.90,    89.10,    51.80,None,     0.80,     3.20,None,     0.00,     1.00
11/01/2008,    11.70,    19.10,     4.60,    63.10,    93.90,    33.30,None,     1.70,     7.10,None,     0.70,     1.80
12/01/2008,     9.40,    14.30,     3.80,    43.90,    63.30,    32.10,None,     2.50,     7.10,None,     0.00,     2.10
13/01/2008,     8.10,    15.40,     2.90,    53.80,    72.30,    27.40,None,     1.60,     5.10,None,     0.00,     1.70
14/01/2008,     8.70,    14.10,     2.50,    62.00,    81.50,    48.10,None,     1.90,     6.20,None,     0.00,     1.40
15/01/2008,    10.60,    15.20,     6.30,    55.70,    73.90,    40.70,None,     2.00,     5.60,None,     0.00,     1.80
16/01/2008,    13.10,    17.70,     8.90,    49.80,    66.40,    33.80,None,     2.30,     8.90,None,     0.00,     2.30
17/01/2008,    14.00,    18.80,     9.50,    49.00,    60.70,    33.70,None,     3.10,     7.60,None,     0.00,     2.90
18/01/2008,    14.60,    20.80,    10.80,    58.30,    72.20,    42.10,None,     2.70,     8.70,None,     0.00,     2.60
19/01/2008,    11.90,    20.10,     6.00,    68.60,    89.80,    39.80,None,     0.90,     4.20,None,     0.00,     1.40
20/01/2008,    11.10,    19.80,     3.70,    69.40,    93.80,    38.10,None,     0.80,     3.80,None,     0.00,     1.30
21/01/2008,    13.30,    21.70,     5.50,    59.80,    90.80,    32.90,None,     1.50,     4.40,None,     0.00,     2.00
22/01/2008,    17.30,    23.60,    12.40,    37.90,    51.40,    22.50,None,     2.30,     5.30,None,     0.00,     3.30
23/01/2008,    13.10,    18.60,     8.50,    56.90,    92.50,    37.40,None,     1.50,     4.90,None,     0.00,     1.70
24/01/2008,    10.70,    16.80,     7.00,    77.70,    93.90,    45.30,None,     0.60,     3.20,None,     0.00,     1.10
25/01/2008,    11.00,    16.70,     8.00,    74.20,    87.40,    38.10,None,     0.90,     4.10,None,     0.00,     1.30
26/01/2008,     9.10,    15.80,     4.20,    72.30,    94.40,    45.10,None,     0.70,     3.90,None,     0.00,     1.10
27/01/2008,     8.90,    15.70,     3.70,    71.50,    92.60,    43.30,None,     1.50,     4.70,None,     0.00,     1.50
28/01/2008,    10.40,    19.20,     3.60,    50.00,    92.90,    21.00,None,     1.10,     4.00,None,     0.00,     1.80
29/01/2008,     9.50,    18.30,     1.90,    52.70,    75.30,    25.70,None,     1.00,     3.80,None,     0.00,     1.60
30/01/2008,    11.80,    20.40,     6.70,    55.30,    87.40,    28.20,None,     1.80,     5.20,None,     0.00,     2.40
31/01/2008,     9.60,    16.40,     3.40,    66.60,    92.90,    45.60,None,     0.90,     3.70,None,     0.00,     1.30
01/02/2008,    10.40,    18.30,     2.40,    63.00,    94.60,    29.70,None,     1.10,     4.30,None,     0.00,     1.70
02/02/2008,    13.10,    17.60,     9.90,    54.20,    92.60,    35.00,None,     2.00,     5.90,None,     1.60,     2.20
03/02/2008,    10.50,    15.70,     5.70,    78.40,    93.40,    47.70,None,     1.10,     4.30,None,     0.10,     1.40
04/02/2008,    13.00,    18.20,     8.00,    53.60,    85.00,    31.40,None,     1.60,     5.10,None,     0.00,     2.10
05/02/2008,    12.60,    18.80,     8.20,    50.20,    63.00,    34.10,None,     1.60,     4.30,None,     0.00,     2.30
06/02/2008,    12.60,    21.20,     8.20,    65.40,    92.40,    32.00,None,     1.40,     4.20,None,     0.00,     2.30
07/02/2008,    10.20,    18.50,     3.90,    63.90,    93.20,    33.30,None,     1.00,     4.40,None,     0.00,     1.80
08/02/2008,     9.70,    18.70,     2.60,    68.90,    91.00,    32.50,None,     1.00,     3.80,None,     0.00,     1.80
09/02/2008,     9.50,    16.70,     4.90,    71.10,    93.10,    33.30,None,     1.00,     4.30,None,     0.00,     1.60
10/02/2008,     8.30,    16.10,     1.50,    73.00,    93.90,    37.40,None,     1.00,     4.30,None,     0.00,     1.60
11/02/2008,    10.10,    15.00,     5.10,    64.80,    85.60,    40.60,None,     1.00,     4.60,None,     0.00,     1.50
12/02/2008,    10.10,    14.80,     7.10,    64.80,    74.70,    48.40,None,     1.10,     4.80,None,     0.00,     1.50
13/02/2008,    10.30,    13.30,     7.00,    64.40,    79.50,    46.70,None,     1.30,     4.70,None,     0.00,     1.50
14/02/2008,    12.60,    17.50,     9.30,    61.60,    71.60,    43.90,None,     1.70,     5.40,None,     0.00,     2.10
15/02/2008,    12.40,    16.00,     9.00,    70.40,    87.60,    54.20,None,     1.90,     6.50,None,     0.10,     1.70
16/02/2008,     9.30,    14.70,     3.30,    74.20,    93.90,    47.70,None,     1.20,     3.80,None,     0.00,     1.50
17/02/2008,    10.20,    13.20,     7.10,    72.40,    91.30,    55.40,None,     0.90,     3.40,None,     0.60,     1.10
18/02/2008,    10.30,    12.00,     8.50,    89.50,    94.30,    81.40,None,     1.20,     3.70,None,     0.00,     0.90
19/02/2008,    11.50,    14.10,     8.60,    87.50,    93.20,    71.50,None,     0.60,     2.60,None,     3.40,     0.90
20/02/2008,    13.60,    20.20,    10.30,    76.90,    92.80,    38.10,None,     1.00,     3.70,None,     0.10,     2.00
21/02/2008,    12.20,    16.70,     9.90,    85.60,    92.80,    57.30,None,     0.30,     3.50,None,     6.50,     1.20
22/02/2008,    10.90,    17.20,     6.70,    80.30,    92.50,    51.40,None,     0.70,     4.00,None,     0.10,     1.70
23/02/2008,    10.00,    15.60,     4.90,    81.90,    93.30,    56.60,None,     0.70,     3.10,None,     0.00,     1.30
24/02/2008,    10.30,    11.10,     9.30,    92.90,    93.20,    90.00,None,     0.50,     2.80,None,    10.10,     0.60
25/02/2008,    12.80,    17.40,     9.70,    81.40,    93.20,    60.70,None,     0.90,     4.00,None,     0.00,     1.90
26/02/2008,    13.20,    21.80,     7.90,    81.00,    92.50,    35.50,None,     1.00,     5.00,None,     0.00,     2.30
27/02/2008,    15.60,    22.80,    11.50,    64.10,    92.80,    32.30,None,     1.50,     3.90,None,     0.00,     3.00
28/02/2008,    12.70,    20.70,     8.70,    78.50,    92.80,    38.70,None,     0.90,     4.40,None,     1.20,     2.00
29/02/2008,    13.00,    20.40,     7.80,    79.70,    93.20,    45.00,None,     0.90,     3.50,None,     0.20,     2.10
01/03/2008,    16.00,    23.60,     9.20,    62.80,    93.20,    27.10,None,     1.30,     3.90,None,     0.00,     3.00
02/03/2008,    16.20,    22.70,     9.60,    62.50,    91.70,    39.80,None,     1.10,     4.70,None,     0.00,     2.80
03/03/2008,    16.10,    26.00,     8.70,    64.40,    92.50,    24.00,None,     1.10,     4.20,None,     0.00,     3.20
04/03/2008,    13.50,    18.40,     7.80,    42.30,    80.50,    21.70,None,     2.10,     6.10,None,     0.00,     3.30
05/03/2008,     7.40,    10.80,     4.00,    31.20,    38.70,    25.50,None,     2.50,     7.30,None,     0.00,     3.00
06/03/2008,     8.30,    14.40,     1.70,    31.30,    42.30,    21.60,None,     1.70,     5.30,None,     0.00,     3.00
07/03/2008,    13.20,    20.10,     6.40,    28.50,    40.80,    18.50,None,     2.10,     5.90,None,     0.00,     4.00
08/03/2008,    14.10,    21.30,     8.50,    39.90,    82.20,    22.80,None,     2.20,     6.40,None,     0.00,     3.80
09/03/2008,    13.20,    20.90,     4.20,    55.00,    93.80,    25.90,None,     1.70,     4.90,None,     0.00,     3.30
10/03/2008,    14.30,    19.00,     9.30,    41.80,    50.70,    27.50,None,     1.80,     6.40,None,     0.00,     3.00
11/03/2008,    19.20,    25.70,    14.80,    42.70,    54.50,    28.40,None,     2.30,     7.10,None,     0.00,     4.70
12/03/2008,    20.10,    27.10,    14.70,    45.60,    64.90,    31.10,None,     1.70,     5.40,None,     0.00,     4.20
13/03/2008,    16.30,    22.60,     9.30,    55.70,    78.20,    41.40,None,     1.40,     4.60,None,     0.00,     3.20
14/03/2008,    16.00,    24.90,     8.40,    59.10,    90.80,    23.30,None,     1.00,     4.30,None,     0.00,     3.30
15/03/2008,    16.80,    25.30,     9.10,    47.50,    74.50,    28.20,None,     1.50,     5.70,None,     0.00,     3.30
16/03/2008,    18.40,    25.00,    14.20,    35.70,    45.50,    23.40,None,     2.00,     7.40,None,     0.00,     4.80
17/03/2008,    17.10,    22.90,    12.70,    42.10,    64.00,    30.80,None,     1.70,     5.00,None,     0.00,     3.70
18/03/2008,    16.10,    21.00,    10.90,    39.50,    63.00,    25.80,None,     2.10,     5.30,None,     0.00,     4.10
19/03/2008,    14.80,    20.60,    10.90,    49.00,    82.80,    30.90,None,     2.00,     5.50,None,     0.00,     3.80
20/03/2008,    11.40,    14.00,     9.70,    76.10,    88.30,    53.10,None,     1.10,     4.00,None,     0.00,     1.60
21/03/2008,    14.90,    21.30,     9.70,    55.00,    89.40,    24.10,None,     1.40,     6.00,None,     0.00,     3.60
22/03/2008,    15.60,    22.30,     7.10,    41.90,    85.60,    24.00,None,     2.50,     7.50,None,     0.90,     4.40
23/03/2008,     8.90,    13.30,     5.30,    46.60,    77.90,    31.00,None,     2.60,     7.00,None,     0.00,     3.20
24/03/2008,    13.50,    19.10,     7.40,    34.90,    42.60,    27.20,None,     2.20,     5.90,None,     0.00,     4.30
25/03/2008,    16.10,    22.50,     9.00,    39.60,    54.50,    27.70,None,     1.50,     4.40,None,     0.00,     4.20
26/03/2008,    16.50,    21.70,    13.90,    41.20,    50.00,    31.60,None,     2.70,     7.60,None,     0.00,     4.80
27/03/2008,    15.80,    18.80,    11.00,    46.30,    51.50,    41.80,None,     2.80,     9.00,None,     0.00,     4.30
28/03/2008,    19.30,    26.80,    13.40,    46.80,    74.70,    29.10,None,     1.80,     5.90,None,     0.00,     4.80
29/03/2008,    14.80,    19.80,    10.80,    64.30,    93.30,    36.80,None,     1.60,     5.70,None,     0.00,     3.10
30/03/2008,    16.60,    25.00,     7.70,    48.10,    79.30,    26.10,None,     1.70,     6.60,None,     0.90,     4.40
31/03/2008,    14.90,    19.60,     9.70,    35.70,    53.40,    22.40,None,     2.20,     6.00,None,     0.00,     4.60
01/04/2008,    15.30,    23.60,    10.10,    32.20,    42.50,    24.70,None,     1.70,     5.50,None,     0.00,     4.60
02/04/2008,    16.00,    23.90,     6.60,    36.00,    52.00,    24.30,None,     1.40,     4.90,None,     0.00,     4.50
03/04/2008,    17.00,    26.40,     8.50,    34.40,    55.10,    18.20,None,     1.60,     5.30,None,     0.00,     5.00
04/04/2008,    14.20,    20.70,     7.60,    53.00,    76.90,    40.40,None,     2.40,     7.20,None,     0.00,     4.20
05/04/2008,    14.20,    22.10,     6.70,    62.90,    92.30,    33.20,None,     1.60,     4.90,None,     0.00,     4.10
06/04/2008,    19.00,    28.50,     7.60,    47.60,    91.60,    18.30,None,     1.40,     4.90,None,     0.00,     4.50
07/04/2008,    16.90,    20.80,    12.30,    59.50,    88.90,    34.90,None,     2.40,     6.50,None,     0.10,     3.50
08/04/2008,    17.00,    21.40,    12.40,    51.30,    71.40,    31.10,None,     1.10,     4.70,None,     0.20,     2.90
09/04/2008,    18.90,    21.20,    15.90,    58.10,    82.70,    48.60,None,     2.00,     6.50,None,     2.40,     2.90
10/04/2008,    20.90,    26.30,    16.40,    40.80,    59.40,    24.00,None,     3.10,     8.70,None,     0.10,     6.30
11/04/2008,    14.80,    20.10,    10.90,    42.80,    54.60,    28.80,None,     1.80,     4.40,None,     0.00,     4.20
12/04/2008,    14.50,    20.50,     8.00,    44.00,    66.00,    28.60,None,     1.30,     4.00,None,     0.00,     4.10
13/04/2008,    16.50,    22.40,    10.80,    40.90,    52.00,    27.50,None,     1.60,     5.20,None,     0.00,     4.60
14/04/2008,    15.70,    22.30,     9.20,    53.60,    83.50,    34.60,None,     1.80,     5.70,None,     0.00,     4.40
15/04/2008,    13.60,    21.30,     6.30,    57.60,    89.80,    29.50,None,     1.70,     5.30,None,     0.00,     4.10
16/04/2008,    13.60,    18.80,     7.90,    59.20,    80.70,    38.90,None,     1.60,     4.60,None,     0.00,     3.60
17/04/2008,    16.00,    21.30,    10.20,    52.20,    93.50,    23.40,None,     1.50,     7.10,None,     0.10,     3.90
18/04/2008,    16.50,    21.20,    13.60,    40.70,    65.90,    27.90,None,     2.50,     9.60,None,     0.10,     4.60
26/04/2008,    18.00,    28.10,     8.60,    46.30,    80.50,    19.00,None,     1.80,     5.80,None,     0.00,     5.40
27/04/2008,    17.40,    27.50,     7.00,    53.60,    86.90,    26.30,None,     1.70,     5.40,None,     0.00,     5.00
28/04/2008,    19.90,    28.60,    10.80,    49.90,    92.70,    24.30,None,     1.40,     5.20,None,     0.00,     5.10
29/04/2008,    19.10,    24.40,    14.50,    40.40,    69.50,    27.70,None,     1.90,     5.60,None,     0.00,     5.20
30/04/2008,    18.70,    24.80,    13.50,    43.00,    72.20,    26.80,None,     2.20,     6.30,None,     0.00,     5.30
01/05/2008,    16.40,    23.30,    10.00,    62.80,    90.60,    35.10,None,     2.00,     6.10,None,     0.00,     4.60
02/05/2008,    17.20,    25.40,     8.10,    47.40,    83.90,    28.00,None,     1.70,     5.90,None,     0.00,     5.20
03/05/2008,    18.70,    25.60,    10.50,    39.10,    60.30,    27.70,None,     1.70,     7.20,None,     0.00,     5.20
04/05/2008,    19.40,    28.40,    11.40,    45.50,    70.30,    22.50,None,     1.40,     5.10,None,     0.00,     5.20
05/05/2008,    20.30,    28.30,    13.80,    48.70,    72.20,    25.10,None,     1.50,     5.10,None,     0.00,     5.10
06/05/2008,    19.40,    26.20,    13.40,    48.30,    64.20,    31.50,None,     2.00,     6.30,None,     0.00,     5.60
07/05/2008,    19.40,    25.80,    12.30,    54.30,    72.30,    39.90,None,     1.90,     6.20,None,     0.00,     5.00
08/05/2008,    14.90,    17.60,    14.00,    88.20,    93.70,    62.90,None,     0.70,     3.30,None,    34.20,     1.00
09/05/2008,    16.30,    19.70,    13.20,    76.10,    93.20,    58.20,None,     0.90,     3.20,None,     0.70,     2.60
10/05/2008,    14.50,    17.50,    11.50,    65.30,    92.50,    48.50,None,     1.30,     6.20,None,     3.30,     2.60
11/05/2008,    14.80,    19.80,    11.00,    66.70,    92.40,    42.80,None,     1.50,     4.90,None,     3.80,     3.30
12/05/2008,    16.00,    22.10,    11.20,    69.50,    92.50,    38.90,None,     1.30,     4.40,None,     3.60,     4.20
13/05/2008,    16.40,    22.90,    11.40,    78.80,    92.50,    47.90,None,     1.20,     6.70,None,     0.50,     3.20
14/05/2008,    17.90,    23.00,    14.00,    77.20,    92.50,    52.90,None,     1.30,     4.40,None,     0.00,     3.50
15/05/2008,    18.90,    24.30,    14.10,    61.10,    92.40,    35.50,None,     1.30,     4.50,None,     0.00,     4.30
16/05/2008,    18.60,    25.90,    13.40,    65.60,    89.30,    32.30,None,     1.30,     4.60,None,     0.90,     4.90
17/05/2008,    18.70,    23.50,    14.70,    66.40,    91.50,    42.50,None,     1.50,     4.90,None,     0.60,     4.60
18/05/2008,    16.60,    22.90,    13.50,    75.40,    93.00,    40.80,None,     1.00,     4.30,None,     9.30,     3.00
19/05/2008,    17.00,    21.70,    12.30,    52.20,    75.10,    35.10,None,     2.00,     6.70,None,     0.00,     4.40
20/05/2008,    19.80,    24.40,    14.40,    44.10,    62.70,    31.40,None,     1.50,     5.80,None,     0.00,     5.30
21/05/2008,    22.00,    27.80,    17.50,    41.00,    53.10,    28.00,None,     1.50,     4.00,None,     0.00,     5.70
22/05/2008,    23.10,    28.70,    16.80,    45.10,    65.90,    31.30,None,     1.40,     4.30,None,     0.00,     5.80
23/05/2008,    22.10,    28.00,    15.70,    55.20,    82.80,    36.60,None,     1.40,     5.30,None,     0.00,     5.30
24/05/2008,    21.40,    26.20,    16.50,    50.30,    81.70,    38.60,None,     2.10,     5.60,None,     0.30,     5.40
25/05/2008,    17.40,    20.20,    15.50,    54.10,    68.10,    41.80,None,     2.40,     6.00,None,     0.00,     3.20
26/05/2008,    18.30,    22.80,    14.60,    61.00,    82.50,    33.50,None,     1.10,     4.10,None,     0.00,     3.30
27/05/2008,    17.70,    22.50,    15.10,    59.90,    90.00,    37.90,None,     1.10,     3.80,None,     0.30,     3.10
28/05/2008,    18.90,    23.60,    14.20,    53.40,    86.90,    33.00,None,     1.30,     6.00,None,     0.30,     4.60
29/05/2008,    20.70,    27.20,    15.50,    42.60,    54.20,    29.40,None,     1.20,     5.10,None,     0.00,     5.40
30/05/2008,    19.20,    25.30,    16.30,    70.20,    92.70,    38.00,None,     0.90,     5.00,None,     6.50,     3.50
31/05/2008,    17.00,    20.80,    14.70,    80.30,    92.50,    54.20,None,     1.60,     4.70,None,     0.20,     3.00
01/06/2008,    18.20,    24.80,    13.10,    68.10,    92.40,    31.30,None,     0.90,     4.00,None,     0.20,     4.40
02/06/2008,    20.50,    27.00,    14.00,    56.70,    91.40,    29.00,None,     1.30,     4.60,None,     0.00,     4.70
03/06/2008,    20.70,    27.40,    14.90,    61.60,    92.30,    36.20,None,     1.70,     5.40,None,     0.00,     5.90
