fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
03/01/2010,     7.40,    12.90,     1.60,    83.10,    99.90,    51.80,    96.70,     0.90,     3.80,    39.30,     0.00,     0.80
04/01/2010,     9.30,    11.40,     7.10,    98.50,    99.90,    93.20,    48.90,     0.70,     5.50,   311.70,     2.50,     0.50
05/01/2010,     9.90,    14.70,     5.90,    86.80,    99.90,    58.90,    69.90,     0.90,     5.70,   305.60,     0.30,     0.80
06/01/2010,     8.00,    11.20,     5.10,    73.70,    97.30,    46.40,    76.80,     1.30,     7.60,   316.00,     0.00,     1.00
07/01/2010,     5.60,     6.80,     4.00,    96.10,    99.90,    90.10,    17.70,     1.90,     8.10,    20.30,    11.70,     0.50
08/01/2010,     2.30,     3.60,     0.80,    67.10,    97.40,    45.10,    89.40,     4.70,    16.50,   310.10,     1.50,     1.20
09/01/2010,     2.60,     5.30,     1.00,    44.10,    54.80,    32.30,   132.10,     4.00,    13.90,   302.20,     0.00,     2.00
10/01/2010,     0.90,     5.70,    -3.30,    67.50,    99.90,    35.10,    84.40,     1.00,     5.50,    19.90,     0.10,     0.80
11/01/2010,     3.20,     9.30,    -0.60,    95.60,    99.90,    81.00,    73.50,     1.00,     7.30,   329.70,     1.80,     0.60
12/01/2010,     6.80,    10.90,     2.80,    91.30,    99.50,    66.50,    19.20,     0.90,     9.60,   328.40,     0.40,     0.70
13/01/2010,    10.20,    13.80,     6.10,    64.90,    99.90,    44.40,    90.90,     1.50,    12.30,   301.10,     0.60,     1.20
14/01/2010,    11.50,    14.70,     6.50,    60.60,    99.90,    38.00,   126.00,     4.00,    19.80,   286.40,     0.10,     2.10
15/01/2010,    10.30,    14.40,     6.30,    53.10,    74.70,    39.80,   131.20,     3.30,    14.60,   322.30,     0.00,     2.30
16/01/2010,     9.80,    16.50,     4.50,    68.90,    97.80,    32.30,    84.40,     0.80,     3.60,    16.60,     0.00,     1.10
17/01/2010,    12.80,    18.70,     8.70,    71.80,    96.50,    43.80,   117.80,     1.20,     5.00,     4.60,     0.00,     1.40
18/01/2010,     8.90,    13.80,     3.90,    95.20,    99.90,    80.00,   119.30,     1.10,     6.40,   265.20,     0.00,     0.80
19/01/2010,     9.60,    13.20,     6.30,    97.60,    99.90,    86.90,    38.30,     0.70,     5.20,   341.10,     0.20,     0.60
20/01/2010,    12.10,    15.10,     9.30,    62.80,    94.90,    49.80,   108.90,     2.70,    10.50,   309.50,     0.00,     1.70
21/01/2010,     9.30,    15.30,     4.00,    69.20,    98.10,    38.50,   128.40,     1.30,     6.30,   350.10,     0.00,     1.40
22/01/2010,     8.40,    16.40,     3.20,    75.60,    99.90,    34.50,   130.20,     0.90,     5.80,   358.40,     0.00,     1.30
23/01/2010,     8.80,    11.70,     6.30,    85.50,    95.30,    71.00,    51.80,     1.60,     6.70,    54.10,     0.00,     0.90
24/01/2010,     8.80,    12.30,     7.00,    85.10,    96.30,    63.50,    82.50,     2.10,     8.20,    56.90,     0.10,     1.20
25/01/2010,     7.70,     8.50,     6.10,    94.50,    99.60,    89.30,    28.10,     1.80,     7.20,    46.70,     1.30,     0.50
26/01/2010,     6.70,     8.30,     5.30,    87.00,    94.60,    80.80,    54.00,     4.80,    17.80,    51.20,     0.20,     0.90
27/01/2010,     3.20,     5.40,     0.60,    89.60,    99.30,    77.00,    35.30,     2.10,    10.00,    50.60,     0.10,     0.60
28/01/2010,     5.30,    12.40,    -1.30,    63.00,    99.30,    21.60,   154.80,     2.00,     8.90,   321.00,     0.00,     1.90
29/01/2010,     9.10,    14.00,     5.80,    47.80,    61.10,    32.20,   153.00,     2.90,    11.50,   306.10,     0.00,     2.50
30/01/2010,     9.30,    13.50,     6.00,    49.90,    66.30,    32.50,   156.50,     2.30,    10.00,   297.20,     0.00,     2.20
31/01/2010,     7.80,    13.60,     2.80,    57.00,    83.80,    35.60,   148.60,     1.80,     8.50,   302.00,     0.00,     1.80
01/02/2010,     6.80,    13.70,     2.00,    64.10,    95.50,    23.10,   160.20,     1.30,     6.20,   344.00,     0.00,     1.60
02/02/2010,     5.90,    11.20,     1.30,    79.60,    98.10,    49.30,   119.30,     1.20,     5.80,   100.40,     0.00,     1.20
03/02/2010,     4.80,    13.00,    -2.20,    82.90,    99.90,    38.20,   142.60,     1.20,     5.50,   247.10,     0.00,     1.40
04/02/2010,     8.10,    13.50,     4.50,    93.90,    99.80,    79.90,    61.60,     0.90,     5.60,   353.50,     1.00,     0.80
05/02/2010,    12.00,    17.40,     8.00,    66.50,    99.90,    35.80,   113.30,     1.60,    10.60,   294.70,     0.00,     1.80
06/02/2010,    11.60,    17.20,     5.80,    54.40,    70.20,    36.20,   163.60,     2.50,    11.60,   336.50,     0.00,     2.60
07/02/2010,    11.20,    16.10,     8.00,    62.50,    76.60,    41.90,   103.10,     1.10,     4.30,   331.20,     0.00,     1.60
08/02/2010,     9.50,    12.30,     5.50,    83.90,    94.90,    68.70,    46.90,     0.90,     7.40,   336.20,     1.00,     0.90
09/02/2010,    10.20,    12.00,     8.70,    64.70,    83.50,    50.40,    88.80,     3.00,    13.60,   310.10,     0.10,     1.90
10/02/2010,     8.10,    11.70,     4.20,    47.00,    73.40,    37.00,   120.40,     2.80,     9.40,   331.20,     0.00,     2.20
11/02/2010,     5.90,     8.30,     3.20,    43.10,    73.10,    26.00,   181.90,     3.70,    12.70,   326.50,     0.00,     2.40
12/02/2010,     3.60,     7.20,     0.40,    39.90,    60.40,    30.90,   153.80,     2.50,    11.10,   328.60,     0.00,     2.00
13/02/2010,     3.00,     4.70,     1.80,    79.30,    98.80,    60.20,    39.50,     1.80,     6.10,    50.60,     0.50,     0.80
14/02/2010,     4.90,     8.20,     1.80,    79.80,    96.50,    52.20,   143.10,     1.00,     5.50,   100.60,     0.00,     1.20
15/02/2010,     4.20,     5.20,     3.00,    93.50,    99.60,    83.30,    23.40,     2.60,     7.40,    51.70,     2.50,     0.60
16/02/2010,     6.30,     9.50,     4.00,    99.50,    99.90,    95.40,    30.90,     1.20,     6.20,   198.30,     0.40,     0.50
17/02/2010,     9.80,    14.20,     6.80,    82.60,    99.90,    54.20,   100.40,     1.00,     9.60,   247.80,     0.60,     1.30
18/02/2010,     7.50,    10.00,     2.50,    89.90,    99.90,    64.30,    55.90,     1.00,     4.80,    16.90,    10.80,     0.90
19/02/2010,     7.70,    11.20,     5.60,    82.80,    99.90,    59.20,    77.20,     2.00,    10.10,   305.00,     1.90,     1.30
20/02/2010,     6.80,    12.90,     0.90,    60.50,    95.10,    32.50,   199.90,     1.70,     9.60,   297.90,     0.00,     2.10
21/02/2010,     7.20,    13.30,     2.70,    91.60,    99.90,    74.50,    89.60,     1.20,     7.20,   114.90,     1.30,     1.10
22/02/2010,    10.60,    17.30,     4.00,    76.00,    99.90,    45.00,   113.80,     1.50,    10.50,   316.40,     0.30,     1.80
23/02/2010,    12.60,    18.80,     6.50,    67.50,    97.40,    33.30,   184.80,     1.80,    13.30,   277.40,     0.10,     2.60
24/02/2010,    13.50,    18.50,     8.10,    57.00,    90.90,    31.20,   202.30,     2.50,    13.50,   286.50,     0.10,     3.00
25/02/2010,    12.70,    20.20,     4.70,    64.70,    95.70,    32.60,   120.30,     1.40,     8.70,   279.10,     0.00,     2.20
26/02/2010,    14.10,    16.50,     9.30,    67.30,    95.90,    54.80,    87.80,     1.30,     6.40,   342.00,     0.00,     1.60
27/02/2010,    14.70,    22.20,     8.30,    75.10,    99.90,    37.60,   163.60,     2.40,    19.00,   207.80,     0.00,     3.00
28/02/2010,    13.20,    20.90,     6.60,    55.70,    92.50,    35.10,    64.90,     2.30,    11.50,   314.70,     0.00,     2.60
01/03/2010,    11.10,    17.00,     5.50,    59.90,    99.80,    29.10,   211.20,     1.60,     9.30,   320.10,     0.00,     2.60
02/03/2010,     8.50,    13.60,     4.60,    76.10,    99.90,    35.80,    63.90,     1.80,    11.40,    61.90,    13.90,     1.70
03/03/2010,    11.10,    16.50,     7.20,    77.20,    99.90,    43.10,   191.20,     2.00,    10.00,   336.00,     4.30,     2.40
04/03/2010,    12.40,    17.60,     8.30,    74.20,    97.90,    46.10,   194.60,     1.80,     7.80,   334.10,     0.00,     2.50
05/03/2010,     9.70,    13.70,     6.70,    85.70,    99.90,    56.30,    66.30,     2.00,     9.30,    63.30,     3.00,     1.50
06/03/2010,     7.20,    10.00,     4.90,    85.50,    99.90,    66.60,    75.60,     3.70,    10.30,    52.70,     4.30,     1.30
07/03/2010,     8.70,    11.60,     6.60,    93.70,    99.90,    77.60,    92.90,     1.10,     4.90,   165.10,     0.40,     1.10
08/03/2010,     7.20,     8.90,     4.20,    68.50,    99.90,    37.30,   159.20,     2.80,    12.70,   328.00,     0.10,     2.00
09/03/2010,     6.30,    11.30,     1.90,    41.00,    56.20,    23.10,   204.80,     2.60,    12.10,   324.40,     0.00,     2.90
10/03/2010,     5.80,    10.70,     0.80,    36.70,    50.90,    27.30,   235.50,     3.40,    11.80,   331.20,     0.00,     3.20
11/03/2010,     5.70,    13.20,    -2.30,    57.10,    88.30,    30.90,   228.10,     1.20,     5.00,   107.30,     0.00,     2.30
12/03/2010,     6.40,     9.20,     4.50,    73.60,    97.90,    51.70,    72.20,     1.80,     5.80,   359.10,     1.90,     1.30
13/03/2010,     6.30,    11.80,     0.40,    60.70,    94.40,    35.90,   208.90,     1.30,     4.80,   308.50,     0.00,     2.10
14/03/2010,     6.40,    14.30,     0.00,    71.90,    99.90,    29.60,   223.40,     1.10,     5.30,    70.90,     0.00,     2.30
15/03/2010,     7.50,    15.60,     0.20,    70.40,    99.90,    29.80,   245.50,     1.30,     6.20,   197.00,     0.00,     2.60
16/03/2010,     7.70,    16.10,     1.40,    77.40,    99.90,    38.10,   240.90,     1.30,     6.30,   213.00,     0.00,     2.60
17/03/2010,     9.30,    18.50,     2.80,    69.30,    99.90,    19.80,   235.70,     1.20,     5.90,   147.20,     0.00,     2.90
18/03/2010,     9.30,    16.00,     3.60,    81.80,    99.90,    52.30,   134.80,     1.10,     3.80,    45.30,     0.00,     1.80
19/03/2010,    13.00,    18.50,     8.10,    80.90,    98.80,    54.40,    93.80,     0.90,     4.40,   340.00,     0.00,     1.70
20/03/2010,    14.20,    20.20,    10.40,    80.40,    97.90,    41.00,    78.30,     1.40,     9.00,   346.60,     1.20,     2.10
21/03/2010,    12.40,    14.40,    11.10,    99.60,    99.90,    96.60,    52.50,     0.70,     4.40,   306.90,     7.10,     0.90
22/03/2010,    13.70,    19.50,     8.80,    79.20,    99.90,    44.90,   187.80,     1.40,     7.00,   347.00,     0.10,     2.70
23/03/2010,    11.40,    16.20,     7.50,    94.20,    99.90,    77.90,   184.30,     1.60,     6.10,   216.80,     0.00,     2.00
24/03/2010,    12.00,    15.40,    10.30,    91.80,    99.90,    74.60,   120.50,     1.20,     7.60,   202.90,     0.00,     1.60
25/03/2010,    13.10,    18.00,     9.20,    85.80,    99.90,    57.80,   144.90,     1.10,     5.60,   217.10,     0.00,     2.10
26/03/2010,    13.60,    18.50,     9.70,    57.60,    91.70,    32.30,   217.10,     2.10,     8.20,   294.40,     0.00,     3.40
27/03/2010,    13.20,    20.00,     6.20,    53.50,    86.60,    28.50,   262.80,     1.80,     7.90,   333.70,     0.00,     3.70
28/03/2010,    12.90,    20.40,     5.70,    57.30,    90.10,    31.30,   243.70,     1.50,     7.50,   179.20,     0.00,     3.50
29/03/2010,    12.90,    22.40,     5.10,    65.20,    99.90,    28.20,   254.40,     1.60,    12.50,   306.80,     0.00,     3.70
30/03/2010,    13.70,    18.30,     9.20,    46.80,    78.90,    31.30,   282.00,     2.40,    10.10,   288.00,     0.00,     4.10
31/03/2010,    13.00,    19.10,     8.60,    46.70,    64.60,    26.90,   249.60,     1.50,     6.60,   288.90,     0.00,     3.60
01/04/2010,    12.20,    17.20,     6.50,    57.80,    92.50,    34.40,   220.50,     1.20,     6.80,   354.20,     0.00,     2.90
02/04/2010,    12.10,    19.90,     4.30,    65.50,    99.90,    28.50,   271.50,     1.20,     5.10,   137.20,     0.00,     3.40
03/04/2010,    12.90,    19.30,     5.30,    63.90,    99.90,    33.80,   174.60,     1.00,     7.30,   292.20,     0.00,     2.60
04/04/2010,    12.70,    18.50,     7.60,    55.70,    95.00,    25.40,   281.60,     2.40,     9.80,   326.90,     0.00,     4.00
05/04/2010,    10.40,    14.80,     5.60,    65.80,    99.90,    34.10,   146.90,     1.50,     7.60,   106.10,     0.00,     2.30
06/04/2010,    11.80,    17.40,     7.80,    72.40,    91.60,    54.00,   194.40,     2.80,     8.60,    48.90,     0.00,     2.90
07/04/2010,    14.00,    22.00,     6.20,    64.10,    99.90,    27.30,   277.50,     1.80,     9.30,   345.50,     0.00,     4.10
08/04/2010,    12.10,    21.10,     3.90,    64.00,    97.10,    19.20,   289.80,     1.20,     7.10,   146.80,     0.00,     3.80
09/04/2010,    11.30,    17.40,     4.60,    68.50,    99.90,    39.70,   243.90,     1.40,     6.70,   145.30,     0.00,     3.10
10/04/2010,    12.30,    19.10,     6.90,    59.70,    94.10,    35.70,   251.20,     2.00,     7.60,    72.70,     0.00,     3.60
11/04/2010,    12.50,    20.50,     4.60,    65.90,    99.90,    32.60,   249.10,     1.20,     5.40,   214.10,     0.00,     3.40
12/04/2010,    13.20,    18.60,     7.40,    66.70,    99.90,    37.30,   225.80,     1.60,     7.60,   153.10,     1.30,     3.20
13/04/2010,    10.40,    11.30,     9.60,    95.60,    99.90,    90.20,    39.50,     3.10,     7.90,    54.90,     1.00,     0.80
14/04/2010,    10.90,    12.70,     9.00,    96.20,    99.90,    91.90,    67.40,     1.50,     5.30,    82.30,     0.10,     1.00
15/04/2010,    12.20,    16.60,     8.90,    82.20,    99.90,    55.10,   190.20,     1.30,     7.20,   183.60,     0.00,     2.60
16/04/2010,    11.30,    15.50,     6.10,    84.90,    99.90,    62.40,   124.30,     1.10,     6.20,   163.80,     0.00,     1.90
17/04/2010,    12.70,    16.80,     9.90,    87.20,    99.90,    60.30,   111.20,     1.20,     5.90,   192.30,     0.80,     1.90
18/04/2010,    12.70,    17.70,    10.70,    92.70,    99.90,    59.30,   144.50,     1.00,     7.80,   213.40,     5.80,     2.20
19/04/2010,    13.90,    21.70,     7.70,    74.90,    99.90,    34.50,   266.00,     1.10,     5.30,   334.20,     0.20,     3.70
20/04/2010,    15.10,    21.60,     8.20,    71.80,    99.90,    39.30,   221.60,     1.20,     5.90,   199.90,     0.00,     3.40
21/04/2010,    15.20,    23.30,     8.00,    66.70,    99.90,    28.70,   246.20,     1.50,     8.70,   192.80,     0.00,     4.00
22/04/2010,    14.50,    19.10,    11.20,    87.90,    99.90,    69.20,   150.90,     1.00,     6.60,   306.00,     4.80,     2.20
23/04/2010,    15.70,    22.60,    10.40,    72.10,    99.90,    39.90,   253.20,     1.30,     9.50,   335.10,     1.00,     3.80
24/04/2010,    14.90,    23.00,    10.30,    66.20,    99.90,    50.80,   304.90,     1.20,     6.60,   136.10,     0.10,     4.10
25/04/2010,    16.90,    24.10,    12.00,    79.60,    99.90,    41.80,   233.40,     1.20,     9.70,   294.00,     0.00,     3.70
26/04/2010,    16.80,    25.30,    10.10,    67.10,    99.90,    30.80,   305.40,     1.10,     5.70,   217.60,     0.00,     4.50
27/04/2010,    14.00,    25.80,    10.50,    51.40,    97.10,    31.80,   298.20,     1.20,     7.70,   335.80,     0.00,     4.40
28/04/2010,    18.00,    25.20,    10.30,    62.80,    99.90,    33.20,   312.00,     1.40,     7.60,   179.40,     0.00,     4.80
29/04/2010,    17.50,    25.20,     9.10,    58.80,    97.40,    27.90,   276.10,     1.40,     7.90,   187.80,     0.00,     4.50
30/04/2010,    18.20,    26.40,    10.50,    58.70,    90.30,    25.80,   245.40,     1.60,     6.20,   211.00,     0.00,     4.50
01/05/2010,    17.70,    25.30,    11.00,    72.10,    99.90,    32.80,   211.00,     1.10,     5.90,     4.60,     9.10,     3.70
02/05/2010,    17.30,    23.70,    11.40,    81.20,    99.90,    47.60,   297.90,     1.40,     7.00,   171.80,     0.20,     4.40
03/05/2010,    14.20,    18.60,    10.70,    75.50,    99.90,    41.60,   186.30,     2.00,    13.30,   325.00,     6.50,     3.20
04/05/2010,    10.50,    12.80,     7.40,    43.60,    52.90,    36.20,   176.80,     3.60,    12.60,   314.30,     0.00,     3.70
05/05/2010,    11.90,    15.70,     8.30,    42.80,    58.00,    34.30,   244.40,     3.00,    12.50,   323.00,     0.00,     4.20
06/05/2010,    13.40,    20.90,     6.80,    47.00,    74.90,    23.30,   308.40,     1.50,     7.10,   309.70,     0.00,     4.50
07/05/2010,    14.70,    21.30,     9.20,    73.20,    99.90,    36.30,   258.90,     1.40,     8.40,   176.70,     0.00,     3.90
08/05/2010,    15.80,    23.30,     7.50,    65.20,    99.90,    29.80,   303.10,     1.30,     6.70,   160.80,     0.00,     4.50
09/05/2010,    16.70,    23.80,     9.40,    66.70,    99.90,    35.80,   282.90,     1.50,     9.70,   271.90,     0.00,     4.40
10/05/2010,    17.00,    23.70,     9.80,    56.50,    94.40,    29.10,   248.30,     1.30,     8.70,   259.50,     1.20,     4.10
11/05/2010,    15.90,    21.20,    11.50,    66.60,    92.40,    43.70,   208.40,     1.20,     8.90,   304.80,     0.50,     3.40
12/05/2010,    15.00,    20.80,     8.90,    57.70,    98.20,    29.50,   305.50,     2.00,    10.80,   288.00,     0.00,     4.60
13/05/2010,    12.90,    18.50,     6.80,    61.60,    96.40,    32.10,   229.20,     1.50,     9.70,   291.70,     1.10,     3.50
14/05/2010,    12.00,    16.80,     5.90,    59.80,    98.40,    23.90,   226.70,     2.30,    11.90,   308.10,     0.80,     3.70
15/05/2010,    15.10,    20.00,    11.00,    42.20,    63.80,    25.10,   241.60,     2.30,    10.80,   314.50,     0.00,     4.60
16/05/2010,    15.20,    22.40,     7.50,    41.00,    75.40,    18.90,   347.90,     1.70,     9.30,   332.90,     0.00,     5.30
17/05/2010,    15.90,    25.50,     6.90,    63.80,    99.90,    22.30,   343.10,     1.30,     8.00,   191.00,     0.00,     5.10
18/05/2010,    16.90,    26.10,     7.80,    59.60,    99.90,    25.00,   343.50,     1.40,     6.00,   208.10,     0.00,     5.30
19/05/2010,    18.70,    29.20,     8.50,    50.90,    93.60,    15.90,   339.80,     1.30,     7.30,   221.50,     0.00,     5.70
20/05/2010,    17.00,    23.60,     9.20,    61.30,    99.90,    31.00,   339.10,     1.60,     6.90,   189.70,     0.00,     5.10
21/05/2010,    17.40,    26.90,     8.00,    53.40,    97.60,    21.70,   343.30,     1.40,     7.70,   191.70,     0.00,     5.50
22/05/2010,    17.90,    26.10,     8.20,    50.20,    86.70,    28.10,   342.30,     1.50,     8.40,   200.90,     0.00,     5.40
23/05/2010,    18.70,    26.10,    11.50,    51.20,    90.50,    23.10,   327.40,     1.60,     7.80,   171.80,     1.00,     5.50
24/05/2010,    19.00,    25.70,    13.00,    58.40,    99.90,    28.90,   343.30,     1.60,     7.70,   171.20,     0.90,     5.50
25/05/2010,    19.10,    27.80,     9.50,    49.00,    96.60,    18.50,   308.40,     1.30,     6.60,   202.30,     0.00,     5.30
26/05/2010,    21.40,    30.20,    12.00,    42.30,    67.00,    19.60,   331.10,     1.10,     7.40,   338.90,     0.00,     5.70
27/05/2010,    19.50,    28.00,    13.90,    54.90,    78.30,    27.40,   258.10,     1.50,     8.60,    92.50,     0.00,     5.00
28/05/2010,    16.40,    23.50,    11.20,    82.30,    99.90,    42.60,   179.80,     1.20,     6.20,    10.60,     0.90,     3.20
29/05/2010,    19.40,    26.80,    10.80,    62.10,    99.90,    23.80,   337.60,     1.30,     8.30,   328.20,     0.10,     5.40
30/05/2010,    22.40,    30.80,    13.50,    53.10,    94.30,    20.60,   345.20,     1.40,     7.70,   356.60,     0.00,     6.10
31/05/2010,    21.00,    32.60,    16.30,    34.80,    70.00,    20.20,   346.10,     1.60,     7.90,   339.50,     0.00,     6.70
01/06/2010,    23.10,    33.00,    17.40,    39.30,    68.00,    25.50,   286.30,     1.10,     7.60,   191.80,     0.00,     5.60
02/06/2010,    24.40,    31.70,    19.00,    49.10,    67.50,    31.40,   261.60,     1.70,     8.30,   187.20,     0.00,     5.70
03/06/2010,    22.00,    30.40,    16.10,    63.40,    99.90,    29.80,   289.50,     1.30,     9.70,   203.20,    10.80,     5.30
04/06/2010,    23.30,    30.20,    17.00,    70.60,    99.90,    39.90,   331.90,     1.40,     7.00,   197.20,     0.00,     5.80
05/06/2010,    23.30,    30.40,    16.60,    63.00,    99.90,    29.50,   321.10,     1.60,     8.50,   196.30,     0.00,     5.90
06/06/2010,    22.70,    31.40,    14.60,    59.20,    98.60,    24.20,   284.90,     1.40,    11.00,   158.80,     0.00,     5.50
07/06/2010,    22.00,    28.80,    14.80,    65.20,    99.90,    31.50,   340.70,     1.50,     7.90,   197.30,     0.00,     5.80
08/06/2010,    23.80,    31.60,    13.70,    53.20,    99.50,    25.60,   338.20,     1.40,     7.70,   180.50,     0.00,     6.10
09/06/2010,    21.80,    25.70,    17.30,    54.20,    99.80,    38.80,   148.90,     1.20,     7.30,   205.00,     0.60,     3.20
10/06/2010,    19.70,    26.00,    14.60,    52.90,    98.60,    23.90,   306.50,     1.40,     7.20,   311.60,     0.30,     5.20
11/06/2010,    19.00,    24.50,    13.20,    47.70,    83.90,    23.60,   302.40,     1.60,     8.50,   296.10,     0.00,     5.20
12/06/2010,    17.10,    24.80,    11.50,    67.00,    99.90,    29.50,   232.10,     1.30,    11.70,   352.00,     9.20,     4.10
13/06/2010,    17.10,    22.30,    13.70,    82.90,    99.90,    50.10,   182.20,     0.80,     7.70,   340.90,     0.50,     3.00
14/06/2010,    16.80,    23.40,    12.00,    85.10,    99.90,    42.00,   165.10,     0.80,     3.70,   345.80,     4.70,     2.90
15/06/2010,    15.80,    18.80,    12.50,    94.60,    99.90,    70.20,   181.70,     1.00,     7.50,   172.40,    13.40,     2.70
16/06/2010,    17.30,    24.80,    10.90,    64.60,    99.90,    24.90,   262.70,     1.20,     7.60,   325.10,     0.10,     4.40
17/06/2010,    18.90,    26.60,    11.90,    59.40,    95.80,    26.70,   352.30,     1.30,     8.10,   197.20,     0.00,     5.60
18/06/2010,    19.40,    27.40,    11.90,    72.30,    99.90,    32.40,   309.60,     1.10,     7.20,   190.70,     0.00,     5.00
19/06/2010,    21.90,    27.90,    13.60,    53.60,    99.90,    23.90,   307.10,     1.70,     8.80,   321.50,     0.00,     5.60
20/06/2010,    22.40,    27.70,    16.00,    40.60,    76.40,    21.00,   351.70,     2.40,     9.80,   324.10,     0.00,     6.80
21/06/2010,    19.70,    26.70,    12.40,    66.00,    99.90,    34.20,   351.60,     1.30,     7.20,   187.10,     0.00,     5.50
22/06/2010,    21.40,    30.20,    12.60,    62.20,    99.90,    21.50,   352.70,     1.40,     7.90,   182.00,     0.00,     6.10
23/06/2010,    21.20,    29.20,    13.20,    62.20,    99.90,    31.30,   348.00,     1.50,     7.60,   197.20,     0.00,     5.90
24/06/2010,    21.80,    30.10,    13.50,    58.80,    99.90,    23.50,   341.20,     1.40,     6.90,   213.30,     0.00,     6.00
25/06/2010,    22.10,    30.00,    13.30,    46.00,    87.10,    23.40,   302.50,     1.40,     7.10,   203.90,     0.00,     5.70
26/06/2010,    22.30,    29.40,    14.20,    42.90,    66.70,    26.70,   339.40,     1.50,     7.50,   208.20,     0.00,     6.10
27/06/2010,    21.80,    29.30,    12.80,    42.90,    73.40,    17.80,   289.10,     1.30,     6.60,   125.90,     0.00,     5.40
28/06/2010,    23.00,    30.10,    16.90,    48.00,    94.10,    21.30,   292.40,     1.20,     6.50,   177.40,     0.20,     5.50
29/06/2010,    23.90,    31.90,    15.60,    41.10,    69.40,    20.20,   329.30,     1.40,     8.00,   190.40,     0.00,     6.30
30/06/2010,    24.50,    32.30,    16.80,    39.40,    62.10,    16.10,   336.70,     1.50,     7.90,   184.50,     0.00,     6.60
01/07/2010,    25.00,    34.00,    15.30,    41.40,    69.70,    19.20,   339.10,     1.40,     8.20,   183.30,     0.00,     6.60
02/07/2010,    24.60,    32.40,    16.50,    43.60,    63.70,    25.60,   313.20,     1.40,    10.10,   170.30,     0.00,     6.10
03/07/2010,    23.60,    28.70,    17.00,    55.90,    79.60,    37.10,   179.20,     1.10,     5.50,   215.50,     0.00,     3.90
04/07/2010,    25.10,    33.00,    18.10,    50.10,    92.70,    18.80,   294.50,     1.30,     7.10,   107.80,     0.00,     5.90
05/07/2010,    25.40,    33.40,    16.60,    45.30,    67.70,    23.20,   332.00,     1.60,     8.10,   184.50,     0.00,     6.70
06/07/2010,    25.10,    32.20,    17.30,    56.40,    94.10,    28.70,   339.60,     1.60,     7.30,   190.90,     0.00,     6.40
07/07/2010,    25.00,    33.50,    15.60,    55.00,    95.80,    23.20,   335.80,     1.40,     7.10,   196.50,     0.00,     6.40
08/07/2010,    26.40,    35.60,    17.70,    42.80,    72.90,    11.00,   313.30,     1.40,     8.10,   192.70,     0.00,     6.70
09/07/2010,    27.10,    35.60,    18.40,    36.00,    67.40,    16.80,   320.80,     1.40,     8.10,   200.40,     0.00,     6.70
10/07/2010,    26.20,    34.40,    18.10,    46.30,    87.00,    22.10,   332.20,     1.70,     6.60,   180.20,     0.00,     6.80
11/07/2010,    26.30,    34.00,    18.40,    58.50,    96.70,    31.20,   312.30,     1.40,     7.60,   196.90,     0.00,     6.10
12/07/2010,    27.40,    35.20,    18.50,    51.70,    89.90,    24.70,   321.70,     1.30,     6.90,   194.60,     0.00,     6.30
13/07/2010,    27.90,    35.90,    19.40,    44.60,    76.70,    18.30,   329.00,     1.50,     7.20,   191.90,     0.00,     6.80
14/07/2010,    28.20,    37.50,    18.30,    48.40,    94.70,    17.30,   327.40,     1.10,     7.20,   168.60,     0.00,     6.40
15/07/2010,    28.70,    35.40,    22.80,    37.80,    97.50,    18.60,   331.30,     1.60,     9.00,   190.30,     0.00,     7.00
16/07/2010,    27.40,    35.70,    19.30,    64.00,    99.90,    25.50,   326.00,     1.30,     7.50,   194.30,     0.00,     6.50
17/07/2010,    26.90,    32.80,    21.40,    65.50,    94.10,    39.40,   315.10,     1.70,     7.60,   195.70,     0.00,     6.20
18/07/2010,    25.80,    32.60,    19.00,    68.30,    98.20,    38.60,   311.90,     1.50,     7.00,   197.50,     0.00,     5.90
19/07/2010,    26.40,    34.20,    18.10,    61.90,    99.90,    33.60,   324.50,     1.50,     7.90,   199.90,     0.00,     6.30
20/07/2010,    25.90,    33.10,    18.40,    60.60,    99.40,    30.30,   322.80,     1.50,     7.70,   192.20,     0.00,     6.20
21/07/2010,    26.40,    34.10,    17.50,    57.00,    95.90,    24.60,   289.90,     1.30,     6.70,   191.00,     0.00,     5.80
22/07/2010,    26.60,    33.70,    18.60,    61.90,    93.00,    30.80,   323.10,     1.50,     7.50,   191.10,     0.00,     6.20
23/07/2010,    26.10,    32.80,    19.60,    71.90,    99.90,    42.20,   302.00,     1.60,     7.70,   143.30,     0.00,     5.80
24/07/2010,    26.20,    30.60,    22.40,    69.00,    95.50,    45.60,   271.20,     1.80,     8.40,   171.70,     0.00,     5.30
25/07/2010,    25.50,    33.70,    19.10,    68.20,    98.40,    30.90,   313.10,     1.20,     7.90,   186.20,     0.00,     5.90
26/07/2010,    25.00,    32.20,    18.50,    66.30,    98.30,    33.30,   316.60,     1.30,     7.80,   178.10,     0.00,     5.80
27/07/2010,    24.30,    30.60,    16.70,    62.60,    98.90,    34.50,   326.20,     1.40,     8.10,   185.50,     0.00,     5.80
28/07/2010,    24.70,    33.20,    15.70,    50.90,    87.90,    25.60,   321.80,     1.40,     9.60,   195.70,     0.00,     6.10
29/07/2010,    25.50,    34.70,    17.10,    51.90,    74.80,    25.30,   264.50,     1.20,     7.90,   183.30,     0.10,     5.40
