fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
22/09/2008,    25.60,    31.10,    20.90,    60.50,    90.60,    29.40,   169.80,     0.80,     3.10,     0.20,     0.10,     3.20
23/09/2008,    24.10,    29.60,    20.00,    61.70,    91.00,    40.90,   128.50,     0.70,     4.80,   192.90,     1.20,     2.60
24/09/2008,    21.50,    26.60,    19.40,    83.00,    93.80,    56.80,   103.40,     0.50,     8.10,    27.10,     4.80,     1.90
25/09/2008,    19.20,    20.40,    17.60,    92.40,    96.80,    81.40,    38.40,     0.60,     3.00,    53.90,    46.40,     1.00
26/09/2008,    20.20,    23.90,    17.50,    82.40,    94.70,    64.60,   126.50,     1.20,     5.40,    73.70,     0.20,     2.20
27/09/2008,    19.40,    21.60,    17.40,    82.00,    92.20,    64.90,    60.30,     0.50,     3.20,    74.20,     1.60,     1.30
28/09/2008,    19.80,    23.20,    17.80,    81.80,    93.20,    61.90,    86.00,     0.90,     6.30,    57.20,     1.40,     1.70
29/09/2008,    20.50,    25.10,    17.20,    74.40,    93.70,    48.50,   155.80,     0.90,     5.20,    74.10,     0.10,     2.50
30/09/2008,    20.20,    26.60,    15.00,    69.70,    92.10,    35.00,   204.80,     0.70,     3.90,    91.40,     0.00,     2.90
01/10/2008,    20.60,    28.00,    14.40,    67.40,    89.90,    38.80,   206.00,     0.80,     4.10,   238.60,     0.00,     3.00
02/10/2008,    22.20,    29.80,    16.60,    67.60,    89.50,    35.70,   184.30,     0.80,     3.40,   232.60,     0.00,     3.10
03/10/2008,    21.30,    27.30,    16.90,    64.40,    87.60,    31.40,   165.50,     1.30,     5.30,   105.50,     0.00,     3.20
04/10/2008,    19.20,    24.30,    15.00,    56.20,    84.10,    30.20,   191.10,     1.00,     4.40,   153.20,     0.00,     2.90
05/10/2008,    19.10,    27.50,    12.70,    68.20,    89.20,    37.30,   204.50,     0.50,     4.40,    42.60,     0.00,     2.60
06/10/2008,    20.40,    29.50,    13.80,    59.00,    90.00,    22.80,   199.10,     0.50,     4.00,    92.10,     0.00,     2.70
07/10/2008,    21.40,    29.50,    14.50,    62.90,    85.60,    30.00,   163.80,     0.70,     3.20,   253.40,     0.00,     2.70
08/10/2008,    21.20,    25.60,    17.90,    57.40,    85.40,    38.00,   125.30,     1.00,     4.00,   350.10,     0.20,     2.40
09/10/2008,    16.50,    17.70,    15.50,    85.60,    93.40,    71.80,    15.70,     0.70,     3.40,   277.80,    30.30,     0.90
10/10/2008,    21.50,    24.20,    16.80,    85.70,    93.10,    75.50,    71.70,     3.10,     7.40,    69.30,     4.20,     1.90
11/10/2008,    22.50,    23.70,    21.20,    86.10,    92.90,    80.30,    40.50,     3.00,     7.40,    73.60,     2.70,     1.50
12/10/2008,    23.00,    29.00,    19.80,    83.20,    95.40,    58.40,   132.90,     0.90,     4.10,    82.80,     0.20,     2.30
13/10/2008,    22.10,    26.90,    18.90,    81.80,    95.10,    59.30,   128.00,     0.70,     4.10,    79.30,     0.00,     2.10
14/10/2008,    21.40,    26.40,    17.70,    70.90,    88.80,    45.40,   151.00,     0.70,     3.30,    59.90,     0.00,     2.30
15/10/2008,    21.00,    27.20,    16.60,    75.60,    92.70,    45.60,   169.70,     0.50,     3.20,    83.50,     0.00,     2.30
16/10/2008,    21.60,    30.10,    16.20,    74.60,    94.50,    36.10,   168.10,     1.20,     3.10,   251.00,     0.00,     3.00
17/10/2008,    22.20,    29.30,    16.90,    66.90,    90.30,    37.50,   144.40,     0.50,     2.90,    93.50,     0.00,     2.20
18/10/2008,    21.10,    25.70,    18.50,    80.90,    91.80,    58.90,   120.80,     0.90,     3.40,    73.30,     0.00,     2.00
19/10/2008,    21.70,    24.80,    18.90,    80.50,    92.30,    61.40,   127.70,     1.30,     4.90,    64.20,     0.00,     2.10
20/10/2008,    21.80,    24.80,    20.30,    84.50,    92.90,    71.00,    74.20,     0.80,     4.40,    67.30,     0.00,     1.40
21/10/2008,    21.40,    25.90,    18.60,    82.40,    94.00,    57.70,   120.00,     0.60,     3.00,    86.00,     0.00,     1.80
22/10/2008,    20.00,    24.70,    16.20,    83.40,    94.40,    61.00,   100.30,     1.50,     5.90,    72.20,     3.80,     1.90
23/10/2008,    18.20,    20.20,    16.50,    86.70,    93.80,    76.30,    32.60,     1.60,     4.70,    68.30,     1.40,     1.10
24/10/2008,    18.10,    19.30,    17.00,    91.70,    94.80,    87.20,    31.40,     0.30,     1.70,    83.10,     2.30,     0.80
25/10/2008,    19.20,    22.10,    17.10,    77.90,    90.20,    64.40,    77.60,     1.10,     4.80,    15.40,     0.40,     1.50
26/10/2008,    19.90,    23.20,    17.70,    76.90,    91.60,    63.50,    70.90,     1.10,     4.50,    68.90,     0.00,     1.50
27/10/2008,    19.80,    25.00,    17.80,    77.30,    90.60,    59.30,    97.50,     0.70,     2.80,    89.00,     0.00,     1.60
28/10/2008,    17.00,    20.30,    14.80,    87.00,    95.30,    62.30,    48.10,     0.60,     3.00,    51.20,     2.10,     1.10
29/10/2008,    13.90,    17.80,    11.40,    51.50,    70.20,    35.20,   168.50,     2.40,     6.60,   292.40,     0.10,     2.80
30/10/2008,    15.20,    21.70,     7.50,    53.00,    82.50,    28.50,   166.30,     2.30,     6.20,   238.20,     0.00,     3.00
31/10/2008,    16.40,    20.60,    11.10,    66.50,    84.30,    55.80,   110.00,     1.50,     5.40,   218.90,     0.00,     1.80
01/11/2008,    15.80,    19.20,    13.40,    81.40,    94.30,    61.70,    57.70,     0.50,     3.20,    90.70,    24.00,     1.00
02/11/2008,    15.40,    20.70,    11.00,    69.80,    93.90,    42.70,   126.30,     1.10,     4.90,   255.60,     1.40,     1.70
03/11/2008,    13.70,    17.90,     9.60,    72.80,    87.20,    50.90,    94.90,     0.50,     2.10,   140.60,     0.00,     1.20
04/11/2008,    12.60,    15.90,     9.50,    78.20,    90.60,    64.60,    73.60,     1.00,     3.90,   238.00,     0.60,     1.10
05/11/2008,    13.40,    18.40,     8.40,    67.60,    86.50,    49.90,   104.80,     1.10,     3.30,   258.20,     0.00,     1.50
06/11/2008,    16.10,    22.10,    11.60,    58.30,    83.90,    37.80,   143.10,     1.30,     3.90,   257.90,     0.00,     2.00
07/11/2008,    15.10,    22.60,    10.10,    66.50,    86.00,    37.60,   146.60,     0.70,     1.90,   220.50,     0.00,     1.60
08/11/2008,    16.10,    22.60,    10.90,    72.70,    89.40,    46.10,   139.00,     0.70,     2.30,   184.00,     0.00,     1.50
09/11/2008,    14.90,    22.10,    10.30,    76.70,    92.00,    47.40,   135.70,     0.70,     2.10,    94.20,     0.00,     1.50
10/11/2008,    14.40,    21.10,    10.80,    85.50,    95.50,    57.30,   117.30,     0.50,     2.40,   136.10,     0.10,     1.20
11/11/2008,    14.80,    22.10,     9.70,    82.50,    97.10,    46.80,   108.80,     0.70,     2.70,   246.00,     0.10,     1.30
12/11/2008,    16.80,    21.70,    12.20,    59.10,    84.20,    40.30,   102.80,     1.10,     3.40,   285.30,     0.00,     1.70
13/11/2008,    14.90,    18.60,    12.10,    46.70,    56.70,    36.80,   138.50,     1.90,     4.40,   283.60,     0.00,     2.40
14/11/2008,    12.70,    18.80,     8.80,    48.20,    61.10,    31.30,   136.60,     1.30,     3.50,   259.00,     0.00,     1.90
15/11/2008,    11.90,    21.30,     5.70,    55.70,    75.90,    20.80,   132.70,     0.50,     3.20,    86.20,     0.00,     1.30
16/11/2008,    12.10,    22.70,     5.90,    67.60,    88.60,    29.60,   129.80,     0.40,     2.00,    65.10,     0.00,     1.10
17/11/2008,    12.80,    23.80,     6.20,    66.80,    90.50,    27.70,   132.50,     0.40,     2.50,   177.90,     0.00,     1.20
18/11/2008,    13.30,    20.60,     7.30,    65.50,    85.20,    34.30,   124.10,     0.40,     2.70,   139.20,     0.00,     1.00
19/11/2008,    13.40,    17.60,    10.90,    72.70,    88.40,    50.60,    90.40,     0.60,     6.20,    73.80,     0.20,     1.10
20/11/2008,    13.60,    16.80,    11.40,    81.80,    89.90,    71.40,    52.70,     0.30,     2.50,    74.80,     0.40,     0.70
21/11/2008,    14.50,    22.70,    10.40,    78.60,    93.50,    45.10,   123.60,     0.60,     3.90,   218.30,     0.00,     1.20
22/11/2008,    17.20,    23.60,    13.20,    56.50,    73.40,    38.30,   124.50,     1.50,     3.20,   252.80,     0.00,     2.10
23/11/2008,    15.40,    20.60,    10.80,    56.20,    75.50,    39.20,   117.50,     1.30,     3.50,   262.30,     0.00,     1.70
24/11/2008,    14.20,    21.00,     9.80,    56.50,    76.50,    33.40,   118.80,     2.00,     7.10,   285.50,     0.00,     2.30
25/11/2008,    11.40,    15.20,     8.00,    48.90,    64.70,    32.20,   127.60,     1.70,     5.00,   302.40,     0.00,     1.80
26/11/2008,     8.10,    11.20,     4.50,    61.80,    91.80,    33.60,    64.50,     1.00,     3.10,   258.30,    11.50,     1.10
27/11/2008,    10.00,    12.60,     8.40,    72.70,    91.90,    57.70,    46.20,     1.00,     4.10,   348.30,     0.90,     0.90
28/11/2008,    10.10,    17.50,     3.30,    58.20,    83.70,    33.10,   119.80,     1.40,     4.50,   248.80,     0.00,     1.50
29/11/2008,    12.30,    15.60,    10.00,    54.50,    78.50,    37.60,    83.20,     2.50,     8.20,   245.20,     0.50,     2.00
30/11/2008,     9.90,    13.00,     8.20,    63.30,    84.00,    45.00,    46.00,     1.20,     4.80,   247.60,     2.10,     1.10
01/12/2008,     8.90,    14.00,     3.90,    59.80,    82.80,    41.80,    87.20,     1.40,     5.20,   237.20,     0.00,     1.30
02/12/2008,     9.40,    13.70,     6.00,    53.10,    68.90,    41.60,   103.50,     1.70,     5.40,   307.80,     0.00,     1.50
03/12/2008,    10.90,    16.00,     7.70,    51.00,    72.80,    35.10,    94.20,     1.00,     4.00,   256.30,     0.00,     1.30
04/12/2008,    12.00,    17.80,     6.40,    62.70,    81.70,    39.80,    94.50,     0.80,     2.80,   240.60,     0.00,     1.10
05/12/2008,    15.10,    21.10,     9.90,    66.40,    80.70,    48.10,    78.30,     0.80,     5.00,   239.30,     0.00,     1.20
06/12/2008,    15.30,    21.10,    11.50,    70.30,    81.60,    48.40,   101.00,     0.60,     2.50,   211.10,     0.00,     1.00
07/12/2008,    14.80,    21.40,    10.20,    70.10,    87.70,    45.50,    83.10,     0.70,     2.60,   216.30,     0.00,     1.10
08/12/2008,    12.20,    14.50,     9.50,    91.60,    95.10,    86.80,    31.50,     0.20,     2.10,   138.90,     4.10,     0.60
09/12/2008,    13.80,    18.30,    10.80,    77.20,    91.40,    56.40,    91.90,     0.70,     3.00,   224.10,     0.60,     0.90
10/12/2008,    11.80,    14.20,     8.70,    53.50,    86.80,    36.70,    99.80,     2.50,     5.80,   311.40,     0.10,     1.80
11/12/2008,    10.00,    15.20,     5.50,    46.20,    71.40,    31.90,   115.50,     1.90,     4.80,   285.20,     0.00,     1.80
12/12/2008,     9.30,    14.90,     3.60,    63.30,    79.10,    45.60,    71.50,     0.80,     3.50,   244.40,     0.00,     1.00
13/12/2008,    10.10,    14.10,     3.70,    64.00,    84.00,    44.00,    79.80,     1.50,     6.10,   243.40,     0.70,     1.20
14/12/2008,    10.10,    12.80,     7.60,    60.60,    72.10,    52.30,    64.10,     1.80,     7.20,   252.90,     0.00,     1.40
15/12/2008,     9.10,    12.20,     6.80,    50.20,    60.80,    38.20,   101.30,     2.30,     5.40,   305.10,     0.00,     1.80
16/12/2008,    11.10,    14.30,     7.80,    50.80,    55.00,    45.60,    54.10,     1.50,     4.40,   277.90,     0.00,     1.50
17/12/2008,    13.10,    17.50,    10.20,    47.90,    56.80,    30.20,    82.70,     1.50,     4.30,   289.60,     0.00,     1.90
18/12/2008,    13.60,    17.30,    11.20,    49.90,    59.80,    37.00,   111.60,     1.60,     4.20,   275.40,     0.00,     1.80
19/12/2008,    11.80,    18.20,     7.30,    62.00,    83.30,    40.20,   108.40,     0.60,     2.50,   173.90,     0.00,     0.90
20/12/2008,     9.80,    18.70,     4.40,    73.60,    91.50,    41.00,   109.90,     0.40,     2.20,    77.50,     0.00,     0.70
21/12/2008,    10.20,    20.60,     4.40,    72.70,    90.20,    38.30,   111.70,     0.30,     1.80,   162.90,     0.00,     0.70
22/12/2008,     9.40,    17.40,     4.60,    75.40,    93.10,    41.10,   111.50,     0.50,     2.50,    84.50,     0.00,     0.80
23/12/2008,     8.40,    15.70,     3.00,    82.30,    95.80,    53.00,   105.60,     0.50,     2.30,    72.60,     0.00,     0.70
24/12/2008,    10.70,    12.50,     9.10,    81.80,    91.80,    71.40,    44.00,     0.40,     2.20,    73.70,     0.00,     0.60
25/12/2008,    11.20,    16.10,     6.50,    71.70,    85.80,    51.60,   105.80,     0.70,     3.90,   239.30,     0.00,     0.90
26/12/2008,     9.90,    15.60,     5.20,    64.50,    85.80,    42.50,   108.10,     0.80,     2.70,   132.10,     0.00,     0.90
27/12/2008,    10.40,    13.60,     8.30,    84.90,    91.50,    70.40,    37.80,     0.80,     4.40,    73.20,     0.40,     0.70
28/12/2008,    11.70,    14.30,     9.50,    78.30,    86.80,    67.10,    40.20,     0.30,     2.00,   121.80,     0.10,     0.60
29/12/2008,    12.90,    16.50,    11.00,    79.30,    87.70,    65.20,    57.90,     0.30,     1.70,   133.80,     0.00,     0.70
30/12/2008,    11.40,    14.90,     8.50,    89.00,    94.50,    75.80,    59.20,     0.50,     2.70,   116.90,     0.00,     0.70
31/12/2008,    12.60,    15.00,    11.20,    88.00,    95.30,    76.90,    21.10,     0.10,     1.40,    84.30,     0.00,     0.60
01/01/2009,    13.00,    17.30,     9.90,    82.00,    93.50,    63.10,    65.60,     1.10,     3.00,   244.70,     0.00,     1.00
02/01/2009,    14.50,    19.40,    10.60,    74.90,    89.40,    52.90,    61.70,     0.50,     2.40,   231.70,     0.00,     0.90
03/01/2009,    12.60,    14.80,    10.90,    85.70,    93.50,    74.80,    38.70,     0.20,     2.30,    55.10,     0.00,     0.60
04/01/2009,    12.00,    14.00,     9.70,    85.50,    94.70,    74.30,    23.50,     0.30,     2.60,   320.00,     3.80,     0.60
05/01/2009,    11.20,    16.50,     6.90,    83.90,    96.40,    53.70,   108.80,     0.60,     3.50,   256.50,     0.10,     0.90
06/01/2009,    10.30,    13.60,     8.10,    75.20,    92.90,    59.60,    75.50,     0.80,     3.30,   283.30,     0.00,     0.80
07/01/2009,     7.30,    10.20,     5.30,    50.20,    61.20,    33.50,    87.60,     1.30,     3.60,   297.70,     0.00,     1.30
08/01/2009,     5.40,     6.10,     4.80,    76.40,    91.60,    59.80,    27.60,     0.40,     2.80,   143.80,     1.30,     0.60
09/01/2009,     7.60,    11.40,     5.00,    80.80,    89.60,    66.70,    53.60,     0.20,     2.10,   186.40,     0.00,     0.60
10/01/2009,     5.50,     7.80,     2.20,    75.70,    90.80,    59.10,    36.80,     0.40,     2.90,   191.80,     5.30,     0.60
11/01/2009,    10.20,    14.70,     6.90,    82.60,    95.80,    61.20,    79.30,     0.60,     2.80,    39.30,    25.90,     0.80
12/01/2009,    10.90,    17.10,     6.70,    64.90,    84.90,    38.50,   124.70,     0.60,     2.50,   237.50,     0.00,     1.00
13/01/2009,    10.10,    16.00,     5.20,    59.20,    76.20,    35.70,    88.00,     0.60,     2.50,   214.20,     0.00,     1.00
14/01/2009,    10.80,    16.20,     5.60,    60.50,    81.90,    38.90,   121.20,     1.30,     4.20,   278.80,     0.00,     1.40
15/01/2009,     8.30,    16.50,     3.60,    74.30,    88.90,    46.50,   117.50,     0.40,     2.00,   122.00,     0.00,     0.80
16/01/2009,     9.10,    13.60,     5.00,    76.80,    85.30,    59.90,    64.30,     0.30,     1.90,    97.50,     0.00,     0.70
17/01/2009,    10.30,    16.70,     6.40,    77.80,    90.40,    54.40,   120.90,     0.40,     2.30,    91.40,     0.00,     0.90
18/01/2009,    10.80,    18.60,     4.70,    79.60,    94.80,    48.50,   124.80,     1.20,     3.50,   241.40,     0.00,     1.40
19/01/2009,    13.70,    18.30,     8.80,    73.60,    88.70,    60.30,    74.30,     1.40,     5.10,   247.70,     0.00,     1.30
20/01/2009,    11.80,    15.30,     7.60,    61.70,    83.70,    40.70,   116.90,     1.80,     5.30,   294.30,     0.00,     1.70
21/01/2009,     9.70,    13.90,     6.30,    46.90,    57.20,    33.70,   136.00,     2.00,     5.50,   294.70,     0.00,     2.00
22/01/2009,    12.70,    17.60,     6.20,    56.70,    72.50,    44.90,    45.30,     2.40,     6.60,   236.00,     0.00,     2.10
23/01/2009,    20.80,    25.30,    15.30,    49.90,    70.10,    34.60,    96.40,     3.20,     6.50,   250.10,     0.00,     3.60
24/01/2009,    17.20,    19.50,    11.60,    39.90,    51.90,    29.10,   136.30,     4.10,     9.40,   276.30,     0.00,     3.80
25/01/2009,    12.50,    19.60,     7.70,    53.70,    73.10,    37.80,   115.70,     1.80,     7.90,   244.20,     0.00,     2.20
26/01/2009,    11.50,    14.50,     7.80,    45.20,    53.60,    37.70,   110.00,     2.40,     6.60,   285.10,     0.00,     2.30
27/01/2009,    13.90,    19.20,    10.20,    44.40,    56.10,    33.50,   125.90,     2.20,     5.00,   274.90,     0.00,     2.70
28/01/2009,    15.60,    22.30,    11.10,    55.40,    76.50,    39.00,   120.80,     1.30,     4.70,   282.00,     0.00,     2.00
29/01/2009,    16.50,    23.80,    10.90,    61.80,    77.50,    40.00,   141.40,     1.00,     4.10,   297.70,     0.00,     1.90
30/01/2009,    13.70,    22.70,     8.30,    75.20,    94.50,    45.60,   141.90,     0.50,     2.60,   289.30,     0.00,     1.40
31/01/2009,    12.50,    16.70,     9.10,    71.70,    94.40,    46.20,    82.40,     1.30,     5.20,   256.50,     0.10,     1.40
01/02/2009,     9.20,    12.20,     6.20,    79.80,    95.20,    59.10,    27.40,     0.80,     3.30,    94.80,     2.60,     0.90
02/02/2009,    11.00,    15.50,     8.20,    86.70,    96.80,    68.80,    73.00,     0.50,     2.50,   239.10,     0.00,     0.90
03/02/2009,    12.20,    18.30,     6.20,    65.00,    89.40,    40.40,   125.60,     1.10,     6.40,   248.10,     1.00,     1.60
04/02/2009,    13.70,    19.60,     9.10,    61.50,    84.30,    35.00,   151.00,     1.30,     4.80,   211.70,     0.00,     2.00
05/02/2009,    13.40,    18.00,     9.80,    66.60,    80.90,    46.20,   111.80,     1.80,     5.60,   230.10,     0.00,     1.90
06/02/2009,    11.50,    17.40,     6.80,    53.70,    71.60,    31.50,   110.80,     2.00,     7.40,   256.80,     0.00,     2.40
07/02/2009,     9.50,    13.30,     4.80,    44.60,    66.80,    30.70,   157.20,     2.00,     5.60,   294.10,     0.00,     2.20
08/02/2009,    12.40,    18.90,     7.00,    44.00,    62.80,    26.30,   152.20,     1.70,     5.80,   249.00,     0.00,     2.50
09/02/2009,    15.30,    22.50,    10.10,    56.50,    73.80,    36.50,   146.60,     1.00,     3.60,   246.90,     0.00,     2.00
10/02/2009,    15.00,    22.60,     9.50,    55.20,    74.80,    39.50,   106.60,     1.00,     4.50,   285.00,     0.00,     1.90
11/02/2009,    15.00,    21.50,     9.60,    41.90,    56.50,    23.90,   169.30,     1.30,     4.00,   258.90,     0.00,     2.50
12/02/2009,    16.50,    22.10,    13.00,    41.40,    50.60,    30.00,   170.60,     1.60,     4.20,   275.10,     0.00,     2.90
13/02/2009,    12.90,    17.50,     7.30,    59.90,    88.80,    39.70,   167.20,     1.20,     4.30,    97.60,     0.00,     1.90
14/02/2009,    11.30,    21.90,     4.20,    73.60,    93.90,    27.60,   173.80,     0.40,     3.00,   283.60,     0.00,     1.50
15/02/2009,    11.20,    13.30,     9.10,    83.60,    92.30,    68.50,    44.30,     0.60,     3.60,    78.80,     1.70,     0.90
16/02/2009,     9.60,    15.20,     5.70,    75.60,    93.20,    49.70,   106.90,     0.60,     3.40,   101.40,     0.00,     1.30
17/02/2009,    10.10,    16.70,     5.90,    72.20,    89.00,    44.90,   138.10,     0.40,     3.00,   105.70,     0.00,     1.40
18/02/2009,    12.20,    23.80,     4.50,    61.60,    86.40,    22.90,   178.00,     1.20,     3.60,   252.60,     0.00,     2.60
19/02/2009,    11.50,    18.90,     6.50,    72.00,    92.40,    49.40,   171.80,     1.10,     4.20,    86.10,     0.00,     2.00
20/02/2009,    11.30,    16.50,     7.60,    82.70,    92.20,    50.30,    53.90,     0.50,     4.10,   102.70,     0.00,     1.10
21/02/2009,    12.30,    19.70,     6.10,    68.80,    95.30,    34.80,   169.70,     0.60,     4.10,   277.40,     0.00,     1.80
22/02/2009,    12.30,    19.80,     6.00,    73.30,    93.40,    41.70,   177.40,     1.20,     4.90,   251.90,     0.00,     2.20
23/02/2009,    13.30,    20.70,     7.90,    64.60,    90.70,    32.70,   183.60,     1.50,     4.70,   153.00,     0.00,     2.60
24/02/2009,    11.20,    18.10,     5.30,    78.30,    95.10,    53.70,   168.40,     0.70,     4.00,   110.90,     0.00,     1.70
25/02/2009,    12.90,    16.50,     9.30,    80.10,    94.60,    60.70,    69.40,     0.80,     3.30,    98.50,     0.20,     1.20
26/02/2009,    11.50,    17.90,     7.00,    77.90,    94.10,    48.70,   115.80,     0.70,     3.60,    99.20,     0.00,     1.60
27/02/2009,    11.50,    19.80,     5.10,    73.90,    94.30,    42.60,   145.90,     0.60,     3.00,    75.20,     0.00,     1.80
28/02/2009,    13.00,    16.90,    10.00,    82.00,    94.30,    62.90,    88.30,     0.60,     2.80,    69.80,     0.30,     1.30
01/03/2009,    15.60,    22.00,     9.60,    69.10,    97.20,    40.20,   134.20,     0.80,     4.30,   275.30,     0.00,     2.00
02/03/2009,    14.30,    18.80,     9.70,    64.90,    87.40,    46.60,    95.80,     0.90,     3.20,    84.80,     0.00,     1.70
03/03/2009,    12.30,    13.10,    10.30,    95.70,    97.40,    89.00,     5.10,     2.20,     5.70,    42.80,    64.60,     0.60
04/03/2009,    13.80,    18.50,    10.50,    67.40,    89.10,    49.60,   130.90,     2.80,     8.30,   255.60,     0.50,     2.60
05/03/2009,    12.90,    16.10,     9.10,    53.90,    70.90,    34.60,   133.20,     3.40,     8.60,   291.00,     1.30,     3.20
06/03/2009,    14.50,    18.00,    11.10,    47.50,    54.50,    42.10,    80.30,     2.80,     6.50,   298.90,     0.00,     3.00
07/03/2009,    19.70,    25.00,    16.30,    46.80,    62.10,    30.70,   210.80,     2.00,     5.80,   305.10,     0.00,     4.10
08/03/2009,    16.60,    22.70,    10.30,    55.40,    87.80,    37.10,   212.50,     1.00,     4.10,   126.40,     0.00,     2.80
09/03/2009,    13.60,    20.20,     9.00,    72.90,    90.60,    43.20,   182.70,     1.10,     4.30,    69.80,     0.00,     2.40
10/03/2009,    13.30,    21.90,     6.90,    78.10,    95.50,    45.70,   204.60,     0.70,     2.50,   318.50,     0.00,     2.40
11/03/2009,    15.50,    25.70,     8.10,    71.10,    94.40,    32.90,   208.90,     0.80,     2.90,   253.00,     0.00,     2.80
12/03/2009,    13.60,    19.90,     9.40,    74.90,    91.60,    44.90,   171.40,     0.90,     4.80,    93.50,     0.00,     2.30
13/03/2009,    14.20,    24.90,     6.70,    66.00,    91.60,    23.80,   226.80,     0.70,     3.00,   230.50,     0.00,     2.90
14/03/2009,    16.90,    28.40,     8.40,    56.20,    83.70,    25.50,   221.00,     0.70,     3.00,   326.50,     0.00,     3.10
15/03/2009,    15.50,    23.00,     9.20,    51.90,    74.00,    21.60,   221.10,     1.20,     5.00,    59.20,     0.00,     3.30
16/03/2009,    15.00,    22.80,     8.50,    62.60,    86.30,    36.40,   219.80,     1.10,     4.50,    88.20,     0.00,     3.00
17/03/2009,    14.20,    19.80,     9.00,    64.70,    90.50,    39.10,   211.80,     1.10,     4.80,    79.30,     0.00,     2.80
18/03/2009,    12.90,    19.40,     7.30,    73.20,    90.60,    50.30,   128.00,     0.50,     3.00,    89.70,     0.00,     1.80
19/03/2009,    14.30,    23.10,     7.70,    72.30,    91.80,    39.80,   224.50,     0.60,     2.40,   313.90,     0.00,     2.80
20/03/2009,    15.80,    25.30,     8.20,    59.70,    93.50,    27.00,   225.00,     1.20,     4.50,    93.40,     0.00,     3.50
21/03/2009,    14.00,    17.50,     9.40,    73.80,    88.80,    57.60,    67.00,     0.70,     3.20,   104.60,     0.00,     1.40
22/03/2009,    13.30,    20.40,     8.40,    69.30,    93.40,    36.30,   185.00,     0.70,     3.80,   113.90,     0.00,     2.40
23/03/2009,    13.60,    22.70,     6.00,    51.70,    85.20,    21.60,   242.20,     0.80,     3.90,   168.50,     0.00,     3.10
24/03/2009,    16.80,    26.60,     5.80,    41.50,    69.80,    19.10,   202.60,     1.00,     4.50,   337.70,     0.00,     3.40
25/03/2009,    15.80,    22.10,    10.50,    68.60,    88.00,    46.30,   227.30,     1.00,     4.70,    84.00,     0.00,     3.10
26/03/2009,    15.90,    24.70,     9.10,    67.00,    93.30,    40.90,   227.40,     0.90,     4.40,    78.40,     0.00,     3.20
27/03/2009,    17.60,    27.30,     9.80,    55.40,    84.20,    22.10,   224.80,     0.90,     3.90,   105.40,     0.00,     3.60
28/03/2009,    17.40,    25.70,    12.30,    61.20,    95.70,    26.60,   194.10,     1.20,     5.00,     6.60,    18.00,     3.40
29/03/2009,    12.40,    13.90,    10.90,    95.30,    97.30,    90.70,    39.90,     1.50,     5.70,    55.70,    34.50,     0.80
30/03/2009,    10.30,    12.50,     9.10,    89.30,    95.80,    78.80,    72.20,     0.80,     4.60,   259.20,    16.30,     1.10
31/03/2009,    12.20,    16.80,     9.00,    77.00,    94.60,    50.50,   141.70,     1.20,     6.50,   262.10,     5.80,     2.20
01/04/2009,    14.40,    20.80,     7.40,    67.80,    94.40,    34.20,   244.30,     1.10,     4.30,   312.90,     1.80,     3.30
02/04/2009,    16.10,    21.30,    12.10,    69.90,    93.00,    42.10,   168.80,     1.10,     3.50,   253.00,     0.80,     2.70
03/04/2009,    15.80,    20.50,    12.70,    77.50,    93.50,    47.60,   207.60,     1.10,     3.80,    79.70,     0.40,     3.00
04/04/2009,    16.80,    23.10,    12.70,    75.30,    92.40,    43.50,   241.90,     0.80,     3.60,   331.00,     0.10,     3.30
05/04/2009,    16.10,    23.00,    12.00,    83.20,    94.50,    60.10,   175.20,     0.80,     3.00,   272.20,     0.00,     2.60
06/04/2009,    18.00,    26.40,    13.10,    76.90,    96.10,    46.50,   219.90,     0.70,     3.60,    34.40,     0.00,     3.30
07/04/2009,    17.00,    22.80,    12.90,    62.20,    93.90,    30.80,   173.80,     1.30,     5.30,   300.30,     0.00,     3.20
08/04/2009,    16.80,    22.90,    11.60,    45.00,    76.20,    24.60,   279.80,     2.00,     5.90,   318.30,     0.00,     4.70
09/04/2009,    15.00,    22.60,     8.70,    68.20,    90.40,    40.00,   258.30,     0.80,     4.00,   109.60,     0.00,     3.40
10/04/2009,    14.00,    20.30,     9.50,    74.50,    94.60,    49.70,   173.60,     0.80,     5.90,   236.50,     0.30,     2.50
11/04/2009,    14.50,    19.20,     8.70,    46.60,    76.10,    27.40,   231.30,     2.20,     6.50,   304.20,     0.10,     3.90
12/04/2009,    15.90,    21.60,    10.70,    38.40,    57.30,    19.20,   287.90,     2.30,     5.10,   296.80,     0.00,     5.00
13/04/2009,    17.00,    23.60,    12.20,    41.70,    68.60,    26.90,   255.40,     1.70,     5.90,   260.70,     0.00,     4.50
14/04/2009,    17.50,    26.10,     9.50,    56.80,    81.90,    29.00,   283.30,     0.90,     4.00,   186.20,     0.00,     4.10
15/04/2009,    16.70,    21.30,    13.80,    53.40,    85.90,    33.40,   169.30,     2.10,     4.90,   229.90,     1.10,     3.50
16/04/2009,    16.60,    22.80,     9.40,    53.40,    75.10,    31.90,   274.30,     1.90,     5.10,   228.40,     0.10,     4.40
17/04/2009,    16.60,    21.50,    11.10,    54.90,    81.30,    35.50,   188.60,     1.00,     4.40,   250.40,     0.00,     3.10
