fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
09/07/2009,    23.80,    28.80,    18.00,    61.00,    90.20,    41.20,   318.00,     2.10,     7.40,   145.40,     0.20,     5.90
10/07/2009,    22.60,    29.80,    15.00,    65.60,    93.20,    38.50,   322.60,     1.70,     7.20,   137.60,     0.00,     5.80
11/07/2009,    22.90,    31.30,    15.60,    63.80,    85.10,    34.20,   340.50,     2.00,     7.30,   135.30,     0.00,     6.50
12/07/2009,    25.30,    34.40,    15.60,    46.40,    80.80,    19.10,   358.60,     2.10,     7.90,   118.80,     0.00,     7.50
13/07/2009,    26.20,    34.60,    17.00,    44.50,    77.40,    16.50,   351.60,     2.20,     7.10,   125.50,     0.00,     7.70
14/07/2009,    25.70,    32.00,    19.30,    40.70,    72.60,    21.20,   227.10,     1.80,     7.40,   110.90,     0.00,     5.60
15/07/2009,    26.20,    34.30,    17.90,    33.80,    74.10,    14.90,   349.70,     2.10,     7.80,   106.60,     0.00,     7.50
16/07/2009,    24.50,    31.60,    16.10,    51.70,    77.40,    30.00,   352.90,     2.20,     7.20,   122.60,     0.00,     6.90
17/07/2009,    27.40,    34.50,    17.80,    21.80,    56.90,     9.70,   366.30,     2.20,     7.70,   300.90,     0.00,     7.90
18/07/2009,    21.20,    28.30,    13.00,    52.30,    81.30,    30.30,   351.60,     1.90,     6.40,   143.90,     0.00,     6.20
19/07/2009,    20.80,    28.60,    12.80,    58.80,    85.50,    25.60,   351.60,     1.90,     6.60,   122.30,     0.00,     6.30
20/07/2009,    22.50,    30.40,    14.40,    54.30,    86.70,    20.10,   324.40,     2.00,     7.30,   131.00,     0.00,     6.40
21/07/2009,    25.30,    36.20,    15.90,    53.40,    88.80,    19.40,   273.00,     1.90,     6.50,   128.80,     0.00,     6.60
22/07/2009,    30.20,    40.20,    18.80,    36.00,    77.70,    11.50,   303.70,     2.80,    11.20,   180.00,     0.00,     8.80
23/07/2009,    31.50,    38.90,    24.20,    20.50,    37.90,    10.00,   335.90,     2.70,     9.80,   278.80,     0.00,     9.30
24/07/2009,    31.10,    40.20,    20.70,    22.40,    49.40,     8.00,   348.30,     2.20,    10.10,   275.70,     0.00,     8.60
25/07/2009,    25.10,    30.70,    18.00,    42.60,    85.60,    15.00,   335.80,     2.20,     7.60,   135.50,     0.00,     6.90
26/07/2009,    24.50,    32.60,    16.90,    59.90,    88.00,    31.20,   275.40,     1.80,     7.30,   121.90,     0.00,     5.80
27/07/2009,    27.40,    36.20,    18.40,    47.50,    81.70,    25.80,   309.20,     2.10,     8.70,   110.30,     0.00,     7.00
28/07/2009,    24.10,    32.20,    16.40,    59.10,    86.20,    25.70,   332.60,     1.90,     7.70,   132.80,     0.00,     6.60
29/07/2009,    29.30,    39.90,    16.80,    32.40,    90.60,     7.90,   338.60,     2.00,     9.00,   222.70,     0.00,     8.00
30/07/2009,    26.30,    33.60,    18.60,    38.90,    86.00,    11.70,   341.10,     2.40,     8.40,   112.50,     0.00,     7.60
31/07/2009,    23.20,    31.00,    16.00,    70.80,    94.00,    41.10,   301.50,     1.80,     7.30,   139.50,     0.00,     5.60
01/08/2009,    26.40,    34.00,    17.20,    33.60,    76.20,    12.10,   341.00,     2.20,     7.80,   153.30,     0.00,     7.40
02/08/2009,    24.40,    30.20,    18.80,    47.40,    90.20,    27.30,   326.70,     2.00,     7.10,   144.70,     0.00,     6.30
03/08/2009,    24.20,    31.60,    18.30,    66.30,    91.60,    32.40,   319.60,     1.90,     6.50,   128.20,     0.00,     6.20
04/08/2009,    23.70,    31.40,    17.50,    67.50,    90.20,    32.40,   302.40,     1.70,     7.10,   134.20,     0.00,     5.80
05/08/2009,    24.60,    33.60,    15.50,    53.60,    94.10,    19.40,   324.30,     2.30,     8.00,   133.50,     0.00,     7.00
06/08/2009,    25.30,    34.00,    16.20,    45.60,    72.60,    22.00,   333.60,     1.80,     6.90,   120.90,     0.00,     6.80
07/08/2009,    25.40,    31.90,    18.10,    49.80,    87.90,    23.50,   324.10,     2.20,    10.50,   123.50,     0.00,     6.60
08/08/2009,    23.30,    28.90,    19.80,    72.80,    88.60,    42.20,   231.60,     2.00,     6.90,   133.00,     0.00,     4.80
09/08/2009,    23.00,    27.90,    19.40,    70.70,    90.60,    48.10,   216.50,     2.10,     7.20,   134.30,     0.00,     4.40
10/08/2009,    19.90,    26.00,    16.90,    79.90,    92.80,    55.30,   130.80,     1.50,     8.10,    49.00,     4.20,     2.90
11/08/2009,    21.50,    27.70,    17.10,    74.00,    90.90,    47.10,   172.40,     1.60,     5.50,    12.80,     0.00,     3.70
12/08/2009,    23.40,    30.10,    18.20,    60.30,    85.90,    32.10,   296.00,     1.80,     6.40,    80.00,     0.00,     5.70
13/08/2009,    23.30,    30.50,    16.20,    59.00,    88.90,    31.40,   308.40,     1.80,     7.40,   113.00,     0.00,     5.80
14/08/2009,    23.50,    30.80,    16.50,    53.00,    79.10,    31.00,   314.70,     1.90,     7.10,   111.30,     0.00,     6.10
15/08/2009,    23.50,    31.40,    16.00,    47.70,    74.30,    23.70,   324.40,     2.00,     8.40,   113.40,     0.00,     6.40
16/08/2009,    23.50,    32.00,    15.10,    55.50,    84.50,    27.20,   320.20,     1.80,     6.40,   102.40,     0.00,     6.10
17/08/2009,    24.10,    32.80,    16.70,    53.40,    85.30,    22.20,   320.30,     1.80,     6.20,   107.60,     0.00,     6.30
18/08/2009,    23.80,    31.80,    15.20,    43.00,    72.40,    19.90,   302.60,     1.80,     5.80,   116.20,     0.00,     6.10
19/08/2009,    24.40,    33.50,    15.50,    42.00,    62.10,    20.20,   314.50,     1.80,     5.60,   105.90,     0.00,     6.40
20/08/2009,    24.80,    33.00,    16.40,    43.30,    63.10,    20.80,   312.80,     1.90,     6.40,   105.90,     0.00,     6.40
21/08/2009,    24.30,    33.10,    15.80,    39.20,    61.00,    16.50,   310.30,     2.00,     7.10,   105.60,     0.00,     6.70
22/08/2009,    24.10,    33.30,    15.80,    38.30,    56.40,    18.10,   308.50,     1.90,     6.50,   119.60,     0.00,     6.60
23/08/2009,    23.80,    32.40,    16.20,    35.80,    56.60,    17.20,   315.10,     1.90,     6.40,   111.00,     0.00,     6.40
24/08/2009,    23.80,    32.60,    14.80,    42.80,    74.40,    15.50,   300.80,     2.30,     7.90,   116.60,     0.00,     6.70
25/08/2009,    24.40,    31.80,    17.40,    42.30,    68.00,    18.70,   256.30,     1.60,     9.20,    72.60,     0.00,     5.50
26/08/2009,    23.80,    30.00,    18.00,    56.60,    78.00,    34.60,   271.80,     1.60,     6.20,   131.50,     0.00,     5.10
27/08/2009,    23.60,    31.20,    16.40,    57.10,    87.00,    26.30,   300.70,     1.90,     6.30,   107.90,     0.00,     5.80
28/08/2009,    24.20,    32.20,    17.10,    49.10,    76.30,    27.00,   295.60,     1.90,     7.10,   126.50,     0.20,     6.00
29/08/2009,    22.30,    30.00,    15.50,    63.20,    81.20,    40.30,   280.10,     2.00,     7.10,   133.30,     0.00,     5.30
30/08/2009,    22.90,    31.00,    14.70,    61.70,    88.20,    32.60,   274.50,     1.70,     6.50,   130.20,     0.00,     5.20
31/08/2009,    22.80,    31.50,    15.60,    66.80,    92.00,    33.60,   288.50,     1.70,     6.50,   124.60,     0.00,     5.40
01/09/2009,    23.60,    31.50,    16.10,    62.60,    89.30,    28.60,   287.00,     2.20,     7.70,   128.50,     0.00,     5.80
02/09/2009,    24.00,    31.00,    17.00,    61.90,    87.90,    35.70,   285.90,     1.90,     6.90,   117.10,     0.00,     5.40
03/09/2009,    25.10,    33.50,    17.40,    39.70,    62.80,    21.60,   292.20,     1.80,     6.70,   114.50,     0.00,     6.10
04/09/2009,    26.00,    35.20,    18.10,    38.00,    67.60,    15.00,   291.00,     1.60,     7.60,   125.10,     0.00,     6.00
05/09/2009,    22.20,    28.70,    15.20,    70.70,    90.00,    45.10,   245.00,     2.10,     7.40,   128.40,     0.00,     4.60
06/09/2009,    21.60,    26.20,    15.80,    72.10,    93.50,    50.10,   209.50,     1.90,     6.90,   139.50,     0.00,     3.80
07/09/2009,    20.50,    26.40,    15.20,    68.30,    89.80,    43.90,   200.90,     1.70,     5.80,   100.10,     0.00,     3.80
08/09/2009,    19.60,    26.10,    13.10,    69.30,    89.90,    45.70,   206.80,     1.70,     6.10,   114.50,     0.00,     3.70
09/09/2009,    19.20,    27.60,    12.30,    64.50,    92.60,    26.60,   265.80,     1.60,     7.60,   106.90,     0.00,     4.60
10/09/2009,    18.70,    26.50,    11.80,    57.80,    80.30,    33.70,   245.80,     2.00,     6.90,   115.90,     0.00,     4.50
11/09/2009,    19.30,    25.80,    12.80,    51.20,    88.30,    26.30,   214.80,     1.70,     6.70,    80.50,     0.00,     4.10
12/09/2009,    19.70,    27.20,    12.80,    60.10,    85.40,    28.10,   251.50,     1.70,     6.20,   140.90,     0.00,     4.40
13/09/2009,    17.10,    25.60,    14.10,    78.00,    94.10,    41.60,   138.60,     1.10,     6.70,   107.00,    26.20,     2.70
14/09/2009,    16.40,    24.70,    12.10,    74.20,    88.40,    38.40,   160.30,     1.30,     6.10,    21.10,    19.00,     3.10
15/09/2009,    14.90,    19.80,    11.80,    82.10,    95.50,    59.60,   126.40,     1.30,     5.30,    53.80,     4.00,     2.10
16/09/2009,    15.50,    20.30,    13.00,    81.60,    94.10,    58.40,   183.40,     1.20,     6.30,    66.00,    12.00,     2.60
17/09/2009,    16.20,    22.40,    10.90,    68.80,    94.30,    39.70,   224.10,     1.60,     7.10,   204.40,     0.20,     3.40
18/09/2009,    16.00,    22.20,     9.70,    60.60,    83.70,    31.90,   262.40,     1.60,     7.00,   257.90,     0.00,     3.80
19/09/2009,    17.50,    24.30,    12.40,    59.40,    84.20,    28.40,   254.70,     1.40,     6.90,   288.20,     0.00,     3.90
20/09/2009,    16.60,    21.70,    12.60,    63.40,    82.30,    40.00,   122.80,     1.30,     4.40,    49.50,     0.00,     2.50
21/09/2009,    15.80,    22.50,    10.90,    65.10,    90.60,    31.40,   220.10,     1.60,     7.20,    38.40,     0.00,     3.50
22/09/2009,    16.00,    21.90,    10.60,    69.60,    90.80,    43.50,   143.20,     1.70,     8.30,    26.40,     0.60,     2.80
23/09/2009,    16.20,    18.00,    14.90,    84.30,    92.10,    77.50,    50.60,     1.80,     7.90,    20.10,     2.80,     1.30
24/09/2009,    17.20,    23.50,    12.80,    78.00,    94.60,    52.30,   223.20,     1.30,     4.80,    57.10,     0.00,     3.10
25/09/2009,    17.70,    25.40,    11.70,    63.10,    91.70,    30.60,   243.70,     1.80,     6.00,   128.10,     0.00,     4.00
26/09/2009,    16.60,    21.10,    11.10,    67.30,    81.90,    49.70,   140.50,     1.20,     4.90,    73.80,     0.00,     2.40
27/09/2009,    15.40,    16.60,    14.40,    86.30,    92.00,    74.90,    25.60,     1.40,     6.10,    32.70,    19.80,     1.10
28/09/2009,    14.70,    16.10,    13.90,    91.40,    93.30,    89.90,    42.90,     1.80,     5.00,    24.60,    18.80,     1.00
29/09/2009,    16.10,    20.40,    13.10,    84.50,    94.30,    67.20,   153.90,     1.20,     4.90,    41.20,     0.00,     2.20
30/09/2009,    15.20,    20.20,    12.30,    86.40,    96.30,    65.40,   109.60,     1.10,     8.30,    61.30,     9.20,     1.80
01/10/2009,    16.70,    23.10,    11.70,    78.10,    89.40,    48.90,   178.00,     1.10,     5.20,    33.10,     1.40,     2.70
02/10/2009,    18.20,    25.50,    12.70,    70.20,    89.70,    36.70,   213.20,     1.20,     5.30,    28.50,     0.00,     3.20
03/10/2009,    18.20,    26.30,    12.50,    59.90,    80.00,    28.70,   232.90,     1.50,     6.10,    69.10,     0.00,     3.80
04/10/2009,    18.40,    26.30,    11.50,    57.40,    80.10,    33.70,   231.40,     1.70,     5.30,    98.10,     0.00,     3.80
05/10/2009,    18.70,    26.80,    12.20,    56.20,    80.70,    27.10,   230.90,     1.80,     5.70,   101.90,     0.00,     4.00
06/10/2009,    19.30,    28.50,    11.30,    55.10,    78.80,    21.50,   220.30,     1.70,     5.40,   104.30,     0.00,     4.10
07/10/2009,    19.60,    27.80,    13.50,    63.50,    82.30,    33.60,   173.10,     1.50,     5.60,   103.20,     0.00,     3.40
08/10/2009,    20.30,    26.60,    16.10,    65.40,    82.80,    36.50,   193.10,     1.50,     5.90,    82.40,     0.00,     3.40
09/10/2009,    19.30,    26.20,    14.80,    69.80,    90.80,    38.20,   208.50,     1.30,     6.00,    88.80,     0.00,     3.20
10/10/2009,    18.60,    25.40,    13.50,    76.10,    93.00,    47.50,   198.40,     1.40,     4.30,    90.00,     0.00,     3.00
11/10/2009,    17.60,    23.20,    13.00,    80.50,    96.50,    55.70,   186.40,     1.40,     4.60,    94.40,     0.20,     2.60
12/10/2009,    17.80,    25.60,    11.80,    69.60,    96.50,    31.80,   216.70,     1.30,     5.10,    35.90,     0.20,     3.20
13/10/2009,    15.10,    20.10,    11.70,    87.90,    96.20,    68.00,    99.00,     1.20,     5.90,   100.50,     0.60,     1.60
14/10/2009,    15.00,    22.40,     8.80,    78.00,    96.40,    42.90,   206.80,     1.40,     4.50,   107.80,     0.20,     2.70
15/10/2009,    15.60,    21.50,     9.80,    80.70,    93.20,    57.70,   195.10,     1.50,     4.80,   121.50,     0.00,     2.50
16/10/2009,    14.50,    19.80,    10.80,    81.30,    94.00,    52.30,   176.40,     1.70,     7.30,   117.40,     0.00,     2.40
17/10/2009,    14.90,    21.00,     9.20,    78.50,    94.10,    52.50,   195.10,     1.10,     4.80,   138.20,     0.00,     2.30
18/10/2009,    14.10,    21.20,     8.20,    70.20,    94.10,    32.30,   202.00,     1.50,     5.00,    99.70,     0.20,     2.70
19/10/2009,    13.80,    19.40,     9.30,    82.90,    96.10,    59.40,   157.00,     1.50,     6.40,   141.70,     0.00,     2.00
20/10/2009,    14.10,    16.70,    11.20,    84.70,    93.90,    69.20,    95.20,     1.50,     5.20,   142.30,     0.00,     1.50
21/10/2009,    13.80,    16.30,    11.10,    61.30,    80.90,    43.30,   126.30,     2.40,     8.50,   262.20,     0.00,     2.40
22/10/2009,    15.70,    19.30,    11.10,    52.40,    69.40,    31.70,   183.80,     3.30,    14.80,   284.60,     0.60,     3.60
23/10/2009,    14.80,    22.80,     8.60,    57.70,    75.70,    27.00,   193.10,     1.30,     4.60,   164.90,     0.00,     2.70
24/10/2009,    17.80,    28.10,    10.80,    53.40,    74.60,    25.10,   195.00,     1.30,     4.50,    40.30,     0.00,     3.10
25/10/2009,    18.10,    25.70,    12.10,    60.80,    79.20,    37.60,   182.60,     1.40,     4.60,    62.90,     0.00,     2.80
26/10/2009,    16.60,    23.00,    12.10,    74.30,    92.70,    46.60,   180.90,     1.50,     6.00,   108.60,     0.00,     2.50
27/10/2009,    15.80,    22.90,    10.50,    77.60,    94.40,    52.20,   181.90,     1.50,     4.80,   105.00,     0.00,     2.40
28/10/2009,    13.50,    19.70,     9.20,    86.20,    96.00,    59.60,   113.10,     1.20,     3.90,    98.60,     0.40,     1.60
29/10/2009,    17.50,    27.60,    10.00,    62.50,    95.70,    25.20,   176.70,     1.50,     4.30,    58.00,     0.00,     3.00
30/10/2009,    19.30,    28.00,    13.10,    50.50,    67.20,    27.30,   178.60,     1.60,     4.80,    79.00,     0.00,     3.30
31/10/2009,    17.90,    26.40,    12.60,    63.00,    89.00,    30.60,   169.90,     1.50,     5.10,    80.60,     0.00,     2.80
01/11/2009,    16.40,    22.80,    11.70,    73.50,    90.50,    49.20,   169.20,     1.40,     4.70,    92.50,     0.00,     2.20
02/11/2009,    18.40,    24.00,    12.50,    53.20,    76.70,    27.00,   172.50,     1.90,     6.60,   297.30,     0.00,     3.00
03/11/2009,    16.00,    25.80,     8.70,    48.70,    69.90,    25.60,   174.30,     1.50,     7.10,   294.80,     0.00,     2.90
04/11/2009,    15.80,    21.60,    11.10,    49.60,    63.60,    36.20,   171.30,     2.10,     7.00,   289.70,     0.00,     2.90
05/11/2009,    11.50,    14.50,     6.80,    52.60,    72.70,    33.40,   141.60,     2.20,     7.60,   305.90,     0.00,     2.20
06/11/2009,    11.60,    16.10,     7.90,    56.50,    81.20,    40.50,   172.80,     2.30,     8.20,   312.60,     0.00,     2.20
07/11/2009,    14.70,    21.40,     8.30,    56.50,    83.90,    25.50,   169.20,     2.30,     9.80,   288.00,     0.00,     2.90
08/11/2009,    11.30,    15.00,     7.30,    46.70,    63.80,    31.10,   168.00,     2.80,     8.00,   296.60,     0.00,     2.60
09/11/2009,    11.30,    14.60,     8.70,    37.80,    51.40,    28.30,   168.70,     3.40,    10.30,   327.30,     0.00,     3.10
10/11/2009,    10.50,    16.70,     2.40,    48.60,    73.50,    27.40,   135.60,     1.50,     6.20,   344.10,     0.00,     1.90
11/11/2009,    11.30,    21.80,     4.20,    61.80,    80.30,    25.20,   164.80,     1.50,     4.60,    44.70,     0.00,     2.40
12/11/2009,    11.70,    20.40,     4.90,    60.60,    80.60,    34.40,   164.80,     1.40,     4.40,    85.90,     0.00,     2.00
13/11/2009,    12.20,    22.00,     5.80,    53.20,    74.00,    23.70,   156.30,     1.70,     4.70,    66.80,     0.00,     2.50
14/11/2009,    15.40,    25.00,     8.10,    41.60,    57.20,    22.90,   120.60,     1.40,     6.30,    44.20,     0.00,     2.50
15/11/2009,    16.80,    25.40,     8.80,    40.60,    57.10,    25.10,   138.00,     1.70,     5.40,    98.70,     0.00,     2.80
16/11/2009,    16.40,    26.20,     9.10,    42.30,    64.00,    22.90,   150.80,     1.70,     6.00,    92.40,     0.00,     2.90
17/11/2009,    15.00,    23.80,     8.80,    43.20,    64.70,    21.30,   127.20,     1.30,     4.10,    77.20,     0.00,     2.30
18/11/2009,    14.10,    21.00,     7.30,    52.10,    86.90,    29.00,   105.00,     1.30,     5.00,    93.30,     0.00,     1.80
19/11/2009,    11.10,    17.80,     6.80,    76.90,    92.80,    50.40,   104.70,     1.30,     4.40,    73.30,     0.00,     1.40
20/11/2009,    11.90,    18.40,     6.30,    80.30,    95.80,    49.80,   136.10,     1.20,     4.30,    99.70,     0.00,     1.40
21/11/2009,    11.80,    16.30,     8.20,    85.90,    96.80,    67.90,   101.00,     1.30,     5.30,   127.30,     0.00,     1.10
22/11/2009,    12.40,    20.00,     5.30,    70.80,    97.00,    45.30,   117.70,     1.60,     4.80,   356.30,     0.20,     1.60
23/11/2009,    10.10,    18.30,     4.90,    58.80,    75.40,    30.60,   146.80,     1.40,     5.00,    39.40,     0.00,     1.80
24/11/2009,     8.90,    18.10,     3.10,    66.50,    90.20,    31.40,   148.00,     1.60,     4.30,    75.20,     0.00,     1.80
25/11/2009,    11.70,    20.50,     2.60,    56.00,    92.80,    24.60,   122.80,     1.80,     8.20,   284.90,     0.20,     2.20
26/11/2009,    13.60,    18.90,     9.80,    63.70,    76.70,    45.40,   103.20,     1.10,     4.80,   147.10,     0.00,     1.40
27/11/2009,    10.40,    15.40,     4.40,    66.20,    89.40,    42.50,   112.50,     1.30,     5.70,   293.10,     0.00,     1.30
28/11/2009,     7.30,    14.50,     2.50,    73.40,    91.90,    46.30,   123.20,     1.70,     4.90,    75.90,     0.00,     1.40
29/11/2009,     8.40,    13.10,     3.20,    73.70,    90.40,    54.80,    29.20,     1.60,     7.40,   260.00,     3.00,     1.10
30/11/2009,     6.10,     9.30,     3.70,    59.50,    73.30,    45.20,   137.70,     2.90,     8.40,   299.20,     0.00,     1.60
01/12/2009,     7.70,    12.40,     3.90,    51.70,    73.30,    26.80,   133.30,     2.00,     8.00,   304.30,     0.00,     1.80
02/12/2009,    10.30,    16.70,     3.90,    71.00,    87.80,    49.90,   135.10,     1.50,     6.30,   293.60,     0.00,     1.30
03/12/2009,    10.10,    13.20,     6.50,    63.30,    82.40,    40.40,   111.20,     2.10,     6.90,   305.90,     0.00,     1.50
04/12/2009,     8.30,    16.50,     2.50,    60.10,    79.90,    32.90,   131.60,     1.50,     4.90,   330.00,     0.00,     1.60
05/12/2009,     7.00,    17.60,     1.10,    61.00,    80.30,    24.20,   139.30,     1.50,     4.60,    32.40,     0.00,     1.80
06/12/2009,     8.50,    18.80,     1.60,    53.20,    76.00,    20.40,   136.20,     1.60,     3.90,    56.50,     0.00,     2.00
07/12/2009,     9.10,    17.90,     2.90,    51.60,    84.80,    19.40,   108.30,     1.40,     6.40,   354.10,     0.00,     1.70
08/12/2009,     9.30,    18.00,     4.00,    74.60,    91.00,    41.10,   116.40,     1.40,     4.40,    26.50,     0.00,     1.40
09/12/2009,     8.80,    17.00,     4.10,    75.60,    90.00,    48.60,   129.00,     1.20,     3.50,    43.40,     0.00,     1.20
10/12/2009,     8.00,    14.90,     3.00,    82.60,    93.10,    58.20,   123.60,     1.30,     3.90,    74.90,     0.00,     1.00
11/12/2009,     8.10,    17.10,     2.50,    72.80,    94.20,    39.70,   127.90,     1.40,     3.80,    57.40,     0.00,     1.40
12/12/2009,     8.00,    17.40,     3.20,    65.50,    89.70,    33.00,   126.20,     1.40,     5.20,    74.00,     0.00,     1.50
13/12/2009,     7.70,    11.00,     4.80,    84.80,    94.20,    70.80,    52.00,     1.50,     4.70,    92.30,     7.00,     0.80
14/12/2009,     2.90,     5.50,     0.40,    86.70,    96.00,    66.90,    22.40,     2.30,     7.80,   334.20,    14.20,     0.80
15/12/2009,     1.70,     4.70,    -2.90,    58.70,    75.20,    45.50,   131.90,     1.90,     6.20,   338.60,     0.00,     1.00
16/12/2009,     4.50,    11.10,    -3.20,    76.60,    88.90,    70.40,    49.10,     1.40,     7.80,    78.20,     0.60,     0.80
17/12/2009,    10.90,    15.10,     6.40,    60.80,    76.60,    41.00,   111.00,     2.00,    10.20,   287.30,     0.00,     1.60
18/12/2009,     7.20,    10.70,     4.40,    83.50,    95.30,    63.50,    45.80,     1.30,     6.00,    51.60,    13.60,     0.80
19/12/2009,    -0.90,     3.70,    -6.40,    78.30,    97.00,    55.80,    76.90,     2.50,     7.90,    25.80,     8.40,     0.80
20/12/2009,    -2.30,     4.70,    -8.50,    60.80,    78.80,    27.40,   129.70,     1.30,     4.10,    78.10,     0.20,     0.90
21/12/2009,     7.10,    13.00,     1.80,    86.30,    95.10,    69.10,    56.80,     1.70,     8.20,   151.40,     2.00,     0.90
22/12/2009,    10.90,    14.80,     8.10,    76.00,    91.40,    59.80,    62.90,     2.90,    13.60,   250.30,     0.80,     1.40
23/12/2009,    11.90,    17.80,     5.30,    71.80,    87.50,    52.60,    90.30,     3.20,    13.30,   219.50,     0.00,     1.90
24/12/2009,    13.30,    15.80,    11.70,    77.30,    96.00,    58.60,    29.30,     4.20,    15.20,   235.60,    12.20,     1.70
25/12/2009,    10.70,    15.40,     7.00,    80.00,    95.70,    62.20,    70.70,     1.90,    10.60,   226.90,    13.60,     1.10
26/12/2009,     9.30,    13.00,     4.60,    85.90,    96.50,    67.40,    65.90,     1.20,     4.80,   334.00,     7.20,     0.80
27/12/2009,     6.80,    12.60,     2.30,    75.00,    89.50,    46.70,   112.40,     1.60,     5.30,    52.20,     0.00,     1.20
28/12/2009,    13.00,    18.20,     3.30,    53.00,    81.90,    28.30,    51.50,     2.90,    10.90,   265.00,     0.00,     2.50
29/12/2009,    16.40,    21.70,    11.00,    69.40,    88.60,    51.90,    90.10,     2.50,    11.30,   256.30,     0.00,     2.00
30/12/2009,    13.20,    17.30,     8.10,    68.00,    88.40,    50.90,   107.60,     2.90,    11.50,   251.90,     0.00,     1.80
31/12/2009,     9.20,    11.70,     5.60,    68.10,    80.10,    57.70,    79.30,     3.50,    12.00,   260.80,     0.20,     1.60
01/01/2010,     7.10,    11.30,     2.40,    60.90,    75.40,    44.00,   131.10,     2.40,     9.80,   279.30,     0.00,     1.50
02/01/2010,     7.30,    13.50,     2.80,    71.80,    86.60,    46.10,   125.10,     1.20,     4.30,    65.50,     0.00,     1.10
03/01/2010,     7.20,    13.00,     0.90,    74.00,    91.80,    52.40,   106.20,     1.20,     3.70,    64.80,     0.00,     1.00
04/01/2010,     8.40,    11.90,     5.20,    90.20,    96.50,    75.30,    57.20,     1.10,     4.20,   106.40,     2.80,     0.70
05/01/2010,     9.00,    14.00,     5.40,    76.90,    96.60,    56.80,    95.10,     1.30,     5.40,   280.90,     0.20,     1.00
06/01/2010,     6.70,    10.10,     3.60,    70.40,    92.50,    51.20,    66.90,     1.90,     7.20,   278.20,     0.40,     1.10
07/01/2010,     4.70,     6.30,     3.40,    90.90,    96.10,    79.00,    21.60,     1.20,     7.30,   334.50,    15.20,     0.60
08/01/2010,     1.20,     3.20,     0.00,    58.30,    83.80,    46.90,    94.10,     3.60,     8.60,   314.50,     0.00,     1.20
09/01/2010,     0.70,     3.60,    -2.20,    48.40,    66.40,    35.20,   140.50,     2.50,     7.80,   304.80,     0.00,     1.30
10/01/2010,    -0.60,     4.50,    -5.60,    75.70,    96.40,    42.00,    88.20,     1.30,     5.40,   113.90,     0.00,     0.80
11/01/2010,     5.30,    11.70,     0.00,    82.20,    96.40,    61.60,    59.80,     1.20,     5.10,   284.80,     2.60,     0.90
12/01/2010,     9.10,    11.60,     4.30,    71.20,    86.00,    54.30,    20.60,     2.40,    10.00,   281.20,     0.20,     1.30
13/01/2010,     9.20,    12.50,     4.10,    66.60,    82.80,    54.30,    77.40,     2.00,     8.70,   251.90,     0.00,     1.30
14/01/2010,    10.80,    13.90,     7.50,    56.10,    80.00,    45.70,   117.30,     5.30,    14.40,   291.00,     0.20,     2.50
15/01/2010,     8.80,    15.10,     4.50,    55.40,    82.00,    32.10,   134.30,     1.80,     7.70,   311.40,     0.00,     1.80
16/01/2010,     8.70,    17.20,     3.30,    63.20,    84.60,    30.50,   109.70,     1.30,     5.20,    48.70,     0.00,     1.60
17/01/2010,    11.00,    17.90,     5.20,    70.90,    84.80,    44.30,   121.20,     1.30,     4.40,    42.60,     0.00,     1.50
18/01/2010,     8.00,    14.80,     3.10,    83.10,    95.50,    58.20,   140.20,     1.60,     4.90,    94.10,     0.00,     1.30
19/01/2010,    10.60,    15.60,     5.70,    78.00,    91.00,    60.10,    72.70,     1.10,     3.90,    19.00,     0.00,     1.10
20/01/2010,    10.10,    14.00,     6.40,    64.40,    87.20,    53.40,   102.10,     1.70,     6.40,   302.10,     0.00,     1.40
21/01/2010,     7.10,    13.50,     1.10,    70.80,    86.70,    48.60,   128.40,     1.10,     4.30,    41.00,     0.00,     1.20
22/01/2010,     7.00,    15.50,     1.10,    72.70,    91.00,    37.40,   150.10,     1.30,     4.00,    69.80,     0.00,     1.50
23/01/2010,     6.90,     9.90,     4.50,    82.10,    94.20,    63.20,    58.40,     1.00,     5.00,    88.90,     0.00,     0.80
24/01/2010,     7.00,     9.60,     4.90,    84.10,    95.30,    65.10,    72.10,     1.70,     6.50,    18.30,     2.20,     1.00
25/01/2010,     5.90,     6.80,     4.50,    87.50,    91.60,    84.30,    30.80,     1.70,     6.80,    20.90,     4.60,     0.70
26/01/2010,     4.00,     5.70,     2.20,    88.30,    91.90,    77.50,    15.20,     2.60,     9.40,    10.50,    19.00,     0.70
27/01/2010,     2.10,     4.10,    -1.10,    83.00,    94.20,    72.10,    36.30,     2.10,     6.90,    42.00,     0.00,     0.70
28/01/2010,     4.50,    10.70,    -0.90,    63.90,    87.40,    33.50,   162.90,     1.50,     5.30,   335.00,     0.00,     1.50
29/01/2010,     5.40,    11.90,    -0.70,    59.90,    80.40,    39.10,   161.50,     1.70,     7.00,   281.80,     0.00,     1.60
30/01/2010,     6.10,    10.60,     1.60,    64.20,    79.90,    47.90,   167.20,     1.80,     6.90,   279.30,     0.00,     1.50
31/01/2010,     6.20,    11.00,     2.10,    61.20,    76.90,    40.80,   165.60,     2.00,     7.30,   313.10,     0.00,     1.70
