fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
30/07/2008,    26.90,    34.90,    20.00,    61.30,    87.40,    34.40,   300.00,     2.20,     5.50,None,     0.00,     6.60
31/07/2008,    27.90,    34.60,    20.00,    50.90,    79.70,    28.40,   313.30,     1.90,     6.70,None,     0.00,     6.60
01/08/2008,    28.60,    38.00,    18.80,    41.70,    72.00,    21.50,   303.50,     1.80,     6.30,None,     0.00,     7.00
02/08/2008,    27.40,    34.10,    22.00,    60.80,    84.30,    38.20,   247.90,     2.00,     5.50,None,     0.00,     5.70
03/08/2008,    28.00,    35.20,    22.10,    54.10,    80.20,    29.80,   311.50,     2.30,     7.00,None,     0.00,     7.10
04/08/2008,    28.00,    37.30,    18.50,    48.80,    78.70,    24.10,   302.70,     1.50,     5.30,None,     0.00,     6.40
05/08/2008,    28.60,    39.20,    19.60,    41.00,    68.70,    19.90,   296.50,     1.50,     5.60,None,     0.00,     6.80
06/08/2008,    28.10,    37.30,    18.60,    40.70,    67.60,    26.20,   295.20,     1.70,     5.40,None,     0.00,     6.70
07/08/2008,    28.60,    38.00,    18.90,    47.10,    69.50,    28.40,   274.20,     1.60,     6.10,None,     0.00,     6.40
08/08/2008,    27.30,    33.60,    19.80,    51.40,    78.10,    34.00,   302.30,     2.10,     6.10,None,     0.00,     6.40
09/08/2008,    26.50,    32.30,    21.50,    67.10,    88.50,    42.00,   264.10,     1.90,     5.80,None,     0.00,     5.50
10/08/2008,    26.50,    35.10,    19.40,    57.40,    88.90,    24.80,   291.70,     1.90,     6.10,None,     0.00,     6.40
11/08/2008,    27.30,    34.80,    18.90,    55.00,    86.00,    32.50,   299.00,     1.90,     5.90,None,     0.00,     6.30
12/08/2008,    29.30,    37.90,    18.30,    38.10,    74.80,    23.40,   296.90,     1.70,     6.70,None,     0.00,     6.70
13/08/2008,    28.60,    36.10,    20.40,    47.30,    72.10,    28.30,   281.70,     2.10,     6.10,None,     0.00,     6.70
14/08/2008,    26.60,    32.30,    21.40,    67.80,    85.80,    47.50,   221.30,     2.20,     5.90,None,     0.00,     5.00
15/08/2008,    25.90,    33.20,    19.50,    45.80,    87.90,    19.00,   295.30,     2.10,     6.50,None,     0.00,     6.50
16/08/2008,    24.00,    30.00,    18.40,    61.40,    85.00,    37.40,   236.80,     2.00,     6.70,None,     0.00,     5.00
17/08/2008,    25.90,    33.80,    17.70,    48.50,    80.80,    26.60,   280.90,     1.80,     6.60,None,     0.00,     6.00
18/08/2008,    25.80,    34.50,    18.20,    58.50,    80.90,    35.40,   273.30,     1.80,     5.90,None,     0.00,     5.90
19/08/2008,    24.80,    30.40,    19.10,    61.80,    82.00,    44.50,   202.30,     1.80,     6.90,None,     0.00,     4.40
20/08/2008,    24.90,    31.70,    17.00,    66.60,    84.80,    45.80,   212.10,     2.00,     6.60,None,     0.00,     4.70
21/08/2008,    25.50,    32.70,    18.90,    67.50,    90.40,    39.10,   229.50,     1.50,     6.20,None,     0.00,     4.80
22/08/2008,    25.20,    30.60,    21.50,    71.70,    83.90,    50.80,   161.00,     2.10,     6.70,None,     0.00,     4.00
23/08/2008,    25.80,    32.30,    21.60,    65.00,    83.40,    37.70,   183.10,     2.40,     4.90,None,     0.00,     5.00
24/08/2008,    24.90,    31.40,    18.30,    67.70,    87.80,    43.00,   250.70,     2.00,     7.10,None,     0.00,     5.10
25/08/2008,    25.90,    32.70,    20.40,    65.90,    89.10,    38.30,   249.30,     1.80,     6.30,None,     0.00,     5.20
26/08/2008,    25.80,    32.90,    20.60,    60.80,    87.30,    31.60,   267.00,     2.60,     6.90,None,     0.00,     6.20
27/08/2008,    25.20,    31.80,    18.90,    59.50,    81.40,    38.60,   258.00,     2.00,     6.50,None,     0.00,     5.40
28/08/2008,    24.70,    32.30,    17.90,    60.80,    86.20,    31.00,   277.20,     1.80,     6.60,None,     0.10,     5.60
29/08/2008,    24.30,    32.50,    16.40,    62.60,    86.30,    31.40,   265.30,     1.70,     5.70,None,     0.00,     5.30
30/08/2008,    23.50,    30.70,    15.50,    65.80,    87.90,    39.50,   246.10,     1.70,     5.70,None,     0.00,     4.70
31/08/2008,    25.60,    33.40,    17.10,    53.10,    87.80,    28.70,   262.30,     1.50,     6.70,None,     0.00,     5.20
01/09/2008,    24.80,    33.30,    17.20,    57.10,    81.30,    31.30,   281.30,     2.00,     6.50,None,     0.00,     5.80
02/09/2008,    24.20,    31.30,    17.20,    63.20,    89.40,    35.00,   264.40,     2.00,     6.30,None,     0.00,     5.30
03/09/2008,    25.40,    33.30,    16.20,    52.60,    89.10,    26.90,   242.40,     1.90,     7.10,None,     0.00,     5.40
04/09/2008,    26.20,    36.50,    20.30,    47.50,    77.90,    24.20,   193.40,     1.50,    13.00,None,     6.40,     5.10
05/09/2008,    25.70,    33.60,    15.40,    43.70,    75.00,    27.00,   263.80,     1.70,     5.90,None,     0.00,     5.40
06/09/2008,    25.80,    32.80,    15.40,    39.40,    64.30,    27.40,   269.50,     1.60,     6.00,None,     0.00,     5.30
07/09/2008,    24.80,    31.00,    20.60,    59.10,    83.60,    39.80,   202.30,     1.80,     6.00,None,     0.00,     4.50
08/09/2008,    24.30,    28.70,    21.30,    69.20,    83.10,    50.00,   150.80,     3.80,     8.50,None,     0.90,     4.50
09/09/2008,    25.90,    32.50,    21.90,    66.20,    85.00,    39.80,   191.80,     2.90,     8.00,None,     0.10,     5.20
10/09/2008,    23.70,    29.10,    19.30,    68.40,    89.70,    39.70,   137.50,     1.70,     5.50,None,     1.00,     3.50
11/09/2008,    24.90,    32.60,    16.50,    52.10,    82.40,    30.90,   244.30,     1.80,     6.80,None,     0.00,     5.10
12/09/2008,    24.10,    28.70,    20.30,    56.80,    75.80,    37.40,   171.70,     2.20,     5.90,None,     0.00,     4.30
13/09/2008,    21.60,    27.30,    16.30,    62.60,    83.70,    37.80,   225.20,     1.70,     5.90,None,     0.00,     4.10
14/09/2008,    20.20,    27.80,    13.10,    63.80,    89.80,    34.10,   253.30,     1.70,     5.90,None,     0.00,     4.30
15/09/2008,    21.10,    30.60,    11.60,    59.00,    89.90,    25.60,   256.20,     1.80,     6.40,None,     0.00,     4.90
16/09/2008,    21.40,    30.00,    13.70,    61.20,    79.20,    41.60,   242.70,     1.80,     5.70,None,     0.00,     4.50
17/09/2008,    20.40,    28.50,    14.70,    71.50,    86.70,    45.40,   186.10,     1.40,     6.00,None,     1.50,     3.50
18/09/2008,    21.70,    29.10,    14.10,    69.70,    91.50,    39.60,   155.80,     1.30,     5.50,None,     0.00,     3.20
19/09/2008,    23.50,    30.70,    18.40,    62.20,    87.10,    30.30,   157.90,     1.30,     5.20,None,     0.00,     3.60
20/09/2008,    23.00,    29.70,    18.50,    68.10,    87.50,    43.80,   191.10,     1.80,     5.00,None,     0.00,     4.00
21/09/2008,    21.80,    30.80,    17.20,    75.10,    89.10,    40.00,   160.90,     1.60,     9.30,None,     6.10,     3.70
22/09/2008,    23.20,    29.40,    18.80,    61.90,    90.80,    28.20,   212.20,     1.10,     4.80,None,     0.00,     3.80
23/09/2008,    21.40,    25.40,    17.90,    64.70,    88.10,    47.30,   127.50,     1.70,     5.50,None,     0.10,     2.90
24/09/2008,    19.50,    25.10,    16.90,    79.70,    90.70,    47.70,   122.50,     1.30,     7.80,None,    31.10,     2.60
25/09/2008,    17.20,    18.10,    15.60,    88.70,    90.70,    81.30,    38.10,     1.30,     5.80,None,    12.80,     1.10
26/09/2008,    18.00,    23.10,    15.20,    79.40,    90.00,    54.20,   159.70,     1.60,     4.70,None,    25.90,     2.70
27/09/2008,    17.00,    18.50,    15.90,    81.30,    89.10,    67.50,    59.00,     2.00,     5.10,None,     3.30,     1.60
28/09/2008,    17.10,    19.60,    15.30,    80.50,    89.20,    63.60,    46.60,     1.70,     5.60,None,     0.70,     1.60
29/09/2008,    17.40,    21.20,    14.10,    77.20,    87.70,    56.50,    73.20,     1.40,     5.40,None,     0.20,     1.90
30/09/2008,    17.50,    23.60,    12.30,    70.50,    90.70,    38.40,   224.10,     1.20,     4.90,None,     0.00,     3.10
01/10/2008,    17.30,    24.20,    12.10,    73.50,    90.90,    42.40,   216.40,     1.50,     5.70,None,     0.00,     3.30
02/10/2008,    19.50,    26.80,    14.20,    68.80,    90.40,    34.90,   200.50,     1.10,     5.60,None,     0.00,     3.20
03/10/2008,    18.80,    27.10,    12.90,    70.40,    89.60,    29.00,   202.90,     1.30,     6.00,None,     0.40,     3.40
04/10/2008,    16.60,    21.10,    12.70,    65.50,    88.00,    42.20,   204.90,     1.30,     5.10,None,     0.00,     2.80
05/10/2008,    16.40,    23.60,     9.80,    71.00,    91.60,    39.20,   216.90,     1.20,     4.50,None,     0.00,     3.00
06/10/2008,    17.60,    25.30,    10.60,    66.40,    90.90,    34.30,   203.30,     1.20,     4.70,None,     0.00,     3.10
07/10/2008,    18.80,    26.20,    11.40,    66.60,    90.40,    36.30,   167.80,     1.20,     5.10,None,     0.10,     2.80
08/10/2008,    18.00,    23.80,    13.80,    65.90,    90.70,    39.00,   102.60,     1.00,     5.00,None,     7.60,     2.10
09/10/2008,    14.20,    15.60,    12.40,    80.20,    91.50,    64.00,    21.50,     3.50,     9.10,None,    30.80,     1.60
10/10/2008,    19.60,    22.00,    16.20,    81.20,    89.70,    69.60,    88.40,     5.30,     9.50,None,     0.80,     2.50
11/10/2008,    20.20,    21.80,    19.20,    86.70,    90.00,    80.00,    62.10,     4.80,     9.80,None,     0.80,     1.90
12/10/2008,    21.50,    27.70,    18.00,    78.70,    90.50,    48.80,   141.50,     2.00,     5.30,None,     0.00,     3.10
13/10/2008,    19.50,    24.00,    15.90,    79.00,    90.80,    54.50,   119.40,     1.20,     4.20,None,     0.00,     2.20
14/10/2008,    18.70,    23.20,    15.40,    74.30,    87.90,    51.90,   124.00,     1.10,     5.00,None,     0.80,     2.10
15/10/2008,    18.20,    25.30,    12.70,    74.40,    90.40,    37.30,   181.80,     1.10,     4.40,None,     0.10,     2.70
16/10/2008,    19.30,    27.50,    13.60,    72.00,    91.20,    36.50,   174.80,     0.90,     4.70,None,     0.10,     2.70
17/10/2008,    19.60,    26.90,    14.00,    67.10,    87.60,    36.00,   172.20,     1.10,     4.40,None,     0.00,     2.70
18/10/2008,    18.90,    24.10,    15.40,    78.30,    90.70,    48.50,   142.70,     1.30,     4.20,None,     0.00,     2.30
19/10/2008,    19.20,    22.70,    16.30,    77.30,    88.90,    56.50,   132.80,     2.10,     5.30,None,     0.00,     2.40
20/10/2008,    19.40,    22.70,    17.50,    83.50,    90.50,    65.10,   120.50,     2.30,     5.30,None,     6.20,     2.20
21/10/2008,    18.50,    23.60,    15.40,    79.60,    90.50,    52.20,   140.20,     1.20,     4.40,None,     0.40,     2.20
22/10/2008,    18.40,    23.20,    14.50,    78.10,    90.70,    49.90,   120.70,     1.70,     5.30,None,     0.10,     2.30
23/10/2008,    15.80,    16.80,    15.00,    86.90,    90.40,    79.10,    27.50,     3.00,     5.80,None,     1.60,     1.20
24/10/2008,    16.60,    18.80,    15.50,    80.50,    88.40,    71.10,    68.70,     2.00,     4.70,None,     0.10,     1.50
25/10/2008,    17.30,    20.50,    14.50,    70.30,    89.70,    52.90,   118.00,     3.00,     7.10,None,     0.00,     2.50
26/10/2008,    17.70,    20.60,    15.10,    69.80,    84.20,    60.90,    38.80,     2.50,     6.00,None,     0.00,     1.90
27/10/2008,    17.80,    23.20,    15.50,    75.40,    88.80,    51.70,   106.90,     1.30,     4.40,None,     0.00,     2.00
28/10/2008,    15.10,    19.50,    10.30,    76.10,    90.70,    49.70,    48.20,     1.20,     4.30,None,     0.70,     1.40
29/10/2008,    11.00,    15.50,     5.30,    50.70,    79.10,    30.40,   174.90,     2.40,     8.20,None,     0.10,     2.50
30/10/2008,    11.90,    18.60,     4.70,    55.50,    81.00,    29.30,   167.70,     2.00,     6.60,None,     0.00,     2.60
31/10/2008,    13.10,    16.80,     6.70,    67.00,    87.50,    53.00,    91.40,     3.10,     9.20,None,     0.00,     2.00
01/11/2008,    13.20,    16.40,    10.10,    79.50,    91.10,    54.10,    53.20,     0.90,     2.80,None,    16.80,     1.20
02/11/2008,    12.50,    17.40,     8.00,    68.30,    91.20,    38.10,   155.80,     2.10,     6.50,None,     0.50,     2.20
03/11/2008,    11.20,    16.10,     6.40,    74.60,    87.30,    47.50,    95.30,     0.70,     2.80,None,     0.00,     1.20
04/11/2008,     9.70,    12.90,     5.70,    81.70,    89.60,    63.90,    57.20,     0.70,     3.00,None,     0.80,     0.90
05/11/2008,    10.20,    17.30,     4.50,    71.90,    91.10,    44.20,   120.80,     1.00,     6.20,None,     0.10,     1.50
06/11/2008,    11.70,    20.60,     5.00,    67.90,    88.30,    35.10,   151.10,     0.90,     3.80,None,     0.00,     1.70
07/11/2008,    11.50,    19.00,     5.10,    74.30,    90.10,    41.70,   151.20,     1.00,     4.00,None,     0.00,     1.60
08/11/2008,    12.60,    20.20,     6.20,    74.10,    92.10,    41.90,   143.00,     0.90,     3.30,None,     0.10,     1.60
09/11/2008,    12.30,    20.40,     6.50,    77.30,    91.40,    44.30,   151.60,     0.80,     3.60,None,     0.00,     1.50
10/11/2008,    11.30,    19.50,     5.30,    79.40,    92.20,    46.10,   145.60,     0.80,     3.60,None,     0.10,     1.40
11/11/2008,    11.60,    20.00,     4.90,    80.50,    92.70,    40.90,   107.00,     0.80,     3.80,None,     0.20,     1.40
12/11/2008,    13.40,    20.50,     6.80,    63.60,    88.30,    35.30,   115.20,     1.30,     3.80,None,     0.00,     1.80
13/11/2008,    12.30,    17.50,     6.70,    44.70,    58.20,    30.00,   150.00,     2.40,     5.70,None,     0.00,     2.60
14/11/2008,     9.40,    16.70,     2.40,    55.90,    86.10,    28.90,   147.60,     1.40,     5.10,None,     0.00,     1.70
15/11/2008,     8.80,    19.20,     1.30,    60.50,    87.80,    26.30,   141.80,     0.70,     3.00,None,     0.00,     1.40
16/11/2008,     9.20,    19.30,     1.60,    70.40,    89.90,    29.90,   139.00,     0.80,     3.20,None,     0.00,     1.40
17/11/2008,     9.80,    21.40,     2.20,    69.90,    92.10,    25.30,   141.80,     0.80,     4.00,None,     0.00,     1.60
18/11/2008,    10.70,    20.90,     2.20,    64.50,    89.10,    29.80,   137.90,     1.10,     4.70,None,     0.00,     1.70
19/11/2008,    11.00,    16.40,     7.40,    72.40,    89.10,    44.60,   107.30,     1.50,     7.10,None,     0.40,     1.50
20/11/2008,    11.60,    14.70,     8.20,    77.90,    87.40,    65.80,    45.80,     1.80,     5.20,None,     0.30,     1.20
21/11/2008,    12.60,    20.10,     6.50,    76.30,    91.10,    39.50,   128.20,     0.90,     4.00,None,     0.00,     1.40
22/11/2008,    11.80,    20.90,     4.10,    69.40,    92.90,    35.70,   131.90,     1.10,     5.80,None,     0.10,     1.60
23/11/2008,    13.20,    19.30,     6.20,    56.80,    84.10,    35.20,   118.40,     2.00,     5.30,None,     0.00,     2.10
24/11/2008,    11.40,    20.00,     3.70,    57.50,    89.10,    26.30,   114.70,     2.90,     8.70,None,     0.10,     2.80
25/11/2008,     9.60,    14.40,     6.30,    48.80,    76.40,    28.00,   133.90,     2.60,     7.00,None,     0.00,     2.20
26/11/2008,     6.50,    11.40,     2.10,    57.70,    90.70,    35.30,   106.50,     2.30,     6.40,None,     9.90,     1.60
27/11/2008,     7.50,    10.10,     2.50,    69.90,    91.40,    51.50,    57.80,     3.10,     7.70,None,     9.60,     1.40
28/11/2008,     7.20,    14.60,    -0.60,    62.30,    90.30,    33.20,   128.10,     2.00,     7.90,None,     0.00,     1.70
29/11/2008,     9.50,    12.90,     5.70,    56.50,    87.70,    38.40,    89.70,     4.00,    10.20,None,     1.00,     2.20
30/11/2008,     8.20,    11.50,     5.90,    59.10,    88.30,    42.40,    71.00,     2.10,     8.10,None,     1.60,     1.40
01/12/2008,     7.40,    11.50,     2.30,    52.50,    73.90,    38.70,   105.90,     2.50,     8.30,None,     0.00,     1.70
02/12/2008,     6.70,    11.40,     2.00,    52.70,    77.60,    38.70,    90.70,     2.30,     9.50,None,     0.00,     1.60
03/12/2008,     7.00,    12.40,     1.50,    59.90,    80.50,    39.20,    89.80,     1.30,     6.60,None,     0.00,     1.20
04/12/2008,     8.20,    15.70,     1.60,    70.10,    91.30,    42.10,    94.30,     0.90,     3.10,None,     0.00,     1.10
05/12/2008,    13.40,    18.90,     6.80,    63.90,    83.70,    46.60,    59.10,     1.50,     4.90,None,     0.00,     1.50
06/12/2008,    11.80,    20.50,     6.70,    76.70,    90.70,    40.60,   102.50,     0.90,     3.60,None,     0.00,     1.20
07/12/2008,    10.90,    18.30,     6.60,    79.00,    90.30,    46.10,    74.40,     0.70,     2.20,None,     0.00,     1.00
08/12/2008,     9.30,    12.70,     5.00,    90.80,    92.90,    83.80,    39.00,     0.60,     1.80,None,     5.20,     0.60
09/12/2008,    10.70,    16.20,     6.50,    80.60,    92.20,    48.10,    87.70,     0.60,     3.00,None,     0.60,     0.90
10/12/2008,     9.60,    12.40,     5.90,    48.80,    85.20,    32.30,   115.40,     3.30,     9.10,None,     0.00,     2.00
11/12/2008,     7.00,    14.10,     1.60,    50.10,    79.70,    29.20,   120.40,     1.20,     5.50,None,     0.00,     1.30
12/12/2008,     5.20,    12.90,    -0.40,    72.40,    85.90,    49.70,    81.00,     0.70,     3.10,None,     0.00,     0.80
13/12/2008,     6.10,    10.70,    -0.20,    71.60,    89.50,    51.00,    70.30,     1.40,     6.00,None,     0.00,     1.00
14/12/2008,     7.60,    10.90,     3.60,    62.60,    79.50,    46.90,    73.30,     2.80,    10.40,None,     0.00,     1.60
15/12/2008,     5.30,     9.80,     1.20,    54.90,    71.80,    39.50,    82.40,     2.30,     8.00,None,     0.00,     1.50
16/12/2008,     7.50,    12.80,     1.90,    54.20,    71.90,    42.00,   102.10,     1.80,     7.00,None,     0.00,     1.40
17/12/2008,     9.60,    16.00,     2.90,    51.20,    75.60,    29.30,   108.30,     1.70,     7.40,None,     0.00,     1.70
18/12/2008,     9.90,    17.30,     3.70,    57.20,    78.50,    32.60,   117.00,     1.50,     6.00,None,     0.00,     1.60
19/12/2008,     7.50,    16.80,     2.00,    71.80,    90.60,    38.90,   115.30,     0.90,     3.60,None,     0.00,     1.10
20/12/2008,     6.80,    17.70,     0.20,    76.00,    92.90,    34.50,   113.80,     0.70,     3.10,None,     0.00,     1.00
21/12/2008,     7.80,    19.00,     0.50,    72.70,    92.30,    32.40,   117.80,     0.90,     4.00,None,     0.00,     1.20
22/12/2008,     6.80,    16.30,     0.00,    72.80,    89.90,    37.50,   119.10,     1.10,     4.60,None,     0.00,     1.20
23/12/2008,     5.40,    13.70,    -0.90,    79.30,    92.70,    50.60,   102.60,     0.90,     4.20,None,     0.00,     0.90
24/12/2008,     7.70,    10.60,     4.20,    82.00,    92.10,    70.50,    36.90,     0.70,     1.90,None,     0.00,     0.60
25/12/2008,     8.10,    13.60,     1.70,    71.60,    88.00,    49.10,   111.80,     1.10,     4.10,None,     0.00,     1.00
26/12/2008,     6.20,    14.90,    -0.10,    70.20,    88.30,    36.30,   113.90,     0.90,     2.90,None,     0.00,     1.10
27/12/2008,     8.10,    10.20,     4.90,    87.00,    92.20,    77.80,    27.50,     1.70,     5.20,None,     0.40,     0.70
28/12/2008,     9.40,    12.20,     6.90,    77.50,    87.60,    60.90,    51.70,     0.90,     3.90,None,     0.10,     0.80
29/12/2008,    10.20,    15.90,     6.60,    78.70,    90.00,    49.90,    74.70,     0.70,     3.10,None,     0.00,     0.90
30/12/2008,     8.40,    15.20,     3.20,    84.60,    93.60,    59.20,    98.30,     1.00,     2.90,None,     0.00,     0.90
31/12/2008,    10.00,    13.10,     6.80,    83.90,    92.70,    71.30,    41.80,     1.60,     4.60,None,     0.00,     0.90
01/01/2009,     9.60,    15.80,     5.40,    81.10,    92.20,    52.90,    81.00,     0.90,     3.30,None,     0.00,     1.00
02/01/2009,    10.60,    16.90,     5.50,    78.20,    91.90,    46.70,    65.00,     0.50,     1.80,None,     0.00,     0.80
03/01/2009,    11.10,    15.30,     6.10,    84.20,    92.60,    61.80,    44.90,     0.70,     3.30,None,     0.00,     0.80
04/01/2009,     9.20,    12.70,     6.10,    86.00,    92.90,    62.80,    36.80,     1.00,     4.20,None,     4.50,     0.80
05/01/2009,     9.20,    13.80,     4.80,    84.60,    92.70,    58.10,   109.50,     1.20,     4.40,None,     0.00,     1.00
06/01/2009,     8.00,    12.40,     5.40,    77.30,    92.70,    53.40,    69.50,     1.10,     3.90,None,     1.40,     0.90
07/01/2009,     5.40,     8.00,     3.00,    51.00,    71.90,    35.30,    57.70,     1.20,     4.30,None,     0.00,     1.10
08/01/2009,     3.50,     5.00,     2.70,    77.00,    90.30,    66.70,    30.90,     1.20,     4.00,None,     0.20,     0.70
09/01/2009,     5.10,    11.30,     0.40,    78.30,    90.30,    46.20,    83.00,     0.80,     3.10,None,     0.00,     0.90
10/01/2009,     1.40,     4.10,    -2.60,    85.20,    92.10,    69.90,    22.80,     0.80,     3.40,None,     7.40,     0.50
11/01/2009,     8.10,    12.20,     4.70,    76.90,    92.70,    51.40,    97.50,     2.60,     6.30,None,     4.30,     1.40
12/01/2009,     8.20,    14.40,     3.30,    64.70,    83.40,    37.70,   130.40,     1.50,     5.60,None,     0.00,     1.40
13/01/2009,     6.10,    13.90,     0.30,    69.70,    89.60,    37.10,    86.40,     0.60,     2.30,None,     0.00,     0.90
14/01/2009,     7.50,    16.00,     1.70,    70.70,    91.30,    30.50,   132.00,     1.40,     4.70,None,     0.00,     1.50
15/01/2009,     5.70,    13.90,    -0.30,    80.10,    93.40,    47.00,   122.00,     0.80,     2.80,None,     0.00,     1.00
16/01/2009,     6.10,    11.30,     1.30,    81.90,    92.10,    58.80,    58.70,     0.90,     3.50,None,     0.00,     0.80
17/01/2009,     6.50,    14.20,     1.10,    79.10,    92.90,    50.20,   112.80,     0.90,     3.50,None,     0.00,     1.10
18/01/2009,     7.30,    16.40,     0.10,    76.70,    93.40,    41.70,   131.70,     1.10,     3.90,None,     0.00,     1.30
19/01/2009,    11.90,    18.00,     5.40,    65.90,    87.60,    45.60,    68.20,     1.70,     5.90,None,     0.00,     1.60
20/01/2009,    10.20,    13.40,     5.90,    52.20,    69.80,    39.70,   132.00,     2.60,     7.20,None,     0.00,     2.00
21/01/2009,     6.70,    12.60,     1.00,    45.60,    59.70,    30.10,   142.70,     2.00,     7.40,None,     0.00,     1.90
22/01/2009,     7.70,    14.20,     0.60,    68.60,    82.60,    51.60,    47.80,     1.50,     6.20,None,     0.00,     1.30
23/01/2009,    18.00,    21.80,    10.70,    51.50,    83.10,    38.20,    82.80,     4.90,    12.90,None,     0.00,     3.50
24/01/2009,    14.80,    16.90,     9.30,    40.90,    47.30,    33.60,   143.40,     6.50,    14.90,None,     0.00,     4.30
25/01/2009,    10.90,    16.50,     6.00,    49.10,    63.90,    41.30,   128.20,     4.20,    11.50,None,     0.00,     3.00
26/01/2009,     9.50,    12.90,     6.70,    46.00,    54.50,    37.20,   116.50,     4.50,    12.00,None,     0.00,     3.00
27/01/2009,     9.70,    16.70,     4.10,    53.50,    71.00,    35.70,   139.20,     2.10,     6.70,None,     0.00,     2.20
28/01/2009,    12.80,    20.10,     6.80,    59.00,    82.80,    40.10,   140.60,     2.00,     7.80,None,     0.00,     2.20
29/01/2009,    14.00,    22.40,     7.10,    63.00,    87.60,    34.60,   153.50,     1.40,     5.10,None,     0.00,     2.10
30/01/2009,    11.10,    19.50,     4.70,    75.60,    92.10,    44.60,   151.50,     1.30,     4.40,None,     0.00,     1.80
31/01/2009,     9.90,    14.40,     6.00,    63.30,    92.70,    37.50,   104.10,     2.20,     8.00,None,     0.80,     1.90
01/02/2009,     7.10,     9.40,     4.00,    79.70,    90.70,    64.70,    32.50,     1.60,     6.00,None,     1.40,     0.90
02/02/2009,     7.90,    12.70,     4.20,    82.60,    91.90,    60.90,    63.40,     0.80,     3.90,None,     0.10,     1.00
03/02/2009,     8.80,    15.40,     1.70,    64.20,    90.80,    37.10,   135.80,     1.80,     8.40,None,     0.00,     1.80
04/02/2009,    11.10,    16.70,     6.00,    61.30,    83.20,    33.80,   161.90,     2.00,     6.10,None,     0.00,     2.20
05/02/2009,    10.70,    15.60,     6.80,    65.20,    78.40,    44.20,   105.90,     3.20,     7.90,None,     0.00,     2.40
06/02/2009,     9.60,    14.30,     6.10,    48.40,    63.30,    36.00,   138.40,     4.30,    11.60,None,     0.00,     3.10
07/02/2009,     7.50,    11.70,     1.80,    45.50,    70.10,    31.30,   167.00,     3.00,     9.30,None,     0.00,     2.40
08/02/2009,    10.20,    17.20,     1.90,    47.30,    65.50,    27.60,   160.10,     1.90,     6.50,None,     0.00,     2.40
09/02/2009,    11.80,    21.00,     5.70,    63.40,    82.80,    35.30,   153.90,     1.20,     5.00,None,     0.00,     2.10
10/02/2009,    11.50,    20.20,     4.30,    61.30,    86.00,    40.70,   107.90,     2.00,     7.80,None,     0.00,     2.30
11/02/2009,    10.70,    18.60,     2.70,    59.30,    83.10,    28.10,   169.90,     1.60,     6.60,None,     0.00,     2.30
12/02/2009,    13.40,    20.60,     8.40,    45.30,    65.20,    30.50,   172.70,     2.30,     7.00,None,     0.00,     3.20
13/02/2009,     9.70,    17.20,     2.70,    63.80,    84.30,    37.00,   172.00,     1.40,     4.90,None,     0.00,     2.10
14/02/2009,     8.60,    19.20,     0.70,    72.60,    92.80,    30.90,   177.90,     1.10,     5.10,None,     0.00,     2.10
15/02/2009,     9.40,    11.10,     7.90,    77.70,    89.90,    61.90,    43.00,     1.80,     4.40,None,     0.10,     1.20
16/02/2009,     6.90,    12.90,     1.20,    70.40,    92.00,    43.60,   133.70,     1.20,     4.70,None,     0.00,     1.50
17/02/2009,     6.20,    13.70,     0.80,    72.90,    88.60,    42.80,   113.10,     0.90,     3.10,None,     0.00,     1.40
18/02/2009,     8.80,    20.80,    -0.80,    62.50,    92.60,    24.70,   186.80,     1.10,     5.10,None,     0.00,     2.30
19/02/2009,     9.40,    18.30,     1.80,    69.20,    90.30,    38.90,   183.80,     1.30,     4.20,None,     0.00,     2.20
20/02/2009,     8.00,    11.00,     3.10,    86.20,    92.20,    76.00,    27.10,     0.90,     3.70,None,     0.00,     0.80
21/02/2009,     7.70,    17.20,     0.40,    75.00,    93.40,    35.90,   184.10,     1.20,     5.80,None,     0.00,     2.10
22/02/2009,     8.10,    16.20,     1.00,    76.60,    92.10,    47.10,   185.80,     1.30,     5.20,None,     0.00,     2.00
23/02/2009,    10.20,    21.60,     1.40,    67.10,    92.10,    24.10,   193.50,     1.10,     5.30,None,     0.00,     2.50
24/02/2009,     7.80,    15.30,     1.70,    79.70,    92.90,    54.30,   157.20,     1.10,     4.80,None,     0.00,     1.70
25/02/2009,    10.60,    14.60,     6.90,    72.60,    89.60,    49.60,    92.00,     1.00,     3.50,None,     0.00,     1.50
26/02/2009,     9.10,    16.30,     3.30,    72.60,    92.70,    41.50,   183.30,     1.10,     4.90,None,     0.00,     2.00
27/02/2009,     9.30,    16.70,     2.70,    69.90,    90.50,    37.80,   138.10,     1.20,     4.50,None,     0.00,     1.90
28/02/2009,    11.10,    16.10,     6.90,    78.80,    91.30,    52.30,   131.00,     1.40,     5.90,None,     2.10,     1.90
01/03/2009,    13.30,    18.70,     5.80,    61.80,    92.90,    35.20,   124.30,     1.60,     5.40,None,     0.10,     2.30
02/03/2009,    11.50,    16.80,     5.90,    65.10,    84.10,    44.30,   101.00,     1.00,     3.90,None,     0.50,     1.70
03/03/2009,     9.90,    10.90,     8.10,    88.30,    92.20,    69.10,     6.50,     3.40,     8.80,None,    53.80,     1.10
