fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
05/02/2011,     8.90,    18.10,     2.20,    65.80,    93.20,    34.10,   175.10,     0.90,     5.10,   223.60,     0.00,     1.60
06/02/2011,     9.20,    18.30,     3.00,    69.30,    92.00,    32.10,   174.70,     0.70,     3.90,   228.20,     0.00,     1.60
07/02/2011,     8.00,    15.90,     2.20,    73.50,    94.40,    42.50,   172.20,     0.60,     3.40,   198.40,     0.00,     1.40
08/02/2011,     7.90,    14.40,     3.10,    86.90,    98.30,    63.00,   131.20,     0.70,     4.40,   230.10,     0.10,     1.20
09/02/2011,     8.70,    16.60,     3.80,    83.60,    96.70,    54.20,   166.80,     0.80,     4.40,   212.60,     0.00,     1.40
10/02/2011,     9.50,    15.30,     5.00,    82.90,    97.00,    53.20,   153.80,     0.70,     3.50,   199.90,     0.00,     1.40
11/02/2011,     7.70,    15.00,     2.20,    83.00,    97.10,    58.20,   175.70,     0.60,     4.20,   196.40,     0.00,     1.40
12/02/2011,    10.10,    19.20,     3.60,    70.90,    95.30,    27.50,   182.30,     1.00,     5.40,   245.10,     0.00,     2.00
13/02/2011,    10.70,    18.70,     4.70,    70.80,    90.40,    34.40,   178.20,     1.30,    10.20,   220.70,     0.00,     2.10
14/02/2011,    11.70,    16.00,     6.80,    51.10,    91.60,    27.00,   171.00,     1.60,    11.10,   272.10,     0.00,     2.20
15/02/2011,    10.70,    13.10,     7.50,    70.90,    84.90,    50.20,    57.20,     0.90,     5.40,   242.90,     0.60,     1.20
16/02/2011,    11.50,    16.00,     8.40,    52.90,    68.30,    31.60,   143.10,     2.10,     9.10,   230.30,     0.00,     2.60
17/02/2011,    11.30,    16.70,     6.60,    51.20,    72.20,    25.20,   176.80,     2.80,    12.10,   265.10,     0.00,     3.10
18/02/2011,    12.30,    17.80,     7.00,    49.30,    83.70,    30.10,   203.50,     1.70,    13.90,   251.20,     0.00,     2.60
19/02/2011,    11.40,    18.50,     6.00,    57.70,    79.70,    32.00,   145.40,     0.90,     6.40,   237.10,     0.00,     1.90
20/02/2011,    14.80,    20.60,    10.30,    58.90,    90.60,    33.50,   166.30,     1.30,     7.50,   273.20,     0.70,     2.40
21/02/2011,    15.20,    20.80,     9.20,    45.70,    70.70,    25.10,   202.80,     1.30,     6.60,   272.60,     0.00,     2.70
22/02/2011,    17.10,    22.70,    12.40,    46.40,    62.40,    32.00,   144.80,     1.90,     8.90,   282.30,     0.00,     3.10
23/02/2011,    16.10,    21.10,     9.10,    48.20,    76.40,    31.50,   194.70,     1.50,     9.00,   281.50,     0.00,     2.80
24/02/2011,    12.70,    20.40,     6.50,    66.00,    87.90,    42.00,   205.40,     0.80,     5.10,   188.00,     0.00,     2.20
25/02/2011,    11.70,    18.20,     5.00,    72.20,    93.00,    43.10,   203.50,     0.90,     5.60,   108.20,     0.00,     2.10
26/02/2011,    16.00,    27.90,     5.90,    55.20,    95.30,    13.70,   212.10,     1.00,     6.80,   271.20,     0.00,     3.10
27/02/2011,    10.60,    16.50,     6.00,    59.20,    87.20,    33.40,    78.00,     0.60,     8.90,   303.70,     0.10,     1.40
28/02/2011,    10.40,    15.40,     5.50,    38.10,    58.90,    24.10,   150.90,     1.70,    12.30,   302.60,     0.00,     2.60
01/03/2011,     8.10,    13.20,     2.60,    46.50,    84.60,    26.90,   223.10,     1.20,     6.80,   312.30,     0.00,     2.20
02/03/2011,     8.10,    14.90,     2.10,    52.00,    84.80,    23.10,   213.60,     1.30,     6.40,   235.00,     0.00,     2.40
03/03/2011,     8.40,    14.60,     1.00,    64.90,    85.90,    39.00,   171.50,     0.90,     6.50,   178.20,     0.00,     1.90
04/03/2011,     8.10,    12.40,     4.40,    82.00,    95.00,    64.00,   134.10,     1.10,     7.40,    74.20,     0.50,     1.50
05/03/2011,     9.20,    13.30,     4.80,    80.70,    95.80,    59.10,   155.90,     1.40,     7.20,    68.20,     0.80,     1.70
06/03/2011,     9.90,    14.40,     4.90,    77.00,    92.20,    57.50,   186.50,     1.30,     6.80,    61.10,     0.00,     2.00
07/03/2011,    10.20,    14.00,     4.60,    78.80,    94.40,    61.40,   148.60,     2.20,     9.50,    63.80,     0.00,     1.90
08/03/2011,    12.10,    13.20,    11.10,    74.60,    78.80,    65.30,    47.20,     3.70,    11.40,    55.00,     0.00,     1.90
09/03/2011,    11.00,    11.50,    10.30,    76.00,    81.80,    71.00,    27.50,     3.70,    11.70,    57.30,     0.00,     1.50
10/03/2011,     9.80,    10.90,     8.90,    85.30,    90.60,    76.10,    33.60,     1.70,     7.60,    53.70,    10.00,     1.00
11/03/2011,     9.90,    11.40,     8.90,    92.40,    96.20,    86.10,    15.00,     1.70,     6.30,    54.00,    24.70,     0.70
12/03/2011,    12.70,    16.30,     9.90,    89.60,    96.60,    75.50,   107.00,     0.70,     5.10,   234.90,     9.90,     1.40
13/03/2011,    12.50,    18.30,     7.40,    77.30,    94.50,    51.60,   242.90,     1.10,     7.50,   206.70,     0.00,     2.70
14/03/2011,    13.20,    17.40,    10.00,    85.80,    95.60,    69.40,   143.20,     1.10,     6.10,    78.10,     2.30,     1.90
15/03/2011,    13.40,    17.80,    11.10,    77.50,    94.40,    52.00,   176.20,     1.10,     6.40,   227.20,     0.50,     2.30
16/03/2011,    13.20,    19.00,     7.90,    52.50,    71.90,    27.70,   251.70,     2.40,     9.30,   245.10,     0.00,     3.80
17/03/2011,    16.00,    21.20,    11.70,    48.10,    64.90,    30.70,   242.50,     2.00,     8.00,   277.80,     0.00,     3.90
18/03/2011,    14.40,    19.90,     9.40,    55.70,    87.80,    33.70,   263.60,     1.10,     6.90,   219.30,     0.00,     3.20
19/03/2011,    14.20,    22.80,     6.30,    65.60,    93.30,    30.60,   263.90,     1.00,     5.00,   183.50,     0.00,     3.30
20/03/2011,    11.70,    17.80,     5.50,    79.90,    97.20,    45.80,   252.20,     1.20,     6.70,    74.00,     0.00,     2.80
21/03/2011,    11.90,    15.00,     9.20,    79.00,    91.20,    62.70,   156.90,     1.70,     7.50,    65.70,     0.00,     2.10
22/03/2011,    10.80,    13.40,     8.50,    73.20,    88.80,    58.70,   144.00,     2.60,    11.20,    57.80,     2.80,     2.10
23/03/2011,    12.30,    15.60,     9.00,    87.50,    93.60,    75.20,   104.40,     2.90,    10.00,    58.60,     8.40,     1.70
24/03/2011,    12.60,    14.00,    11.60,    89.70,    94.20,    85.40,    41.10,     2.50,     8.50,    59.50,     1.80,     1.00
25/03/2011,    13.30,    16.70,    10.80,    83.80,    94.80,    67.40,   137.70,     1.30,     5.10,    63.20,     0.00,     1.90
26/03/2011,    12.90,    19.60,     7.40,    83.30,    96.80,    53.50,   240.50,     0.90,     5.30,   201.60,     0.00,     2.80
27/03/2011,    15.90,    20.50,    11.00,    67.30,    94.20,    44.30,   266.90,     1.40,     7.80,   224.70,     0.00,     3.50
28/03/2011,    15.80,    20.90,    11.60,    61.10,    85.70,    38.30,   245.80,     1.20,     7.20,   236.40,     0.00,     3.40
29/03/2011,    13.80,    19.60,    10.40,    78.00,    92.00,    50.00,   106.50,     0.80,     4.60,   236.60,     5.60,     1.90
30/03/2011,    16.30,    24.00,    10.60,    62.10,    90.70,    30.70,   279.30,     1.20,     7.60,   282.60,     0.00,     3.90
31/03/2011,    15.60,    23.50,     8.50,    68.60,    91.60,    38.40,   279.20,     0.80,     5.10,   169.00,     0.00,     3.50
01/04/2011,    15.40,    23.40,     9.20,    66.80,    91.50,    35.10,   284.70,     0.90,     5.50,    98.20,     0.00,     3.70
02/04/2011,    16.60,    25.40,     9.30,    62.90,    85.50,    31.20,   247.30,     0.90,     5.40,   194.30,     0.00,     3.60
03/04/2011,    17.80,    23.60,    13.40,    69.00,    86.70,    40.10,   131.90,     0.90,     6.30,   116.70,     0.00,     2.50
04/04/2011,    18.10,    23.60,    13.60,    60.30,    81.90,    40.30,   261.40,     1.80,     9.20,    66.20,     0.00,     4.20
05/04/2011,    15.30,    19.50,    10.30,    68.90,    90.30,    49.60,   180.00,     1.40,     8.00,    62.00,     0.00,     2.80
06/04/2011,    16.30,    21.90,    10.80,    56.40,    71.70,    33.60,   235.10,     1.50,     8.10,    68.10,     0.00,     3.80
07/04/2011,    16.50,    23.70,     9.40,    45.00,    73.40,    20.50,   282.40,     1.20,     7.30,    72.20,     0.00,     4.20
08/04/2011,    17.10,    26.80,     7.30,    42.20,    73.40,    13.50,   292.60,     1.00,     4.50,   221.60,     0.00,     4.30
09/04/2011,    21.60,    32.90,    11.40,    43.70,    71.70,    15.00,   289.30,     1.20,     8.50,   234.80,     0.00,     5.10
10/04/2011,    22.80,    29.00,    15.00,    43.70,    83.60,    25.40,   286.50,     1.70,     7.70,   191.50,     0.00,     5.20
11/04/2011,    16.60,    21.50,    11.80,    68.80,    89.30,    46.80,   267.00,     1.40,     8.20,    75.70,     0.00,     3.70
12/04/2011,    16.80,    23.70,    10.90,    64.20,    87.60,    34.90,   294.20,     1.00,     5.20,   189.00,     0.00,     4.10
13/04/2011,    16.90,    25.60,     9.70,    63.00,    88.40,    31.50,   305.40,     0.90,     5.10,   167.60,     0.00,     4.30
14/04/2011,    18.60,    26.80,    11.70,    62.50,    95.10,    25.50,   300.60,     1.00,     5.80,   152.00,     0.00,     4.50
15/04/2011,    17.20,    20.70,    13.50,    71.90,    89.00,    49.40,   244.10,     1.50,     7.60,    73.80,     0.00,     3.60
16/04/2011,    16.00,    19.20,    11.20,    65.40,    82.60,    46.20,   270.90,     1.80,     8.20,    70.60,     0.00,     3.80
17/04/2011,    14.30,    19.00,     9.20,    65.90,    89.40,    42.90,   290.80,     1.50,     9.90,    64.10,     0.00,     3.80
18/04/2011,    14.20,    19.00,     9.70,    69.60,    91.90,    49.00,   243.50,     1.50,     8.20,    63.50,     0.50,     3.30
19/04/2011,    13.30,    17.20,     9.50,    86.30,    93.20,    72.60,   102.70,     0.60,     3.80,   153.80,     2.70,     1.60
20/04/2011,    14.70,    19.80,     8.70,    78.70,    95.50,    52.70,   218.20,     1.60,     8.10,    63.30,     0.00,     3.20
21/04/2011,    15.60,    17.70,    12.70,    81.80,    90.80,    75.80,    53.60,     0.80,     7.20,    56.80,     6.10,     1.30
22/04/2011,    14.80,    19.70,     9.60,    73.50,    94.50,    51.10,   256.00,     1.50,     9.50,   213.90,     5.60,     3.50
23/04/2011,    14.80,    20.00,     9.20,    73.50,    93.20,    49.30,   268.10,     1.00,     7.20,   177.40,     0.00,     3.50
24/04/2011,    14.50,    19.10,    11.60,    84.10,    95.40,    59.70,   124.20,     0.70,     6.10,    55.70,     2.40,     2.00
25/04/2011,    15.10,    18.70,    12.00,    79.00,    88.20,    61.40,   128.70,     0.80,     6.90,   273.30,     3.40,     2.10
26/04/2011,    17.10,    23.70,    11.50,    65.70,    91.30,    38.80,   276.40,     1.40,     7.60,   240.90,     0.00,     4.20
27/04/2011,    17.30,    24.20,    11.80,    67.80,    90.90,    41.10,   312.00,     0.80,     4.90,   161.40,     0.00,     4.30
28/04/2011,    17.50,    24.30,    10.90,    68.60,    95.50,    32.70,   329.00,     0.90,     5.40,    90.30,     0.00,     4.60
29/04/2011,    15.60,    20.70,    11.50,    71.70,    92.30,    40.40,   125.60,     1.20,     7.40,    32.60,     3.90,     2.60
30/04/2011,    15.20,    19.50,    11.60,    74.80,    93.30,    51.80,   242.10,     1.30,     6.00,   215.50,     0.20,     3.40
01/05/2011,    15.40,    20.70,    10.70,    80.40,    95.80,    56.50,   235.90,     1.30,     6.70,    68.10,     1.20,     3.40
02/05/2011,    15.80,    19.80,    13.70,    86.10,    93.50,    67.20,   101.80,     0.90,     5.00,   345.40,    14.20,     1.90
03/05/2011,    17.80,    24.30,    12.80,    77.30,    95.70,    50.80,   217.20,     0.80,     5.50,   234.70,     0.30,     3.40
04/05/2011,    19.20,    25.30,    12.50,    65.90,    91.00,    39.90,   326.40,     1.20,     7.40,   208.40,     0.00,     4.80
05/05/2011,    18.50,    24.30,    12.00,    72.00,    93.70,    45.40,   333.30,     1.10,     5.70,    83.80,     0.00,     4.70
06/05/2011,    17.20,    20.90,    12.90,    82.20,    94.20,    67.90,   156.50,     1.50,     6.80,    64.60,     0.00,     2.60
07/05/2011,    19.60,    24.80,    14.90,    64.80,    86.50,    36.20,   291.40,     1.00,     7.80,   220.20,     0.00,     4.50
08/05/2011,    18.40,    26.10,    11.20,    54.90,    82.60,    26.20,   348.00,     1.00,     7.40,   208.60,     0.00,     5.10
09/05/2011,    18.40,    24.80,    11.60,    64.80,    89.60,    40.00,   342.70,     1.20,     6.40,    80.60,     0.00,     5.00
10/05/2011,    17.70,    23.60,    10.70,    72.40,    93.20,    49.60,   330.90,     1.50,     9.10,    68.70,     0.00,     4.70
11/05/2011,    17.70,    23.90,    10.60,    60.20,    87.60,    29.80,   323.20,     1.30,     7.50,    72.20,     0.00,     4.80
12/05/2011,    19.20,    24.10,    12.80,    46.30,    76.70,    25.30,   251.90,     1.00,     5.90,    71.90,     0.00,     4.20
13/05/2011,    19.10,    25.40,    12.60,    49.10,    78.90,    29.40,   289.90,     1.20,     6.30,    69.30,     0.00,     4.70
14/05/2011,    20.30,    26.80,    13.30,    51.60,    80.90,    28.90,   334.30,     1.00,     5.10,   161.90,     0.00,     5.20
15/05/2011,    16.00,    19.70,    13.20,    86.30,    93.90,    67.90,    71.70,     1.10,     6.40,    62.20,     1.30,     1.60
16/05/2011,    16.20,    21.10,    11.00,    71.80,    94.30,    47.00,   234.30,     1.00,     6.80,    77.40,     0.10,     3.50
17/05/2011,    17.30,    22.60,    12.40,    69.50,    87.60,    44.00,   260.00,     1.10,     7.20,    76.50,     0.00,     4.00
18/05/2011,    16.90,    20.70,    13.40,    77.00,    90.90,    58.00,   131.90,     1.20,     7.00,    64.70,     0.10,     2.50
19/05/2011,    18.60,    23.00,    16.00,    64.60,    86.10,    41.20,   253.40,     1.50,     7.10,    65.40,     0.00,     4.20
20/05/2011,    18.90,    23.90,    14.20,    61.90,    91.10,    39.00,   281.90,     1.40,     8.80,    63.00,    23.30,     4.50
21/05/2011,    18.50,    24.80,    11.90,    62.40,    92.20,    29.60,   355.10,     1.00,     6.60,   184.50,     0.00,     5.20
22/05/2011,    18.90,    25.60,    11.90,    58.10,    86.30,    33.20,   348.50,     1.00,     5.90,   192.50,     0.00,     5.10
23/05/2011,    20.70,    28.30,    11.30,    47.40,    82.80,    22.10,   356.20,     1.00,     5.60,   203.20,     0.00,     5.60
24/05/2011,    22.60,    30.30,    14.30,    45.10,    79.50,    23.60,   354.40,     1.10,     6.20,   184.60,     0.00,     5.90
25/05/2011,    22.70,    29.60,    14.60,    45.70,    82.10,    24.50,   359.50,     1.10,     5.50,   200.90,     0.00,     5.90
26/05/2011,    23.90,    30.30,    14.90,    37.20,    66.80,    19.10,   253.40,     1.30,     6.70,   202.80,     0.00,     5.20
27/05/2011,    24.40,    28.90,    19.80,    46.20,    84.30,    27.80,   231.70,     1.20,     6.40,   203.80,     0.00,     4.70
28/05/2011,    21.90,    26.80,    18.40,    72.30,    90.90,    47.90,   314.10,     1.20,     6.20,    71.30,     0.00,     5.10
29/05/2011,    21.10,    25.20,    18.30,    75.10,    87.80,    57.30,   223.60,     1.10,     5.90,    77.70,     0.00,     3.80
30/05/2011,    20.70,    25.30,    16.70,    74.70,    91.80,    56.10,   240.30,     0.90,     6.30,   157.30,     0.30,     3.90
31/05/2011,    22.50,    27.80,    17.50,    60.50,    90.50,    34.80,   296.40,     1.30,     7.30,   170.90,     0.00,     5.20
01/06/2011,    18.30,    20.60,    16.00,    84.40,    94.20,    72.50,    80.90,     1.30,     6.50,    60.00,     3.50,     1.80
02/06/2011,    18.00,    21.80,    14.30,    72.30,    94.30,    47.20,   222.80,     0.90,     5.90,    79.00,     0.00,     3.50
03/06/2011,    17.60,    21.70,    12.70,    67.30,    91.50,    41.40,   211.70,     0.80,     4.80,    83.80,     0.00,     3.40
04/06/2011,    17.60,    23.40,    11.30,    65.80,    91.20,    38.90,   320.80,     0.80,     6.20,   114.70,     0.00,     4.60
05/06/2011,    18.50,    24.90,    11.30,    64.50,    91.00,    38.50,   355.70,     1.00,     6.30,   173.40,     0.00,     5.10
06/06/2011,    19.50,    24.90,    13.30,    65.90,    88.40,    43.70,   250.50,     0.80,     7.60,   197.90,     0.00,     4.00
07/06/2011,    19.90,    25.90,    15.20,    61.60,    87.30,    34.60,   282.00,     1.20,     8.50,   220.50,     0.40,     4.80
08/06/2011,    20.90,    25.40,    15.90,    52.80,    76.90,    34.80,   249.10,     1.60,     7.10,   217.40,     0.00,     4.70
09/06/2011,    21.30,    27.60,    13.90,    53.30,    84.90,    32.00,   344.30,     1.00,     6.40,   163.40,     0.00,     5.40
10/06/2011,    22.40,    28.40,    17.50,    54.00,    85.00,    31.20,   295.40,     0.90,     6.70,   173.40,     0.10,     5.10
11/06/2011,    21.90,    27.00,    16.80,    64.20,    84.00,    42.00,   284.70,     1.10,     5.40,    77.90,     0.00,     4.80
12/06/2011,    22.70,    29.50,    15.50,    60.10,    92.30,    27.20,   344.70,     0.90,     6.30,   140.20,     0.00,     5.60
13/06/2011,    24.70,    31.30,    16.20,    45.90,    78.80,    23.30,   350.70,     1.10,     7.80,   192.20,     0.00,     6.10
14/06/2011,    23.10,    28.70,    17.30,    65.50,    85.20,    41.90,   341.90,     1.10,     5.90,    84.00,     0.00,     5.70
15/06/2011,    23.50,    29.70,    17.10,    64.90,    91.60,    44.20,   351.00,     0.90,     6.10,   138.80,     0.00,     5.70
16/06/2011,    24.90,    31.90,    16.70,    53.10,    83.20,    30.80,   352.00,     0.90,     6.00,   163.00,     0.00,     6.00
17/06/2011,    24.80,    31.70,    16.80,    56.60,    81.00,    33.50,   355.10,     0.80,     5.30,   132.20,     0.00,     5.90
18/06/2011,    27.50,    34.30,    18.80,    43.90,    84.10,    16.60,   352.20,     1.50,     9.00,   196.90,     0.00,     6.90
19/06/2011,    24.30,    28.00,    21.40,    69.50,    87.10,    52.50,   327.30,     1.70,     7.10,    65.40,     0.00,     5.70
20/06/2011,    23.70,    27.80,    18.00,    67.00,    85.90,    51.00,   307.20,     1.00,     5.70,    75.40,     0.00,     5.10
21/06/2011,    24.40,    30.60,    17.20,    65.10,    90.60,    38.00,   349.50,     0.90,     5.70,   118.10,     0.00,     5.80
22/06/2011,    25.00,    32.50,    18.50,    64.70,    91.00,    32.20,   293.70,     0.70,     6.90,   141.60,     0.00,     5.20
23/06/2011,    24.20,    29.30,    18.50,    71.10,    89.00,    52.10,   306.80,     1.20,     6.10,    76.60,     0.00,     5.30
24/06/2011,    24.30,    27.70,    21.20,    69.30,    83.20,    53.50,   305.30,     1.70,     7.80,    69.20,     0.00,     5.40
25/06/2011,    23.60,    28.60,    18.10,    63.70,    87.70,    43.40,   341.10,     1.20,     6.40,    70.90,     0.00,     5.70
26/06/2011,    24.90,    31.60,    18.00,    51.10,    76.50,    24.30,   347.10,     1.00,     5.80,    90.70,     0.00,     6.00
27/06/2011,    24.60,    31.60,    16.60,    56.20,    81.50,    34.30,   347.20,     0.90,     5.00,    88.40,     0.00,     5.90
28/06/2011,    25.90,    33.10,    18.00,    57.20,    88.50,    30.40,   342.30,     0.90,     6.10,   159.30,     0.00,     6.00
29/06/2011,    24.80,    29.90,    18.50,    66.70,    83.80,    54.50,   315.50,     1.20,     7.30,    78.40,     0.00,     5.50
30/06/2011,    24.60,    28.20,    21.40,    70.30,    86.80,    54.80,   275.90,     1.30,     6.60,    68.20,     0.00,     4.90
01/07/2011,    24.30,    30.40,    18.40,    67.20,    85.70,    44.50,   294.10,     0.90,     5.80,   127.00,     0.00,     5.10
02/07/2011,    26.20,    32.40,    19.20,    63.10,    91.00,    39.80,   335.30,     1.10,     6.90,   173.00,     0.00,     6.00
03/07/2011,    25.10,    32.20,    20.00,    69.40,    84.10,    42.80,   218.30,     0.90,     5.70,   106.20,     0.00,     4.40
04/07/2011,    25.60,    31.10,    18.40,    42.90,    78.40,    26.50,   347.50,     1.20,     6.70,   187.40,     0.00,     6.20
05/07/2011,    25.70,    33.10,    17.60,    42.60,    80.10,    22.90,   344.40,     1.00,     7.40,   165.30,     0.00,     6.10
06/07/2011,    28.00,    35.60,    19.40,    40.40,    79.80,    17.80,   347.90,     1.30,     9.30,   191.20,     0.00,     6.80
07/07/2011,    27.20,    34.30,    19.00,    47.80,    76.30,    24.60,   347.10,     1.00,     6.50,   145.00,     0.00,     6.40
08/07/2011,    27.70,    32.80,    20.40,    39.40,    81.10,    16.50,   348.60,     1.30,    10.50,   106.40,     0.00,     6.60
09/07/2011,    25.50,    32.00,    19.50,    68.40,    90.90,    37.10,   271.00,     0.90,     5.60,    86.20,     0.00,     5.00
10/07/2011,    25.50,    30.30,    20.10,    69.80,    88.10,    48.50,   258.20,     1.00,     5.80,   146.40,     0.00,     4.80
11/07/2011,    25.60,    31.10,    20.10,    69.60,    85.30,    47.90,   268.00,     1.00,     7.30,    87.00,     0.00,     5.00
12/07/2011,    25.60,    30.80,    22.20,    73.50,    86.30,    53.00,   174.70,     1.10,     8.10,   137.10,     0.00,     3.70
13/07/2011,    25.80,    31.60,    19.90,    50.10,    89.40,    23.90,   322.70,     1.10,     7.30,   179.70,     0.00,     5.90
14/07/2011,    24.70,    29.90,    20.00,    61.70,    86.50,    35.80,   258.60,     1.00,     6.30,    95.80,     0.00,     4.80
15/07/2011,    24.70,    29.40,    19.80,    64.10,    84.30,    44.00,   334.70,     1.10,     7.20,    76.40,     0.00,     5.70
16/07/2011,    25.90,    31.80,    19.10,    52.70,    83.60,    28.70,   350.40,     1.10,     5.60,   172.90,     0.00,     6.20
17/07/2011,    27.70,    34.20,    20.00,    56.80,    89.90,    29.20,   350.10,     1.20,     9.40,   177.20,     0.00,     6.50
18/07/2011,    25.50,    28.90,    21.30,    66.10,    82.70,    52.20,   250.20,     1.40,     6.80,   111.40,     0.00,     4.80
19/07/2011,    26.10,    32.60,    18.20,    56.10,    93.40,    23.40,   341.90,     1.20,     6.10,   163.70,     0.00,     6.20
20/07/2011,    25.40,    29.50,    21.10,    59.70,    79.30,    43.30,   331.40,     1.20,     7.00,    73.90,     0.00,     5.80
21/07/2011,    24.40,    30.60,    18.10,    61.10,    83.00,    32.90,   337.50,     1.10,     6.50,    75.90,     0.00,     5.80
22/07/2011,    25.00,    29.50,    21.80,    62.50,    78.10,    40.00,   297.00,     1.50,     7.40,    73.60,     0.00,     5.60
23/07/2011,    24.40,    29.10,    21.10,    70.30,    80.90,    50.70,   256.00,     1.20,     7.70,   189.00,     0.00,     4.70
24/07/2011,    24.70,    32.10,    18.60,    70.60,    89.00,    35.50,   283.90,     1.00,     8.30,   104.40,     0.40,     5.20
25/07/2011,    25.10,    29.60,    20.00,    68.50,    88.30,    49.80,   328.70,     1.30,     8.10,   181.40,     0.00,     5.60
26/07/2011,    26.00,    32.90,    18.50,    52.90,    90.30,    24.30,   337.00,     1.10,     8.20,   185.30,     0.00,     6.10
27/07/2011,    25.00,    30.60,    19.30,    61.50,    79.30,    42.80,   307.10,     1.50,     8.70,    74.40,     0.00,     5.70
28/07/2011,    24.80,    28.60,    21.20,    69.70,    88.30,    50.70,   218.80,     1.20,     6.20,    72.00,     0.00,     4.20
29/07/2011,    24.70,    30.20,    19.00,    67.00,    86.20,    46.00,   330.70,     1.00,     6.50,   161.30,     0.00,     5.60
30/07/2011,    24.70,    30.30,    19.60,    71.60,    88.30,    50.30,   310.10,     0.90,     6.50,   149.70,     0.00,     5.30
31/07/2011,    25.30,    30.60,    19.90,    69.00,    86.80,    47.50,   323.40,     0.90,     5.90,   137.00,     0.00,     5.50
01/08/2011,    25.60,    30.70,    21.10,    67.70,    84.00,    45.80,   302.70,     1.20,     7.20,    68.10,     0.00,     5.50
02/08/2011,    25.70,    30.90,    21.60,    63.60,    81.20,    43.00,   301.20,     1.10,     6.90,   184.10,     0.00,     5.40
03/08/2011,    26.90,    34.20,    20.10,    58.80,    85.70,    25.20,   320.50,     1.10,     6.50,   124.80,     0.00,     6.00
04/08/2011,    25.70,    32.60,    20.00,    68.20,    87.60,    44.20,   287.40,     0.90,     6.00,   129.40,     0.00,     5.10
05/08/2011,    25.80,    30.30,    20.80,    67.40,    89.00,    46.70,   298.50,     1.10,     6.40,   172.90,     0.00,     5.20
06/08/2011,    27.80,    34.80,    20.20,    54.40,    87.20,    26.40,   321.80,     1.00,     7.70,   191.00,     0.00,     5.90
07/08/2011,    29.10,    36.80,    21.40,    48.00,    76.60,    22.90,   326.30,     1.00,     7.10,   153.40,     0.00,     6.10
08/08/2011,    27.10,    32.50,    21.20,    64.70,    84.70,    34.50,   318.40,     1.30,     7.40,    79.60,     0.00,     5.90
09/08/2011,    25.90,    29.50,    22.70,    63.70,    85.90,    43.40,   308.90,     1.60,     7.40,    69.20,     0.00,     5.60
10/08/2011,    24.70,    28.70,    21.30,    62.30,    77.80,    43.50,   295.20,     1.30,     6.70,    72.70,     0.00,     5.20
11/08/2011,    24.60,    30.10,    19.40,    62.80,    82.70,    41.40,   309.40,     0.90,     5.60,    76.10,     0.00,     5.20
12/08/2011,    24.90,    32.30,    17.50,    60.60,    87.70,    25.20,   304.30,     0.90,     5.40,    79.50,     0.00,     5.30
13/08/2011,    25.40,    31.40,    18.60,    54.10,    85.20,    22.80,   315.30,     1.00,     6.70,   179.90,     0.00,     5.40
14/08/2011,    27.70,    36.00,    19.60,    44.90,    70.40,    26.50,   302.30,     0.90,     7.00,   179.20,     0.00,     5.60
15/08/2011,    27.40,    36.10,    19.80,    56.90,    83.10,    30.50,   307.90,     0.90,     6.60,   118.10,     0.00,     5.70
16/08/2011,    27.10,    33.90,    20.30,    61.80,    88.00,    29.40,   308.30,     0.90,     5.60,    81.80,     0.00,     5.50
17/08/2011,    27.00,    34.50,    19.70,    59.20,    88.90,    24.30,   300.40,     1.00,     6.50,    89.20,     0.00,     5.50
18/08/2011,    26.40,    31.90,    20.60,    65.90,    88.00,    44.60,   273.00,     1.40,     8.60,    75.20,     0.00,     5.20
19/08/2011,    26.60,    32.30,    21.10,    65.90,    84.80,    42.00,   285.10,     1.20,     7.50,    75.70,     0.00,     5.20
20/08/2011,    26.80,    33.40,    20.30,    59.20,    83.60,    35.30,   296.10,     1.10,     7.80,    76.00,     0.00,     5.40
21/08/2011,    26.80,    34.30,    20.10,    51.80,    73.80,    22.40,   294.20,     1.20,     7.20,    78.30,     0.00,     5.60
22/08/2011,    25.70,    32.00,    20.30,    61.70,    77.00,    37.30,   270.40,     0.90,     5.90,   148.50,     0.00,     4.80
23/08/2011,    26.50,    33.60,    20.00,    64.60,    89.60,    35.60,   285.20,     0.90,     6.60,   144.40,     0.00,     5.10
24/08/2011,    26.70,    33.80,    20.00,    61.10,    88.70,    34.60,   292.10,     0.90,     6.00,   156.40,     0.00,     5.20
25/08/2011,    26.30,    34.00,    18.90,    60.40,    87.50,    29.10,   296.90,     0.90,     6.20,   154.80,     0.00,     5.20
26/08/2011,    27.60,    34.70,    19.70,    46.70,    86.80,    16.00,   298.10,     1.10,     8.50,   211.80,     0.00,     5.60
27/08/2011,    25.60,    30.20,    19.10,    48.40,    78.40,    27.40,   275.10,     1.60,     8.70,    81.30,     0.00,     5.30
28/08/2011,    25.00,    29.40,    21.10,    68.00,    86.50,    45.00,   214.20,     1.00,     6.60,    76.30,     0.00,     4.00
29/08/2011,    25.50,    32.70,    19.90,    67.50,    88.40,    41.60,   220.60,     0.90,     7.10,   189.20,     0.00,     4.10
30/08/2011,    25.80,    31.40,    20.70,    63.00,    89.50,    40.80,   240.80,     1.00,     5.60,   182.80,     0.20,     4.40
31/08/2011,    25.80,    32.80,    19.30,    56.80,    85.30,    21.70,   282.90,     1.00,     6.20,   177.60,     0.00,     5.00
