fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
30/06/2010,    25.10,    32.70,    15.70,    47.50,    78.20,    24.40,None,     1.00,     4.00,None,     0.00,     6.00
01/07/2010,    25.90,    34.90,    15.60,    48.30,    82.00,    26.60,None,     1.10,     4.30,None,     0.00,     6.20
02/07/2010,    24.80,    32.30,    15.80,    54.90,    79.30,    35.30,None,     1.20,     4.90,None,     0.70,     5.30
03/07/2010,    23.00,    30.30,    16.00,    64.20,    94.00,    33.30,None,     0.50,     2.40,None,     0.50,     3.40
04/07/2010,    24.50,    32.00,    17.50,    52.60,    88.30,    23.80,None,     0.90,     3.90,None,     0.00,     5.60
05/07/2010,    25.30,    33.80,    15.70,    50.00,    79.30,    26.80,None,     1.10,     4.00,None,     0.00,     6.30
06/07/2010,    25.40,    32.90,    16.40,    56.40,    91.70,    33.50,None,     1.20,     4.70,None,     0.00,     6.20
07/07/2010,    25.70,    34.40,    14.60,    54.60,    95.80,    28.20,None,     1.10,     4.30,None,     0.00,     6.10
08/07/2010,    26.80,    35.10,    16.80,    45.60,    90.80,    20.90,None,     1.30,     4.50,None,     0.00,     6.10
09/07/2010,    27.20,    36.30,    17.60,    36.70,    60.40,    21.50,None,     1.10,     4.10,None,     0.00,     6.40
10/07/2010,    26.40,    35.70,    16.00,    46.80,    86.50,    25.10,None,     1.00,     3.50,None,     0.00,     6.40
11/07/2010,    26.40,    34.70,    17.10,    58.70,    96.40,    32.20,None,     1.10,     4.40,None,     0.00,     5.60
12/07/2010,    28.20,    36.40,    18.30,    53.40,    96.00,    26.00,None,     0.80,     3.40,None,     0.00,     6.10
13/07/2010,    28.20,    37.00,    18.40,    50.90,    90.90,    18.50,None,     1.00,     5.10,None,     0.00,     6.40
14/07/2010,    29.00,    39.00,    17.30,    39.90,    95.90,    16.40,None,     0.70,     3.30,None,     0.00,     6.20
15/07/2010,    27.50,    36.60,    17.60,    48.60,    96.70,    22.40,None,     1.30,     5.40,None,     0.00,     6.70
16/07/2010,    28.30,    36.10,    19.30,    58.90,    97.60,    27.50,None,     1.00,     3.90,None,     0.00,     6.00
17/07/2010,    26.50,    33.30,    18.90,    64.70,    94.50,    39.10,None,     1.30,     4.30,None,     0.00,     6.00
18/07/2010,    25.90,    33.90,    17.40,    64.30,    96.00,    38.90,None,     1.40,     4.50,None,     0.00,     5.90
19/07/2010,    27.20,    34.80,    18.30,    60.10,    97.50,    34.10,None,     1.10,     3.90,None,     0.00,     6.00
20/07/2010,    26.20,    33.80,    18.00,    63.20,    98.10,    34.50,None,     1.30,     4.80,None,     0.00,     5.90
21/07/2010,    27.00,    34.40,    17.50,    54.60,    94.10,    31.70,None,     0.90,     3.70,None,     0.00,     5.60
22/07/2010,    26.70,    34.10,    17.20,    58.70,    93.80,    35.00,None,     1.40,     5.50,None,     0.00,     6.00
23/07/2010,    26.00,    33.40,    20.00,    71.60,    97.40,    35.80,None,     1.30,     4.40,None,     0.00,     5.60
24/07/2010,    25.90,    31.40,    21.30,    73.30,    95.00,    45.40,None,     1.70,     4.20,None,     0.00,     5.50
25/07/2010,    26.10,    35.50,    18.80,    67.70,    98.10,    29.60,None,     1.10,     4.60,None,     0.00,     5.80
26/07/2010,    24.90,    33.00,    17.90,    65.90,    98.20,    34.00,None,     1.00,     4.20,None,     0.00,     5.30
27/07/2010,    24.20,    31.60,    15.90,    60.80,    96.80,    35.90,None,     1.40,     4.30,None,     0.00,     5.80
28/07/2010,    25.20,    34.20,    15.10,    52.60,    96.30,    25.60,None,     1.10,     4.30,None,     0.00,     5.90
29/07/2010,    26.40,    36.50,    16.70,    56.50,    90.50,    24.00,None,     1.20,     4.30,None,     0.00,     5.90
30/07/2010,    25.10,    32.30,    18.10,    68.00,    98.10,    37.90,None,     1.20,     4.30,None,     0.00,     5.50
31/07/2010,    25.60,    33.20,    17.90,    63.40,    97.60,    32.30,None,     1.40,     4.30,None,     0.00,     5.80
01/08/2010,    26.10,    34.30,    17.10,    56.80,    97.30,    28.80,None,     1.40,     4.90,None,     0.00,     6.00
02/08/2010,    26.40,    34.80,    17.20,    60.30,    96.80,    30.70,None,     1.30,     4.10,None,     0.00,     5.90
03/08/2010,    25.60,    32.50,    19.50,    68.00,    97.40,    37.00,None,     1.30,     4.50,None,     0.00,     5.60
04/08/2010,    26.60,    34.20,    18.00,    59.60,    95.70,    31.20,None,     0.80,     3.30,None,     0.00,     5.40
05/08/2010,    25.50,    32.80,    17.90,    62.40,    98.10,    37.60,None,     1.30,     3.80,None,     0.00,     5.40
06/08/2010,    24.00,    31.10,    17.50,    68.90,    93.30,    41.70,None,     1.40,     4.70,None,     0.00,     5.20
07/08/2010,    24.40,    31.60,    16.90,    59.90,    98.10,    36.50,None,     1.20,     4.40,None,     0.00,     5.40
08/08/2010,    25.90,    34.40,    17.30,    44.10,    74.70,    20.20,None,     0.90,     3.60,None,     0.00,     4.90
09/08/2010,    28.30,    37.60,    20.30,    39.50,    63.30,    19.90,None,     0.70,     3.10,None,     0.00,     5.00
10/08/2010,    27.70,    37.40,    21.40,    53.60,    83.60,    30.80,None,     1.00,     3.90,None,     0.50,     4.90
11/08/2010,    30.50,    39.40,    20.80,    42.80,    88.60,    19.50,None,     1.00,     4.50,None,     0.00,     5.90
12/08/2010,    26.10,    34.60,    16.80,    62.50,    93.10,    35.70,None,     1.40,     4.70,None,     0.00,     5.10
13/08/2010,    21.50,    27.50,    16.40,    85.60,    98.90,    45.00,None,     1.00,     4.10,None,    24.60,     2.90
14/08/2010,    21.60,    26.80,    17.80,    82.90,    98.80,    56.30,None,     0.90,     3.80,None,     0.00,     3.80
15/08/2010,    23.70,    29.80,    18.00,    70.70,    97.60,    42.80,None,     1.20,     4.30,None,     0.00,     4.60
16/08/2010,    20.40,    25.70,    16.40,    86.00,    98.20,    54.50,None,     0.60,     3.00,None,     1.20,     2.00
17/08/2010,    20.20,    24.50,    17.90,    92.40,    98.10,    71.40,None,     0.50,     2.30,None,    17.60,     1.70
18/08/2010,    24.10,    31.90,    16.60,    65.80,    98.10,    32.90,None,     0.60,     4.10,None,     0.00,     4.60
19/08/2010,    21.40,    26.30,    18.20,    87.10,    98.10,    69.20,None,     0.50,     3.70,None,    14.20,     2.40
20/08/2010,    24.60,    32.90,    16.20,    68.80,    98.10,    29.80,None,     0.60,     3.00,None,     0.00,     4.90
21/08/2010,    25.10,    32.40,    17.40,    67.60,    98.10,    30.70,None,     0.80,     3.30,None,     0.00,     5.00
22/08/2010,    25.50,    34.00,    17.00,    67.80,    98.10,    34.50,None,     0.70,     3.10,None,     0.00,     4.90
23/08/2010,    27.70,    37.10,    16.80,    51.00,    97.30,    24.50,None,     0.50,     2.60,None,     0.00,     4.90
24/08/2010,    26.90,    36.50,    17.30,    46.60,    83.00,    22.50,None,     0.60,     2.70,None,     0.00,     5.00
25/08/2010,    26.00,    34.50,    15.80,    54.80,    89.50,    30.20,None,     0.90,     3.60,None,     0.00,     5.10
26/08/2010,    27.30,    36.90,    16.50,    51.30,    95.90,    23.80,None,     0.80,     3.70,None,     0.00,     5.10
27/08/2010,    29.60,    42.00,    17.90,    39.30,    77.30,    14.10,None,     0.60,     4.00,None,     0.00,     5.10
28/08/2010,    26.20,    34.20,    18.00,    57.70,    91.50,    30.90,None,     1.30,     5.20,None,     0.00,     5.40
29/08/2010,    24.90,    31.20,    19.90,    72.30,    95.70,    43.90,None,     1.30,     3.90,None,     0.00,     4.30
30/08/2010,    24.40,    33.70,    16.80,    72.60,    98.40,    28.90,None,     1.00,     3.30,None,     0.00,     4.60
31/08/2010,    23.50,    28.60,    19.80,    72.20,    94.30,    46.10,None,     1.80,     4.70,None,     0.00,     4.50
01/09/2010,    22.60,    28.70,    17.20,    67.80,    98.10,    42.90,None,     1.30,     3.90,None,     0.00,     4.20
02/09/2010,    20.70,    27.70,    15.20,    76.40,    97.90,    40.60,None,     0.40,     3.40,None,     0.50,     2.70
03/09/2010,    22.40,    29.70,    15.40,    70.30,    98.80,    36.00,None,     0.70,     3.60,None,     0.00,     3.80
04/09/2010,    23.90,    32.50,    14.90,    59.50,    98.30,    25.40,None,     0.60,     2.80,None,     0.00,     4.20
05/09/2010,    24.30,    33.20,    15.20,    50.70,    90.10,    22.80,None,     0.80,     3.30,None,     0.00,     4.40
06/09/2010,    24.80,    33.10,    14.30,    47.70,    90.30,    22.30,None,     0.90,     4.20,None,     0.00,     4.50
07/09/2010,    24.00,    30.70,    16.40,    43.50,    77.20,    28.40,None,     1.30,     6.70,None,     0.00,     4.70
08/09/2010,    23.20,    31.50,    16.10,    47.50,    81.40,    23.00,None,     0.70,     3.90,None,     0.00,     4.10
09/09/2010,    21.20,    30.00,    11.30,    53.50,    92.60,    25.20,None,     0.70,     3.60,None,     0.00,     4.00
10/09/2010,    21.00,    29.80,    12.60,    62.20,    97.50,    26.70,None,     0.80,     3.40,None,     0.00,     4.10
11/09/2010,    20.20,    28.20,    11.90,    69.70,    98.10,    36.30,None,     1.00,     3.90,None,     0.00,     3.80
12/09/2010,    21.40,    29.40,    13.20,    64.80,    98.80,    29.90,None,     1.00,     4.20,None,     0.00,     4.10
13/09/2010,    21.70,    30.10,    13.10,    65.30,    98.00,    33.20,None,     0.70,     3.70,None,     0.00,     3.80
14/09/2010,    22.60,    31.40,    13.70,    69.50,    97.30,    32.10,None,     1.00,     3.90,None,     0.00,     4.20
15/09/2010,    23.10,    31.70,    16.00,    68.20,    98.80,    35.20,None,     0.70,     3.30,None,     0.00,     3.70
16/09/2010,    20.80,    27.80,    15.50,    73.00,    91.70,    41.40,None,     0.20,     3.00,None,     0.00,     1.60
17/09/2010,    21.60,    30.30,    16.00,    70.70,    98.10,    32.90,None,     0.50,     3.70,None,     0.40,     3.00
18/09/2010,    21.40,    29.90,    13.50,    60.70,    97.00,    27.20,None,     0.70,     3.80,None,     0.00,     3.60
19/09/2010,    20.90,    28.50,    13.50,    69.00,    98.00,    39.40,None,     0.90,     3.80,None,     0.00,     3.70
20/09/2010,    18.80,    24.40,    15.60,    91.40,    98.10,    61.30,None,     0.50,     3.30,None,     6.00,     1.90
21/09/2010,    20.80,    29.40,    14.70,    75.30,    98.50,    35.40,None,     0.50,     2.70,None,     0.10,     3.20
22/09/2010,    20.10,    27.60,    13.30,    77.30,    98.30,    40.80,None,     0.80,     3.30,None,     0.00,     2.90
23/09/2010,    19.10,    23.50,    16.70,    91.60,    98.20,    72.40,None,     0.30,     3.50,None,     1.90,     1.40
24/09/2010,    20.40,    27.40,    13.50,    59.30,    98.10,    30.00,None,     1.50,     5.70,None,     0.00,     3.90
25/09/2010,    20.20,    26.50,    14.00,    54.80,    85.60,    33.10,None,     0.70,     3.30,None,     0.00,     2.90
26/09/2010,    17.80,    26.70,     9.00,    63.00,    97.90,    27.30,None,     0.50,     2.50,None,     0.00,     2.80
27/09/2010,    17.90,    25.90,     9.40,    72.40,    98.90,    36.70,None,     0.60,     3.20,None,     0.00,     2.70
28/09/2010,    19.50,    28.90,    13.50,    69.00,    98.10,    22.00,None,     0.50,     4.50,None,     0.00,     3.10
29/09/2010,    20.40,    30.30,    10.50,    52.60,    93.50,    19.90,None,     0.70,     3.10,None,     0.00,     3.20
30/09/2010,    21.20,    31.40,    11.30,    46.40,    78.90,    23.50,None,     0.70,     3.30,None,     0.00,     3.30
01/10/2010,    20.00,    30.40,    10.90,    51.90,    76.80,    25.30,None,     0.60,     3.10,None,     0.00,     3.10
02/10/2010,    19.60,    28.50,    10.60,    67.10,    94.60,    36.50,None,     0.70,     2.90,None,     0.00,     3.00
03/10/2010,    22.00,    31.10,    13.90,    46.50,    97.30,    18.30,None,     1.30,     5.80,None,     0.00,     3.80
05/10/2010,    17.40,    26.70,     7.80,    61.80,    95.00,    27.10,None,     0.60,     3.20,None,     0.00,     2.70
06/10/2010,    18.70,    27.70,    10.00,    68.20,    96.50,    26.00,None,     0.70,     3.00,None,     0.00,     2.80
07/10/2010,    20.50,    26.50,    16.80,    77.40,    97.00,    46.30,None,     0.40,     2.50,None,     0.00,     1.90
08/10/2010,    20.60,    27.70,    15.10,    77.50,    98.80,    44.00,None,     0.80,     3.60,None,     0.00,     2.60
09/10/2010,    18.40,    25.70,    13.80,    82.10,    98.30,    49.90,None,     0.80,     4.20,None,     1.30,     2.00
10/10/2010,    15.30,    21.00,    11.40,    72.70,    98.20,    44.50,None,     0.60,     4.20,None,     0.80,     1.70
11/10/2010,    14.10,    22.50,     7.10,    71.90,    98.30,    32.00,None,     0.70,     3.40,None,     0.10,     2.30
12/10/2010,    15.00,    21.80,     8.70,    71.90,    97.30,    34.30,None,     1.10,     6.30,None,     4.40,     2.30
13/10/2010,    18.30,    23.20,    14.10,    61.20,    90.00,    39.40,None,     1.60,     6.50,None,     0.00,     2.60
14/10/2010,    17.70,    25.10,    11.00,    68.00,    97.30,    34.80,None,     0.40,     2.60,None,     0.00,     2.00
15/10/2010,    16.30,    23.80,    11.70,    76.40,    98.10,    38.70,None,     0.40,     2.10,None,     0.40,     1.60
16/10/2010,    16.00,    24.20,     9.10,    71.90,    99.00,    31.60,None,     0.30,     2.10,None,     0.00,     1.80
17/10/2010,    14.30,    21.50,     8.20,    56.70,    97.20,    24.20,None,     0.80,     5.60,None,     0.00,     2.30
18/10/2010,    11.20,    21.50,     2.50,    47.80,    94.30,    12.50,None,     0.60,     3.60,None,     0.00,     2.00
19/10/2010,    11.90,    23.00,     2.80,    47.00,    76.60,    18.20,None,     0.50,     2.90,None,     0.00,     2.00
20/10/2010,    13.20,    25.00,     3.10,    54.10,    93.70,    17.20,None,     0.50,     2.30,None,     0.00,     2.00
21/10/2010,    12.90,    21.90,     4.90,    73.40,    98.30,    37.80,None,     0.50,     3.10,None,     0.00,     1.80
22/10/2010,    13.70,    21.30,     4.60,    73.40,    99.20,    41.70,None,     0.60,     3.20,None,     0.00,     1.80
23/10/2010,    14.70,    22.60,     9.10,    77.40,    99.30,    39.30,None,     0.40,     2.40,None,     0.00,     1.50
24/10/2010,    16.00,    26.20,     7.10,    58.00,    99.30,    23.00,None,     0.50,     4.20,None,     0.00,     1.90
25/10/2010,    15.90,    20.80,     9.70,    42.00,    62.10,    28.70,None,     1.80,     6.30,None,     0.00,     2.70
26/10/2010,    10.50,    23.00,     0.10,    33.00,    62.50,    10.00,None,     0.50,     3.50,None,     0.00,     1.70
27/10/2010,    13.10,    24.70,     3.50,    31.40,    53.60,    10.10,None,     0.50,     2.60,None,     0.00,     1.80
28/10/2010,    14.10,    25.50,     5.80,    40.40,    67.60,    18.20,None,     0.60,     2.40,None,     0.00,     1.80
29/10/2010,    13.90,    23.60,     5.00,    56.10,    83.40,    32.70,None,     0.50,     3.70,None,     0.00,     1.60
30/10/2010,    13.90,    17.10,     8.90,    67.50,    94.20,    45.90,None,     0.90,     3.60,None,     0.00,     1.30
31/10/2010,    14.10,    17.50,    10.40,    62.10,    97.80,    34.20,None,     1.80,     7.60,None,     1.00,     2.00
01/11/2010,    14.60,    18.10,     9.90,    52.80,    68.60,    41.20,None,     3.20,     8.30,None,     0.00,     2.90
02/11/2010,    14.10,    19.30,     9.80,    51.90,    78.40,    36.00,None,     2.10,     6.00,None,     0.00,     2.50
03/11/2010,    13.30,    23.10,     4.90,    63.20,    96.20,    28.30,None,     0.40,     2.20,None,     0.00,     1.40
04/11/2010,    13.10,    22.80,     5.20,    68.10,    94.80,    31.80,None,     0.50,     2.90,None,     0.00,     1.50
05/11/2010,    12.50,    20.70,     5.40,    78.50,    98.40,    43.60,None,     0.40,     3.00,None,     0.00,     1.20
06/11/2010,    13.00,    22.00,     7.10,    69.70,    99.30,    30.40,None,     0.40,     2.20,None,     0.00,     1.30
07/11/2010,    14.80,    23.20,     9.90,    56.70,    85.30,    26.30,None,     1.10,     5.90,None,     0.20,     2.00
08/11/2010,    14.10,    17.80,     7.80,    53.30,    88.60,    31.40,None,     2.10,     8.70,None,     0.00,     2.20
09/11/2010,    15.80,    19.00,    12.50,    45.00,    49.50,    40.70,None,     3.20,     7.80,None,     0.10,     3.20
10/11/2010,    11.60,    15.30,     6.60,    52.60,    69.70,    43.00,None,     1.80,     7.10,None,     0.00,     1.80
11/11/2010,    11.00,    19.80,     4.70,    54.60,    83.30,    26.80,None,     0.60,     2.50,None,     0.00,     1.30
12/11/2010,    12.20,    22.30,     4.90,    63.30,    87.10,    35.20,None,     0.40,     2.10,None,     0.00,     1.20
13/11/2010,    12.60,    22.50,     5.70,    68.70,    94.80,    34.80,None,     0.40,     2.30,None,     0.00,     1.20
14/11/2010,    12.90,    20.50,     4.20,    66.90,    99.20,    34.80,None,     0.60,     3.20,None,     0.00,     1.30
15/11/2010,    11.00,    15.30,     5.80,    50.60,    89.70,    26.00,None,     1.80,     6.80,None,     0.00,     1.90
16/11/2010,     9.20,    18.20,     3.10,    54.60,    82.60,    24.60,None,     0.60,     3.30,None,     0.00,     1.20
17/11/2010,     8.60,    11.90,     5.60,    74.70,    95.50,    54.80,None,     0.50,     2.90,None,     3.00,     0.80
18/11/2010,     8.80,    15.40,     4.00,    61.10,    83.60,    33.80,None,     0.90,     4.30,None,     0.00,     1.30
19/11/2010,     6.50,    14.30,     2.60,    74.50,    97.40,    45.10,None,     0.30,     3.00,None,     0.00,     0.80
20/11/2010,     9.30,    16.90,     2.00,    76.30,    99.00,    40.50,None,     0.90,     5.40,None,     0.20,     1.20
21/11/2010,     9.90,    13.60,     7.10,    58.60,    75.50,    43.00,None,     1.50,     6.60,None,     0.00,     1.40
22/11/2010,     8.10,    13.40,     2.70,    59.10,    80.40,    40.90,None,     1.70,     6.60,None,     0.00,     1.50
23/11/2010,     8.20,    15.20,     2.20,    65.50,    87.30,    36.40,None,     0.60,     4.10,None,     0.00,     1.00
24/11/2010,    10.30,    14.90,     6.60,    87.50,    99.30,    62.10,None,     0.20,     2.00,None,    10.80,     0.70
25/11/2010,    10.10,    11.30,     9.00,    99.10,    99.30,    98.80,None,     0.30,     1.60,None,     4.70,     0.50
26/11/2010,     7.60,     9.60,     5.60,    66.20,    98.70,    46.00,None,     0.40,     1.60,None,     0.40,     0.70
27/11/2010,     6.00,     7.10,     5.20,    98.70,    99.30,    96.10,None,     0.20,     1.70,None,    22.50,     0.50
28/11/2010,     7.00,    13.40,     2.20,    76.30,    99.30,    34.20,None,     0.50,     2.70,None,     1.20,     0.80
29/11/2010,     3.70,     4.50,     2.90,    91.40,    99.20,    75.00,None,     0.30,     1.70,None,     9.50,     0.50
30/11/2010,     5.20,     7.40,     3.70,    99.20,    99.30,    99.00,None,     0.20,     1.70,None,     1.40,     0.50
01/12/2010,     7.80,    13.80,     2.30,    63.50,    99.30,    40.30,None,     1.40,     6.30,None,     0.00,     1.20
02/12/2010,     6.40,    13.00,     1.60,    65.10,    93.70,    33.20,None,     0.90,     6.50,None,     0.30,     1.00
03/12/2010,     4.10,     8.80,    -1.30,    53.10,    92.20,    33.70,None,     1.50,     6.20,None,     0.50,     1.10
04/12/2010,     2.50,     9.80,    -4.40,    63.30,    89.40,    32.00,None,     0.50,     3.10,None,     0.00,     0.70
05/12/2010,     6.40,    14.60,     2.30,    75.80,    93.40,    54.20,None,     0.50,     3.10,None,     0.00,     0.70
06/12/2010,    17.00,    23.00,    12.40,    62.00,    91.60,    36.30,None,     1.20,     4.40,None,     0.40,     1.60
07/12/2010,    14.00,    22.50,     9.70,    78.40,    96.20,    39.10,None,     1.20,     7.30,None,     5.00,     1.50
08/12/2010,    16.90,    22.00,    10.40,    63.20,    96.70,    43.10,None,     1.20,     5.00,None,     0.00,     1.40
09/12/2010,    13.60,    22.80,     7.90,    80.50,    99.30,    42.80,None,     0.30,     1.90,None,     0.00,     0.80
10/12/2010,    10.20,    12.80,     7.80,    99.00,    99.10,    98.80,None,     0.50,     2.80,None,     0.50,     0.50
11/12/2010,     9.40,    15.60,     4.00,    85.50,    99.00,    44.00,None,     0.30,     1.80,None,     0.00,     0.60
12/12/2010,     9.20,    19.10,     3.30,    82.70,    99.20,    37.00,None,     0.10,     1.50,None,     0.00,     0.60
13/12/2010,     9.60,    13.60,     6.80,    88.00,    99.30,    67.40,None,     0.40,     3.20,None,     0.00,     0.60
14/12/2010,     9.90,    17.10,     4.70,    88.80,    99.30,    52.20,None,     0.30,     1.90,None,     0.00,     0.60
15/12/2010,     3.40,     8.20,    -1.10,    53.60,    99.30,    23.80,None,     1.30,     6.30,None,     0.00,     1.00
16/12/2010,     0.00,     7.10,    -4.00,    57.50,    88.90,    25.80,None,     0.90,     4.50,None,     0.00,     0.80
17/12/2010,     4.50,    13.10,    -4.70,    46.50,    77.60,    21.90,None,     0.50,     2.90,None,     0.00,     0.70
18/12/2010,     7.80,    10.90,     5.60,    70.60,    99.00,    26.00,None,     0.70,     2.60,None,     0.70,     0.90
19/12/2010,     8.50,    11.90,     6.50,    97.00,    99.30,    69.80,None,     0.40,     2.10,None,     3.90,     0.60
20/12/2010,     7.60,    13.60,     3.50,    76.50,    94.20,    41.70,None,     0.50,     2.20,None,     0.00,     0.70
21/12/2010,    10.20,    18.90,     6.30,    87.20,    99.30,    43.00,None,     0.70,     6.70,None,     1.10,     1.00
22/12/2010,    10.00,    13.60,     7.90,    88.90,    98.80,    67.10,None,     0.60,     3.10,None,     0.70,     0.70
23/12/2010,     9.00,    13.40,     5.20,    66.00,    96.20,    40.80,None,     1.80,     7.10,None,     0.30,     1.30
24/12/2010,     5.40,     8.30,     2.30,    51.00,    59.70,    38.90,None,     2.30,     6.90,None,     0.00,     1.50
25/12/2010,     5.30,    10.80,     0.50,    44.50,    70.70,    23.80,None,     1.70,     5.50,None,     0.00,     1.50
26/12/2010,     1.30,    11.40,    -5.00,    60.00,    93.10,    19.60,None,     0.30,     2.00,None,     0.00,     0.50
27/12/2010,     3.00,    13.30,    -3.40,    55.90,    80.30,    22.40,None,     0.40,     2.20,None,     0.00,     0.60
28/12/2010,     5.60,    14.10,    -0.50,    70.00,    92.50,    37.20,None,     0.10,     1.40,None,     0.00,     0.50
29/12/2010,     5.60,    15.10,     0.90,    78.30,    98.40,    38.10,None,     0.40,     2.60,None,     0.00,     0.70
30/12/2010,     6.10,    11.70,     2.00,    88.00,    99.00,    58.20,None,     0.30,     2.10,None,     0.00,     0.60
31/12/2010,     7.50,    12.40,     3.90,    95.80,    99.30,    77.70,None,     0.30,     2.00,None,     2.70,     0.50
01/01/2011,     9.20,    13.10,     6.10,    94.20,    99.30,    76.20,None,     0.20,     2.10,None,     0.60,     0.60
02/01/2011,     9.80,    14.50,     6.50,    65.80,    96.30,    39.80,None,     0.90,     4.70,None,     0.10,     1.00
03/01/2011,     8.10,    16.60,     2.70,    69.80,    93.80,    31.60,None,     0.40,     2.60,None,     0.00,     0.70
04/01/2011,     6.90,    14.20,     0.90,    77.90,    99.30,    41.90,None,     0.30,     2.40,None,     0.00,     0.60
05/01/2011,     7.70,    15.60,     2.00,    82.30,    99.30,    49.30,None,     0.50,     2.20,None,     0.00,     0.80
06/01/2011,    12.50,    21.40,     6.80,    72.80,    95.70,    38.10,None,     0.60,     3.30,None,     0.00,     1.10
07/01/2011,    12.90,    18.70,     8.10,    51.70,    83.10,    29.70,None,     1.10,     5.30,None,     0.00,     1.50
08/01/2011,    10.80,    19.50,     5.40,    68.90,    89.90,    41.60,None,     0.60,     2.90,None,     0.00,     1.00
09/01/2011,    11.80,    17.40,     7.20,    60.50,    84.20,    36.00,None,     0.80,     4.10,None,     0.00,     1.10
10/01/2011,     7.70,    14.80,     2.20,    68.50,    93.30,    38.60,None,     0.60,     2.30,None,     0.00,     0.80
11/01/2011,    12.30,    17.40,     4.30,    62.20,    80.50,    41.60,None,     1.70,     7.70,None,     0.00,     1.60
12/01/2011,    12.10,    18.80,     6.70,    67.00,    93.70,    43.40,None,     0.90,     4.50,None,     0.00,     1.20
13/01/2011,    11.00,    20.40,     4.60,    74.10,    98.90,    39.90,None,     0.40,     2.70,None,     0.00,     1.00
14/01/2011,    10.70,    20.90,     3.70,    71.70,    99.20,    36.70,None,     0.30,     1.80,None,     0.00,     0.90
15/01/2011,     9.50,    19.20,     3.80,    75.90,    99.20,    35.60,None,     0.50,     3.30,None,     0.00,     1.00
16/01/2011,     8.40,    17.60,     1.60,    77.70,    99.20,    40.60,None,     0.40,     2.20,None,     0.00,     0.90
17/01/2011,     9.20,    18.50,     3.00,    68.40,    96.00,    28.70,None,     0.30,     2.60,None,     0.00,     0.80
18/01/2011,     6.60,    13.60,     1.00,    81.60,    98.80,    51.70,None,     0.50,     2.50,None,     0.00,     0.80
19/01/2011,     8.30,    12.10,     5.20,    81.70,    97.90,    53.00,None,     0.40,     2.30,None,     0.00,     0.70
20/01/2011,     7.60,    14.40,     2.60,    78.20,    99.30,    42.40,None,     0.50,     2.70,None,     0.00,     0.90
21/01/2011,     3.50,     9.50,    -2.60,    54.90,    98.60,    20.80,None,     1.00,     4.00,None,     0.00,     1.10
22/01/2011,     0.20,     9.50,    -6.70,    44.60,    68.30,    18.90,None,     0.40,     2.50,None,     0.00,     0.80
23/01/2011,     1.40,     5.60,    -3.60,    68.90,    91.10,    40.50,None,     0.30,     1.90,None,     0.10,     0.60
24/01/2011,     3.20,     7.00,     1.50,    82.40,    99.30,    55.20,None,     0.20,     2.10,None,     0.20,     0.60
25/01/2011,     3.90,     5.00,     2.70,    93.40,    99.30,    84.10,None,     0.10,     1.20,None,     0.50,     0.50
26/01/2011,     5.50,     7.90,     4.10,    97.30,    99.30,    91.50,None,     0.30,     2.90,None,     1.60,     0.50
27/01/2011,     5.10,     8.40,     3.10,    94.60,    99.30,    74.60,None,     0.40,     2.30,None,    11.40,     0.60
28/01/2011,     6.20,    11.10,     2.50,    94.00,    99.30,    79.10,None,     0.50,     3.50,None,     1.30,     0.60
29/01/2011,     6.40,    12.10,     2.20,    71.70,    95.40,    38.50,None,     0.60,     3.60,None,     0.00,     1.00
30/01/2011,     5.60,    13.30,     1.30,    74.00,    97.70,    37.30,None,     0.70,     4.60,None,     0.10,     1.10
31/01/2011,     4.00,     8.10,     0.60,    75.90,    99.30,    44.70,None,     0.90,     4.70,None,     0.00,     0.90
01/02/2011,     4.40,    11.40,    -0.90,    71.50,    97.20,    36.90,None,     0.70,     4.20,None,     0.00,     1.10
02/02/2011,     6.10,    14.00,    -1.40,    55.20,    86.00,    28.50,None,     0.70,     4.60,None,     0.00,     1.30
03/02/2011,     6.00,    15.40,    -1.20,    56.00,    89.50,    24.40,None,     0.50,     2.60,None,     0.00,     1.20
04/02/2011,     7.90,    17.80,     0.40,    49.60,    67.90,    25.70,None,     0.50,     2.20,None,     0.00,     1.30
05/02/2011,     8.90,    19.80,     0.60,    54.90,    81.00,    26.20,None,     0.50,     3.10,None,     0.00,     1.40
06/02/2011,     9.50,    20.20,     2.00,    45.40,    69.70,    19.10,None,     0.50,     2.70,None,     0.00,     1.40
07/02/2011,     8.50,    18.00,     0.60,    55.00,    85.90,    28.20,None,     0.50,     2.90,None,     0.00,     1.40
08/02/2011,     6.90,    17.00,     0.40,    72.60,    95.50,    31.50,None,     0.50,     2.50,None,     0.00,     1.20
09/02/2011,     8.50,    18.60,     0.80,    69.50,    99.20,    27.20,None,     0.70,     3.10,None,     0.00,     1.60
10/02/2011,     7.70,    17.50,     0.00,    74.00,    99.20,    30.50,None,     0.60,     3.30,None,     0.00,     1.50
11/02/2011,     7.50,    17.70,    -0.20,    67.90,    97.20,    27.70,None,     0.50,     3.10,None,     0.00,     1.40
12/02/2011,     9.20,    18.30,     2.50,    58.10,    87.50,    27.20,None,     0.70,     4.30,None,     0.00,     1.70
13/02/2011,    12.20,    20.00,     4.90,    44.90,    71.50,    22.30,None,     1.00,     3.20,None,     0.00,     2.10
