05;2019;05;1;15;30;021;01;007;A;150061;0000000
05;2019;05;1;15;30;021;01;007;A;150071;0000015
05;2019;05;1;15;30;021;01;007;A;150078;0000107
05;2019;05;1;15;30;021;01;007;A;150085;0000159
05;2019;05;1;15;30;021;01;007;A;150095;0000003
05;2019;05;1;15;30;021;01;007;A;150099;0000000
05;2019;05;1;15;30;021;01;007;A;150104;0000068
05;2019;05;1;15;30;021;01;007;B;150001;0000000
05;2019;05;1;15;30;021;01;007;B;150011;0000000
05;2019;05;1;15;30;021;01;007;B;150016;0000000
05;2019;05;1;15;30;021;01;007;B;150017;0000000
05;2019;05;1;15;30;021;01;007;B;150018;0000044
05;2019;05;1;15;30;021;01;007;B;150019;0000002
05;2019;05;1;15;30;021;01;007;B;150042;0000008
05;2019;05;1;15;30;021;01;007;B;150054;0000003
05;2019;05;1;15;30;021;01;007;B;150061;0000001
05;2019;05;1;15;30;021;01;007;B;150071;0000005
05;2019;05;1;15;30;021;01;007;B;150078;0000107
05;2019;05;1;15;30;021;01;007;B;150085;0000147
05;2019;05;1;15;30;021;01;007;B;150095;0000001
05;2019;05;1;15;30;021;01;007;B;150099;0000000
05;2019;05;1;15;30;021;01;007;B;150104;0000074
05;2019;05;1;15;30;021;01;008;U;150001;0000000
05;2019;05;1;15;30;021;01;008;U;150011;0000000
05;2019;05;1;15;30;021;01;008;U;150016;0000000
05;2019;05;1;15;30;021;01;008;U;150017;0000006
05;2019;05;1;15;30;021;01;008;U;150018;0000027
05;2019;05;1;15;30;021;01;008;U;150019;0000011
05;2019;05;1;15;30;021;01;008;U;150042;0000009
05;2019;05;1;15;30;021;01;008;U;150054;0000002
05;2019;05;1;15;30;021;01;008;U;150061;0000001
05;2019;05;1;15;30;021;01;008;U;150071;0000007
05;2019;05;1;15;30;021;01;008;U;150078;0000129
05;2019;05;1;15;30;021;01;008;U;150085;0000167
05;2019;05;1;15;30;021;01;008;U;150095;0000001
05;2019;05;1;15;30;021;01;008;U;150099;0000000
05;2019;05;1;15;30;021;01;008;U;150104;0000045
05;2019;05;1;15;30;021;01;009;U;150001;0000000
05;2019;05;1;15;30;021;01;009;U;150011;0000001
05;2019;05;1;15;30;021;01;009;U;150016;0000000
05;2019;05;1;15;30;021;01;009;U;150017;0000001
05;2019;05;1;15;30;021;01;009;U;150018;0000037
05;2019;05;1;15;30;021;01;009;U;150019;0000005
05;2019;05;1;15;30;021;01;009;U;150042;0000004
05;2019;05;1;15;30;021;01;009;U;150054;0000000
05;2019;05;1;15;30;021;01;009;U;150061;0000000
05;2019;05;1;15;30;021;01;009;U;150071;0000008
05;2019;05;1;15;30;021;01;009;U;150078;0000174
05;2019;05;1;15;30;021;01;009;U;150085;0000205
05;2019;05;1;15;30;021;01;009;U;150095;0000001
05;2019;05;1;15;30;021;01;009;U;150099;0000000
05;2019;05;1;15;30;021;01;009;U;150104;0000041
05;2019;05;1;15;30;021;01;010;A;150001;0000000
05;2019;05;1;15;30;021;01;010;A;150011;0000002
05;2019;05;1;15;30;021;01;010;A;150016;0000000
05;2019;05;1;15;30;021;01;010;A;150017;0000002
05;2019;05;1;15;30;021;01;010;A;150018;0000042
05;2019;05;1;15;30;021;01;010;A;150019;0000001
05;2019;05;1;15;30;021;01;010;A;150042;0000007
05;2019;05;1;15;30;021;01;010;A;150054;0000000
05;2019;05;1;15;30;021;01;010;A;150061;0000000
05;2019;05;1;15;30;021;01;010;A;150071;0000007
05;2019;05;1;15;30;021;01;010;A;150078;0000123
05;2019;05;1;15;30;021;01;010;A;150085;0000142
05;2019;05;1;15;30;021;01;010;A;150095;0000000
05;2019;05;1;15;30;021;01;010;A;150099;0000000
05;2019;05;1;15;30;021;01;010;A;150104;0000049
05;2019;05;1;15;30;021;01;010;B;150001;0000000
05;2019;05;1;15;30;021;01;010;B;150011;0000000
05;2019;05;1;15;30;021;01;010;B;150016;0000000
05;2019;05;1;15;30;021;01;010;B;150017;0000000
05;2019;05;1;15;30;021;01;010;B;150018;0000058
05;2019;05;1;15;30;021;01;010;B;150019;0000001
05;2019;05;1;15;30;021;01;010;B;150042;0000009
05;2019;05;1;15;30;021;01;010;B;150054;0000002
05;2019;05;1;15;30;021;01;010;B;150061;0000000
05;2019;05;1;15;30;021;01;010;B;150071;0000002
05;2019;05;1;15;30;021;01;010;B;150078;0000138
05;2019;05;1;15;30;021;01;010;B;150085;0000168
05;2019;05;1;15;30;021;01;010;B;150095;0000003
05;2019;05;1;15;30;021;01;010;B;150099;0000000
05;2019;05;1;15;30;021;01;010;B;150104;0000047
05;2019;05;1;15;30;021;01;011;U;150001;0000000
05;2019;05;1;15;30;021;01;011;U;150011;0000003
05;2019;05;1;15;30;021;01;011;U;150016;0000000
05;2019;05;1;15;30;021;01;011;U;150017;0000000
05;2019;05;1;15;30;021;01;011;U;150018;0000054
05;2019;05;1;15;30;021;01;011;U;150019;0000000
05;2019;05;1;15;30;021;01;011;U;150042;0000017
05;2019;05;1;15;30;021;01;011;U;150054;0000001
05;2019;05;1;15;30;021;01;011;U;150061;0000000
05;2019;05;1;15;30;021;01;011;U;150071;0000015
05;2019;05;1;15;30;021;01;011;U;150078;0000203
05;2019;05;1;15;30;021;01;011;U;150085;0000165
05;2019;05;1;15;30;021;01;011;U;150095;0000004
05;2019;05;1;15;30;021;01;011;U;150099;0000000
05;2019;05;1;15;30;021;01;011;U;150104;0000109
05;2019;05;1;15;30;021;01;012;U;150001;0000000
05;2019;05;1;15;30;021;01;012;U;150011;0000000
05;2019;05;1;15;30;021;01;012;U;150016;0000000
05;2019;05;1;15;30;021;01;012;U;150017;0000005
05;2019;05;1;15;30;021;01;012;U;150018;0000047
05;2019;05;1;15;30;021;01;012;U;150019;0000002
05;2019;05;1;15;30;021;01;012;U;150042;0000017
05;2019;05;1;15;30;021;01;012;U;150054;0000001
05;2019;05;1;15;30;021;01;012;U;150061;0000000
05;2019;05;1;15;30;021;01;012;U;150071;0000003
05;2019;05;1;15;30;021;01;012;U;150078;0000176
05;2019;05;1;15;30;021;01;012;U;150085;0000124
05;2019;05;1;15;30;021;01;012;U;150095;0000003
05;2019;05;1;15;30;021;01;012;U;150099;0000000
05;2019;05;1;15;30;021;01;012;U;150104;0000051
05;2019;05;1;15;30;022;01;001;U;150001;0000000
05;2019;05;1;15;30;022;01;001;U;150011;0000000
05;2019;05;1;15;30;022;01;001;U;150016;0000000
05;2019;05;1;15;30;022;01;001;U;150017;0000006
05;2019;05;1;15;30;022;01;001;U;150018;0000005
05;2019;05;1;15;30;022;01;001;U;150019;0000000
05;2019;05;1;15;30;022;01;001;U;150042;0000000
05;2019;05;1;15;30;022;01;001;U;150054;0000000
05;2019;05;1;15;30;022;01;001;U;150061;0000000
05;2019;05;1;15;30;022;01;001;U;150071;0000005
05;2019;05;1;15;30;022;01;001;U;150078;0000076
05;2019;05;1;15;30;022;01;001;U;150085;0000147
05;2019;05;1;15;30;022;01;001;U;150095;0000000
05;2019;05;1;15;30;022;01;001;U;150099;0000000
05;2019;05;1;15;30;022;01;001;U;150104;0000007
05;2019;05;1;15;30;022;01;004;U;150001;0000000
05;2019;05;1;15;30;022;01;004;U;150011;0000000
05;2019;05;1;15;30;022;01;004;U;150016;0000000
05;2019;05;1;15;30;022;01;004;U;150017;0000009
05;2019;05;1;15;30;022;01;004;U;150018;0000016
05;2019;05;1;15;30;022;01;004;U;150019;0000000
05;2019;05;1;15;30;022;01;004;U;150042;0000000
05;2019;05;1;15;30;022;01;004;U;150054;0000001
05;2019;05;1;15;30;022;01;004;U;150061;0000000
05;2019;05;1;15;30;022;01;004;U;150071;0000010
05;2019;05;1;15;30;022;01;004;U;150078;0000100
05;2019;05;1;15;30;022;01;004;U;150085;0000150
05;2019;05;1;15;30;022;01;004;U;150095;0000000
05;2019;05;1;15;30;022;01;004;U;150099;0000000
05;2019;05;1;15;30;022;01;004;U;150104;0000016
05;2019;05;1;15;30;022;01;005;U;150001;0000000
05;2019;05;1;15;30;022;01;005;U;150011;0000000
05;2019;05;1;15;30;022;01;005;U;150016;0000000
05;2019;05;1;15;30;022;01;005;U;150017;0000003
05;2019;05;1;15;30;022;01;005;U;150018;0000024
05;2019;05;1;15;30;022;01;005;U;150019;0000000
05;2019;05;1;15;30;022;01;005;U;150042;0000000
05;2019;05;1;15;30;022;01;005;U;150054;0000002
05;2019;05;1;15;30;022;01;005;U;150061;0000001
05;2019;05;1;15;30;022;01;005;U;150071;0000018
05;2019;05;1;15;30;022;01;005;U;150078;0000092
05;2019;05;1;15;30;022;01;005;U;150085;0000121
05;2019;05;1;15;30;022;01;005;U;150095;0000001
05;2019;05;1;15;30;022;01;005;U;150099;0000000
05;2019;05;1;15;30;022;01;005;U;150104;0000020
05;2019;05;1;15;30;022;01;006;A;150001;0000000
05;2019;05;1;15;30;022;01;006;A;150011;0000000
05;2019;05;1;15;30;022;01;006;A;150016;0000002
05;2019;05;1;15;30;022;01;006;A;150017;0000010
05;2019;05;1;15;30;022;01;006;A;150018;0000032
05;2019;05;1;15;30;022;01;006;A;150019;0000001
05;2019;05;1;15;30;022;01;006;A;150042;0000000
05;2019;05;1;15;30;022;01;006;A;150054;0000005
05;2019;05;1;15;30;022;01;006;A;150061;0000002
05;2019;05;1;15;30;022;01;006;A;150071;0000019
05;2019;05;1;15;30;022;01;006;A;150078;0000178
05;2019;05;1;15;30;022;01;006;A;150085;0000151
05;2019;05;1;15;30;022;01;006;A;150095;0000003
05;2019;05;1;15;30;022;01;006;A;150099;0000000
05;2019;05;1;15;30;022;01;006;A;150104;0000013
05;2019;05;1;15;30;022;01;006;B;150001;0000000
05;2019;05;1;15;30;022;01;006;B;150011;0000000
05;2019;05;1;15;30;022;01;006;B;150016;0000000
05;2019;05;1;15;30;022;01;006;B;150017;0000009
05;2019;05;1;15;30;022;01;006;B;150018;0000042
05;2019;05;1;15;30;022;01;006;B;150019;0000000
05;2019;05;1;15;30;022;01;006;B;150042;0000000
05;2019;05;1;15;30;022;01;006;B;150054;0000007
05;2019;05;1;15;30;022;01;006;B;150061;0000002
05;2019;05;1;15;30;022;01;006;B;150071;0000019
05;2019;05;1;15;30;022;01;006;B;150078;0000193
05;2019;05;1;15;30;022;01;006;B;150085;0000134
05;2019;05;1;15;30;022;01;006;B;150095;0000003
05;2019;05;1;15;30;022;01;006;B;150099;0000000
05;2019;05;1;15;30;022;01;006;B;150104;0000022
05;2019;05;1;15;30;022;01;007;U;150001;0000000
05;2019;05;1;15;30;022;01;007;U;150011;0000000
05;2019;05;1;15;30;022;01;007;U;150016;0000000
05;2019;05;1;15;30;022;01;007;U;150017;0000011
05;2019;05;1;15;30;022;01;007;U;150018;0000031
05;2019;05;1;15;30;022;01;007;U;150019;0000000
05;2019;05;1;15;30;022;01;007;U;150042;0000000
05;2019;05;1;15;30;022;01;007;U;150054;0000003
05;2019;05;1;15;30;022;01;007;U;150061;0000001
05;2019;05;1;15;30;022;01;007;U;150071;0000012
05;2019;05;1;15;30;022;01;007;U;150078;0000208
05;2019;05;1;15;30;022;01;007;U;150085;0000165
05;2019;05;1;15;30;022;01;007;U;150095;0000008
05;2019;05;1;15;30;022;01;007;U;150099;0000000
05;2019;05;1;15;30;022;01;007;U;150104;0000028
05;2019;05;1;15;30;022;01;008;U;150001;0000000
05;2019;05;1;15;30;022;01;008;U;150011;0000000
05;2019;05;1;15;30;022;01;008;U;150016;0000000
05;2019;05;1;15;30;022;01;008;U;150017;0000010
05;2019;05;1;15;30;022;01;008;U;150018;0000047
05;2019;05;1;15;30;022;01;008;U;150019;0000000
05;2019;05;1;15;30;022;01;008;U;150042;0000000
05;2019;05;1;15;30;022;01;008;U;150054;0000004
05;2019;05;1;15;30;022;01;008;U;150061;0000000
05;2019;05;1;15;30;022;01;008;U;150071;0000015
05;2019;05;1;15;30;022;01;008;U;150078;0000189
05;2019;05;1;15;30;022;01;008;U;150085;0000151
05;2019;05;1;15;30;022;01;008;U;150095;0000007
05;2019;05;1;15;30;022;01;008;U;150099;0000001
05;2019;05;1;15;30;022;01;008;U;150104;0000017
05;2019;05;1;15;30;022;01;009;U;150001;0000000
05;2019;05;1;15;30;022;01;009;U;150011;0000002
05;2019;05;1;15;30;022;01;009;U;150016;0000002
05;2019;05;1;15;30;022;01;009;U;150017;0000008
05;2019;05;1;15;30;022;01;009;U;150018;0000023
05;2019;05;1;15;30;022;01;009;U;150019;0000000
05;2019;05;1;15;30;022;01;009;U;150042;0000000
05;2019;05;1;15;30;022;01;009;U;150054;0000003
05;2019;05;1;15;30;022;01;009;U;150061;0000001
05;2019;05;1;15;30;022;01;009;U;150071;0000015
05;2019;05;1;15;30;022;01;009;U;150078;0000146
05;2019;05;1;15;30;022;01;009;U;150085;0000174
05;2019;05;1;15;30;022;01;009;U;150095;0000001
05;2019;05;1;15;30;022;01;009;U;150099;0000000
05;2019;05;1;15;30;022;01;009;U;150104;0000015
05;2019;05;1;15;30;022;01;010;A;150001;0000001
05;2019;05;1;15;30;022;01;010;A;150011;0000000
05;2019;05;1;15;30;022;01;010;A;150016;0000000
05;2019;05;1;15;30;022;01;010;A;150017;0000008
05;2019;05;1;15;30;022;01;010;A;150018;0000027
05;2019;05;1;15;30;022;01;010;A;150019;0000000
05;2019;05;1;15;30;022;01;010;A;150042;0000001
05;2019;05;1;15;30;022;01;010;A;150054;0000001
05;2019;05;1;15;30;022;01;010;A;150061;0000000
05;2019;05;1;15;30;022;01;010;A;150071;0000009
05;2019;05;1;15;30;022;01;010;A;150078;0000086
05;2019;05;1;15;30;022;01;010;A;150085;0000135
05;2019;05;1;15;30;022;01;010;A;150095;0000002
05;2019;05;1;15;30;022;01;010;A;150099;0000000
05;2019;05;1;15;30;022;01;010;A;150104;0000009
05;2019;05;1;15;30;022;01;010;B;150001;0000000
05;2019;05;1;15;30;022;01;010;B;150011;0000000
05;2019;05;1;15;30;022;01;010;B;150016;0000000
05;2019;05;1;15;30;022;01;010;B;150017;0000007
05;2019;05;1;15;30;022;01;010;B;150018;0000027
05;2019;05;1;15;30;022;01;010;B;150019;0000000
05;2019;05;1;15;30;022;01;010;B;150042;0000002
05;2019;05;1;15;30;022;01;010;B;150054;0000002
05;2019;05;1;15;30;022;01;010;B;150061;0000000
05;2019;05;1;15;30;022;01;010;B;150071;0000010
05;2019;05;1;15;30;022;01;010;B;150078;0000096
05;2019;05;1;15;30;022;01;010;B;150085;0000160
05;2019;05;1;15;30;022;01;010;B;150095;0000006
05;2019;05;1;15;30;022;01;010;B;150099;0000000
05;2019;05;1;15;30;022;01;010;B;150104;0000018
05;2019;05;1;15;30;022;01;011;U;150001;0000001
05;2019;05;1;15;30;022;01;011;U;150011;0000000
05;2019;05;1;15;30;022;01;011;U;150016;0000000
05;2019;05;1;15;30;022;01;011;U;150017;0000016
05;2019;05;1;15;30;022;01;011;U;150018;0000055
05;2019;05;1;15;30;022;01;011;U;150019;0000000
05;2019;05;1;15;30;022;01;011;U;150042;0000000
05;2019;05;1;15;30;022;01;011;U;150054;0000003
05;2019;05;1;15;30;022;01;011;U;150061;0000000
05;2019;05;1;15;30;022;01;011;U;150071;0000020
05;2019;05;1;15;30;022;01;011;U;150078;0000267
05;2019;05;1;15;30;022;01;011;U;150085;0000139
05;2019;05;1;15;30;022;01;011;U;150095;0000008
05;2019;05;1;15;30;022;01;011;U;150099;0000000
05;2019;05;1;15;30;022;01;011;U;150104;0000020
05;2019;05;1;15;30;022;01;012;U;150001;0000000
05;2019;05;1;15;30;022;01;012;U;150011;0000000
05;2019;05;1;15;30;022;01;012;U;150016;0000000
05;2019;05;1;15;30;022;01;012;U;150017;0000004
05;2019;05;1;15;30;022;01;012;U;150018;0000031
05;2019;05;1;15;30;022;01;012;U;150019;0000000
05;2019;05;1;15;30;022;01;012;U;150042;0000000
05;2019;05;1;15;30;022;01;012;U;150054;0000001
05;2019;05;1;15;30;022;01;012;U;150061;0000000
05;2019;05;1;15;30;022;01;012;U;150071;0000012
05;2019;05;1;15;30;022;01;012;U;150078;0000093
05;2019;05;1;15;30;022;01;012;U;150085;0000153
05;2019;05;1;15;30;022;01;012;U;150095;0000001
05;2019;05;1;15;30;022;01;012;U;150099;0000000
05;2019;05;1;15;30;022;01;012;U;150104;0000011
05;2019;05;1;15;30;022;01;013;U;150001;0000000
05;2019;05;1;15;30;022;01;013;U;150011;0000000
05;2019;05;1;15;30;022;01;013;U;150016;0000000
05;2019;05;1;15;30;022;01;013;U;150017;0000018
05;2019;05;1;15;30;022;01;013;U;150018;0000055
05;2019;05;1;15;30;022;01;013;U;150019;0000000
05;2019;05;1;15;30;022;01;013;U;150042;0000001
05;2019;05;1;15;30;022;01;013;U;150054;0000004
05;2019;05;1;15;30;022;01;013;U;150061;0000001
05;2019;05;1;15;30;022;01;013;U;150071;0000019
05;2019;05;1;15;30;022;01;013;U;150078;0000158
05;2019;05;1;15;30;022;01;013;U;150085;0000220
05;2019;05;1;15;30;022;01;013;U;150095;0000003
05;2019;05;1;15;30;022;01;013;U;150099;0000001
05;2019;05;1;15;30;022;01;013;U;150104;0000027
05;2019;05;1;15;30;022;01;014;U;150001;0000000
05;2019;05;1;15;30;022;01;014;U;150011;0000000
05;2019;05;1;15;30;022;01;014;U;150016;0000000
05;2019;05;1;15;30;022;01;014;U;150017;0000010
05;2019;05;1;15;30;022;01;014;U;150018;0000031
05;2019;05;1;15;30;022;01;014;U;150019;0000000
05;2019;05;1;15;30;022;01;014;U;150042;0000000
05;2019;05;1;15;30;022;01;014;U;150054;0000004
05;2019;05;1;15;30;022;01;014;U;150061;0000000
05;2019;05;1;15;30;022;01;014;U;150071;0000023
05;2019;05;1;15;30;022;01;014;U;150078;0000134
05;2019;05;1;15;30;022;01;014;U;150085;0000245
05;2019;05;1;15;30;022;01;014;U;150095;0000002
05;2019;05;1;15;30;022;01;014;U;150099;0000000
05;2019;05;1;15;30;022;01;014;U;150104;0000019
05;2019;05;1;15;30;022;01;015;U;150001;0000000
05;2019;05;1;15;30;022;01;015;U;150011;0000000
05;2019;05;1;15;30;022;01;015;U;150016;0000000
05;2019;05;1;15;30;022;01;015;U;150017;0000019
05;2019;05;1;15;30;022;01;015;U;150018;0000067
05;2019;05;1;15;30;022;01;015;U;150019;0000000
05;2019;05;1;15;30;022;01;015;U;150042;0000001
05;2019;05;1;15;30;022;01;015;U;150054;0000009
05;2019;05;1;15;30;022;01;015;U;150061;0000000
05;2019;05;1;15;30;022;01;015;U;150071;0000017
05;2019;05;1;15;30;022;01;015;U;150078;0000191
05;2019;05;1;15;30;022;01;015;U;150085;0000225
05;2019;05;1;15;30;022;01;015;U;150095;0000009
05;2019;05;1;15;30;022;01;015;U;150099;0000001
05;2019;05;1;15;30;022;01;015;U;150104;0000028
05;2019;05;1;15;30;022;01;016;U;150001;0000000
05;2019;05;1;15;30;022;01;016;U;150011;0000000
05;2019;05;1;15;30;022;01;016;U;150016;0000000
05;2019;05;1;15;30;022;01;016;U;150017;0000007
05;2019;05;1;15;30;022;01;016;U;150018;0000008
05;2019;05;1;15;30;022;01;016;U;150019;0000000
05;2019;05;1;15;30;022;01;016;U;150042;0000000
05;2019;05;1;15;30;022;01;016;U;150054;0000001
05;2019;05;1;15;30;022;01;016;U;150061;0000000
05;2019;05;1;15;30;022;01;016;U;150071;0000009
05;2019;05;1;15;30;022;01;016;U;150078;0000082
05;2019;05;1;15;30;022;01;016;U;150085;0000175
05;2019;05;1;15;30;022;01;016;U;150095;0000002
05;2019;05;1;15;30;022;01;016;U;150099;0000000
05;2019;05;1;15;30;022;01;016;U;150104;0000007
05;2019;05;1;15;30;022;01;018;U;150001;0000002
05;2019;05;1;15;30;022;01;018;U;150011;0000000
05;2019;05;1;15;30;022;01;018;U;150016;0000001
05;2019;05;1;15;30;022;01;018;U;150017;0000006
05;2019;05;1;15;30;022;01;018;U;150018;0000051
05;2019;05;1;15;30;022;01;018;U;150019;0000000
05;2019;05;1;15;30;022;01;018;U;150042;0000000
05;2019;05;1;15;30;022;01;018;U;150054;0000007
05;2019;05;1;15;30;022;01;018;U;150061;0000000
05;2019;05;1;15;30;022;01;018;U;150071;0000037
05;2019;05;1;15;30;022;01;018;U;150078;0000183
05;2019;05;1;15;30;022;01;018;U;150085;0000131
05;2019;05;1;15;30;022;01;018;U;150095;0000003
05;2019;05;1;15;30;022;01;018;U;150099;0000000
05;2019;05;1;15;30;022;01;018;U;150104;0000020
05;2019;05;1;15;30;022;01;019;U;150001;0000000
05;2019;05;1;15;30;022;01;019;U;150011;0000000
05;2019;05;1;15;30;022;01;019;U;150016;0000000
05;2019;05;1;15;30;022;01;019;U;150017;0000004
05;2019;05;1;15;30;022;01;019;U;150018;0000032
05;2019;05;1;15;30;022;01;019;U;150019;0000000
05;2019;05;1;15;30;022;01;019;U;150042;0000000
05;2019;05;1;15;30;022;01;019;U;150054;0000003
05;2019;05;1;15;30;022;01;019;U;150061;0000000
05;2019;05;1;15;30;022;01;019;U;150071;0000020
05;2019;05;1;15;30;022;01;019;U;150078;0000166
05;2019;05;1;15;30;022;01;019;U;150085;0000174
05;2019;05;1;15;30;022;01;019;U;150095;0000003
05;2019;05;1;15;30;022;01;019;U;150099;0000000
05;2019;05;1;15;30;022;01;019;U;150104;0000024
05;2019;05;1;15;30;022;01;020;U;150001;0000000
05;2019;05;1;15;30;022;01;020;U;150011;0000000
05;2019;05;1;15;30;022;01;020;U;150016;0000000
05;2019;05;1;15;30;022;01;020;U;150017;0000007
05;2019;05;1;15;30;022;01;020;U;150018;0000060
05;2019;05;1;15;30;022;01;020;U;150019;0000000
05;2019;05;1;15;30;022;01;020;U;150042;0000000
05;2019;05;1;15;30;022;01;020;U;150054;0000002
05;2019;05;1;15;30;022;01;020;U;150061;0000002
05;2019;05;1;15;30;022;01;020;U;150071;0000028
05;2019;05;1;15;30;022;01;020;U;150078;0000228
05;2019;05;1;15;30;022;01;020;U;150085;0000203
05;2019;05;1;15;30;022;01;020;U;150095;0000002
05;2019;05;1;15;30;022;01;020;U;150099;0000001
05;2019;05;1;15;30;022;01;020;U;150104;0000021
05;2019;05;1;15;30;022;01;021;U;150001;0000000
05;2019;05;1;15;30;022;01;021;U;150011;0000000
05;2019;05;1;15;30;022;01;021;U;150016;0000000
05;2019;05;1;15;30;022;01;021;U;150017;0000017
05;2019;05;1;15;30;022;01;021;U;150018;0000034
05;2019;05;1;15;30;022;01;021;U;150019;0000000
05;2019;05;1;15;30;022;01;021;U;150042;0000000
05;2019;05;1;15;30;022;01;021;U;150054;0000004
05;2019;05;1;15;30;022;01;021;U;150061;0000000
05;2019;05;1;15;30;022;01;021;U;150071;0000005
05;2019;05;1;15;30;022;01;021;U;150078;0000121
05;2019;05;1;15;30;022;01;021;U;150085;0000186
05;2019;05;1;15;30;022;01;021;U;150095;0000000
05;2019;05;1;15;30;022;01;021;U;150099;0000000
05;2019;05;1;15;30;022;01;021;U;150104;0000017
05;2019;05;1;15;30;022;01;022;A;150001;0000000
05;2019;05;1;15;30;022;01;022;A;150011;0000000
05;2019;05;1;15;30;022;01;022;A;150016;0000000
05;2019;05;1;15;30;022;01;022;A;150017;0000005
05;2019;05;1;15;30;022;01;022;A;150018;0000032
05;2019;05;1;15;30;022;01;022;A;150019;0000000
05;2019;05;1;15;30;022;01;022;A;150042;0000000
05;2019;05;1;15;30;022;01;022;A;150054;0000000
05;2019;05;1;15;30;022;01;022;A;150061;0000000
05;2019;05;1;15;30;022;01;022;A;150071;0000011
05;2019;05;1;15;30;022;01;022;A;150078;0000094
05;2019;05;1;15;30;022;01;022;A;150085;0000132
05;2019;05;1;15;30;022;01;022;A;150095;0000001
05;2019;05;1;15;30;022;01;022;A;150099;0000000
05;2019;05;1;15;30;022;01;022;A;150104;0000005
05;2019;05;1;15;30;022;01;022;B;150001;0000000
05;2019;05;1;15;30;022;01;022;B;150011;0000000
05;2019;05;1;15;30;022;01;022;B;150016;0000000
05;2019;05;1;15;30;022;01;022;B;150017;0000005
05;2019;05;1;15;30;022;01;022;B;150018;0000024
05;2019;05;1;15;30;022;01;022;B;150019;0000000
05;2019;05;1;15;30;022;01;022;B;150042;0000000
05;2019;05;1;15;30;022;01;022;B;150054;0000001
05;2019;05;1;15;30;022;01;022;B;150061;0000001
05;2019;05;1;15;30;022;01;022;B;150071;0000017
05;2019;05;1;15;30;022;01;022;B;150078;0000092
05;2019;05;1;15;30;022;01;022;B;150085;0000136
05;2019;05;1;15;30;022;01;022;B;150095;0000000
05;2019;05;1;15;30;022;01;022;B;150099;0000001
05;2019;05;1;15;30;022;01;022;B;150104;0000014
05;2019;05;1;15;30;022;01;023;U;150001;0000000
05;2019;05;1;15;30;022;01;023;U;150011;0000000
05;2019;05;1;15;30;022;01;023;U;150016;0000000
05;2019;05;1;15;30;022;01;023;U;150017;0000010
05;2019;05;1;15;30;022;01;023;U;150018;0000050
05;2019;05;1;15;30;022;01;023;U;150019;0000000
05;2019;05;1;15;30;022;01;023;U;150042;0000000
05;2019;05;1;15;30;022;01;023;U;150054;0000003
05;2019;05;1;15;30;022;01;023;U;150061;0000000
05;2019;05;1;15;30;022;01;023;U;150071;0000023
05;2019;05;1;15;30;022;01;023;U;150078;0000137
05;2019;05;1;15;30;022;01;023;U;150085;0000231
05;2019;05;1;15;30;022;01;023;U;150095;0000000
05;2019;05;1;15;30;022;01;023;U;150099;0000000
05;2019;05;1;15;30;022;01;023;U;150104;0000035
05;2019;05;1;15;30;022;01;024;U;150001;0000000
05;2019;05;1;15;30;022;01;024;U;150011;0000000
05;2019;05;1;15;30;022;01;024;U;150016;0000000
05;2019;05;1;15;30;022;01;024;U;150017;0000012
05;2019;05;1;15;30;022;01;024;U;150018;0000048
05;2019;05;1;15;30;022;01;024;U;150019;0000000
05;2019;05;1;15;30;022;01;024;U;150042;0000000
05;2019;05;1;15;30;022;01;024;U;150054;0000002
05;2019;05;1;15;30;022;01;024;U;150061;0000000
05;2019;05;1;15;30;022;01;024;U;150071;0000021
05;2019;05;1;15;30;022;01;024;U;150078;0000186
05;2019;05;1;15;30;022;01;024;U;150085;0000163
05;2019;05;1;15;30;022;01;024;U;150095;0000004
05;2019;05;1;15;30;022;01;024;U;150099;0000001
05;2019;05;1;15;30;022;01;024;U;150104;0000022
05;2019;05;1;15;30;022;02;001;A;150001;0000000
05;2019;05;1;15;30;022;02;001;A;150011;0000000
05;2019;05;1;15;30;022;02;001;A;150016;0000001
05;2019;05;1;15;30;022;02;001;A;150017;0000003
05;2019;05;1;15;30;022;02;001;A;150018;0000026
05;2019;05;1;15;30;022;02;001;A;150019;0000000
05;2019;05;1;15;30;022;02;001;A;150042;0000000
05;2019;05;1;15;30;022;02;001;A;150054;0000002
05;2019;05;1;15;30;022;02;001;A;150061;0000000
05;2019;05;1;15;30;022;02;001;A;150071;0000008
05;2019;05;1;15;30;022;02;001;A;150078;0000075
05;2019;05;1;15;30;022;02;001;A;150085;0000066
05;2019;05;1;15;30;022;02;001;A;150095;0000001
05;2019;05;1;15;30;022;02;001;A;150099;0000000
05;2019;05;1;15;30;022;02;001;A;150104;0000019
05;2019;05;1;15;30;022;02;001;B;150001;0000001
05;2019;05;1;15;30;022;02;001;B;150011;0000000
05;2019;05;1;15;30;022;02;001;B;150016;0000000
05;2019;05;1;15;30;022;02;001;B;150017;0000004
05;2019;05;1;15;30;022;02;001;B;150018;0000032
05;2019;05;1;15;30;022;02;001;B;150019;0000000
05;2019;05;1;15;30;022;02;001;B;150042;0000000
05;2019;05;1;15;30;022;02;001;B;150054;0000001
05;2019;05;1;15;30;022;02;001;B;150061;0000000
05;2019;05;1;15;30;022;02;001;B;150071;0000015
05;2019;05;1;15;30;022;02;001;B;150078;0000138
05;2019;05;1;15;30;022;02;001;B;150085;0000091
05;2019;05;1;15;30;022;02;001;B;150095;0000003
